Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-06T07:44:19.381486952, 2014-09-06T07:44:19.849486952, 0xFF0000, waveform, 0
2014-09-06T07:59:19.380803108, 2014-09-06T07:59:19.848803108, 0xFF0000, waveform, 0
2014-09-06T08:12:25.380042791, 2014-09-06T08:12:31.348042791, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:12:31.380040526, 2014-09-06T08:12:37.348040526, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:12:37.380098223, 2014-09-06T08:12:43.348098223, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:13:01.380029082, 2014-09-06T08:13:07.348029082, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:13:07.380026757, 2014-09-06T08:13:13.348026757, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:13:13.379984498, 2014-09-06T08:13:19.347984498, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:13:19.380022168, 2014-09-06T08:13:25.348022168, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:14:19.379959285, 2014-09-06T08:14:19.847959285, 0xFF0000, waveform, 0
2014-09-06T08:16:19.379813432, 2014-09-06T08:16:25.347813432, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:16:25.379851102, 2014-09-06T08:16:31.347851102, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:16:31.379808843, 2014-09-06T08:16:37.347808843, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:19:01.379651546, 2014-09-06T08:19:07.347651546, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:23:13.379395246, 2014-09-06T08:23:19.347395246, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:25:49.379195630, 2014-09-06T08:25:55.347195630, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:26:13.379186511, 2014-09-06T08:26:19.347186511, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:26:19.379124164, 2014-09-06T08:26:25.347124164, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:26:25.379181921, 2014-09-06T08:26:31.347181921, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:29:19.378955423, 2014-09-06T08:29:19.846955423, 0xFF0000, waveform, 0
2014-09-06T08:36:55.378441214, 2014-09-06T08:37:01.346441214, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:37:01.378378927, 2014-09-06T08:37:07.346378927, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:37:19.378372073, 2014-09-06T08:37:25.346372073, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:37:25.378369748, 2014-09-06T08:37:31.346369748, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:37:31.378367483, 2014-09-06T08:37:37.346367483, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:38:07.378313720, 2014-09-06T08:38:13.346313720, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:38:19.378349125, 2014-09-06T08:38:25.346349125, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:38:37.378302276, 2014-09-06T08:38:43.346302276, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:40:19.378163278, 2014-09-06T08:40:25.346163278, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:41:25.378078043, 2014-09-06T08:41:31.346078043, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:42:19.378017425, 2014-09-06T08:42:25.346017425, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:42:25.378055155, 2014-09-06T08:42:31.346055155, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:42:31.378012835, 2014-09-06T08:42:37.346012835, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:43:01.377941370, 2014-09-06T08:43:07.345941370, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:43:07.377939105, 2014-09-06T08:43:13.345939105, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:43:31.377929925, 2014-09-06T08:43:37.345929925, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:44:19.377911567, 2014-09-06T08:44:19.845911567, 0xFF0000, waveform, 0
2014-09-06T08:51:25.377348840, 2014-09-06T08:51:31.345348840, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:51:31.377306520, 2014-09-06T08:51:37.345306520, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:51:37.377304255, 2014-09-06T08:51:43.345304255, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:51:43.377341985, 2014-09-06T08:51:49.345341985, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:52:01.377235114, 2014-09-06T08:52:07.345235114, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:52:07.377292811, 2014-09-06T08:52:13.345292811, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:52:19.377228200, 2014-09-06T08:52:25.345228200, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:52:25.377285897, 2014-09-06T08:52:31.345285897, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:52:31.377283632, 2014-09-06T08:52:37.345283632, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:52:37.377221345, 2014-09-06T08:52:43.345221345, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:53:01.377212166, 2014-09-06T08:53:07.345212166, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:53:13.377207577, 2014-09-06T08:53:19.345207577, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T08:59:19.376727759, 2014-09-06T08:59:19.844727759, 0xFF0000, waveform, 0
2014-09-06T09:05:43.376181066, 2014-09-06T09:05:49.344181066, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:05:49.376218736, 2014-09-06T09:05:55.344218736, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:06:01.376174151, 2014-09-06T09:06:07.344174151, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:09:01.375945389, 2014-09-06T09:09:07.343945389, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:14:19.375523924, 2014-09-06T09:14:19.843523924, 0xFF0000, waveform, 0
2014-09-06T09:15:25.375398695, 2014-09-06T09:15:31.343398695, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:15:31.375396430, 2014-09-06T09:15:37.343396430, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:15:37.375394105, 2014-09-06T09:15:43.343394105, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:15:43.375391840, 2014-09-06T09:15:49.343391840, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:15:49.375349521, 2014-09-06T09:15:55.343349521, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:01.375384926, 2014-09-06T09:16:07.343384926, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:13.375340342, 2014-09-06T09:16:19.343340342, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:19.375378072, 2014-09-06T09:16:25.343378072, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:25.375335752, 2014-09-06T09:16:31.343335752, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:31.375333487, 2014-09-06T09:16:37.343333487, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:37.375271201, 2014-09-06T09:16:43.343271201, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:43.375328898, 2014-09-06T09:16:49.343328898, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:16:55.375264346, 2014-09-06T09:17:01.343264346, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:17:07.375319719, 2014-09-06T09:17:13.343319719, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:18:43.375183045, 2014-09-06T09:18:49.343183045, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:20:13.374988675, 2014-09-06T09:20:19.342988675, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:29:19.374280095, 2014-09-06T09:29:19.842280095, 0xFF0000, waveform, 0
2014-09-06T09:39:25.373448550, 2014-09-06T09:39:31.341448550, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:39:31.373446285, 2014-09-06T09:39:37.341446285, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:39:37.373403966, 2014-09-06T09:39:43.341403966, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:39:49.373439371, 2014-09-06T09:39:55.341439371, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:39:55.373397111, 2014-09-06T09:40:01.341397111, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:40:01.373394787, 2014-09-06T09:40:07.341394787, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:40:07.373392522, 2014-09-06T09:40:13.341392522, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:40:13.373390257, 2014-09-06T09:40:19.341390257, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:40:25.373325645, 2014-09-06T09:40:31.341325645, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:40:31.373323380, 2014-09-06T09:40:37.341323380, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:40:37.373381078, 2014-09-06T09:40:43.341381078, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:40:55.373314201, 2014-09-06T09:41:01.341314201, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:41:01.373311877, 2014-09-06T09:41:07.341311877, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:41:07.373309612, 2014-09-06T09:41:13.341309612, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:41:13.373267292, 2014-09-06T09:41:19.341267292, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:41:19.373265027, 2014-09-06T09:41:25.341265027, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T09:44:19.373036265, 2014-09-06T09:44:19.841036265, 0xFF0000, waveform, 0
2014-09-06T09:59:19.371792435, 2014-09-06T09:59:19.839792435, 0xFF0000, waveform, 0
2014-09-06T10:03:31.371456146, 2014-09-06T10:03:37.339456146, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:03:43.371451556, 2014-09-06T10:03:49.339451556, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:03:55.371386945, 2014-09-06T10:04:01.339386945, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:04:37.371370911, 2014-09-06T10:04:43.339370911, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:04:49.371366322, 2014-09-06T10:04:55.339366322, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:05:19.371314883, 2014-09-06T10:05:25.339314883, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:05:31.371310293, 2014-09-06T10:05:37.339310293, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:05:43.371305704, 2014-09-06T10:05:49.339305704, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:06:13.371234238, 2014-09-06T10:06:19.339234238, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:06:25.371229648, 2014-09-06T10:06:31.339229648, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:06:37.371225059, 2014-09-06T10:06:43.339225059, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:07:07.371173620, 2014-09-06T10:07:13.339173620, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:07:19.371169030, 2014-09-06T10:07:25.339169030, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:07:31.371104419, 2014-09-06T10:07:37.339104419, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:08:13.371088385, 2014-09-06T10:08:19.339088385, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:08:25.371083796, 2014-09-06T10:08:31.339083796, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:14:19.370548605, 2014-09-06T10:14:19.838548605, 0xFF0000, waveform, 0
2014-09-06T10:27:19.369550585, 2014-09-06T10:27:25.337550585, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:27:25.369548320, 2014-09-06T10:27:31.337548320, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:27:37.369543731, 2014-09-06T10:27:43.337543731, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:27:43.369501411, 2014-09-06T10:27:49.337501411, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:27:49.369499146, 2014-09-06T10:27:55.337499146, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:27:55.369536817, 2014-09-06T10:28:01.337536817, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:01.369494557, 2014-09-06T10:28:07.337494557, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:07.369492232, 2014-09-06T10:28:13.337492232, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:13.369489967, 2014-09-06T10:28:19.337489967, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:19.369487643, 2014-09-06T10:28:25.337487643, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:31.369483053, 2014-09-06T10:28:37.337483053, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:37.369480788, 2014-09-06T10:28:43.337480788, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:43.369478523, 2014-09-06T10:28:49.337478523, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:28:49.369416177, 2014-09-06T10:28:55.337416177, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:29:19.369404733, 2014-09-06T10:29:19.837404733, 0xFF0000, waveform, 0
2014-09-06T10:38:07.368703007, 2014-09-06T10:38:13.336703007, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:39:55.368621766, 2014-09-06T10:40:01.336621766, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:44:19.368260920, 2014-09-06T10:44:19.836260920, 0xFF0000, waveform, 0
2014-09-06T10:51:25.367758154, 2014-09-06T10:51:31.335758154, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:51:31.367695868, 2014-09-06T10:51:37.335695868, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:51:37.367693543, 2014-09-06T10:51:43.335693543, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:51:43.367691278, 2014-09-06T10:51:49.335691278, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:51:49.367689013, 2014-09-06T10:51:55.335689013, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:51:55.367686688, 2014-09-06T10:52:01.335686688, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:52:01.367684423, 2014-09-06T10:52:07.335684423, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:52:07.367642104, 2014-09-06T10:52:13.335642104, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:52:13.367679834, 2014-09-06T10:52:19.335679834, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:52:19.367637515, 2014-09-06T10:52:25.335637515, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:52:25.367635250, 2014-09-06T10:52:31.335635250, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:52:31.367632925, 2014-09-06T10:52:37.335632925, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:52:37.367630660, 2014-09-06T10:52:43.335630660, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T10:59:19.367117047, 2014-09-06T10:59:19.835117047, 0xFF0000, waveform, 0
2014-09-06T11:02:07.366952896, 2014-09-06T11:02:13.334952896, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:05:31.366675138, 2014-09-06T11:05:37.334675138, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:14:13.366035699, 2014-09-06T11:14:19.334035699, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:14:19.366073429, 2014-09-06T11:14:19.834073429, 0xFF0000, waveform, 0
2014-09-06T11:15:19.365950465, 2014-09-06T11:15:25.333950465, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:15:25.366008222, 2014-09-06T11:15:31.334008222, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:15:31.366005897, 2014-09-06T11:15:37.334005897, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:15:37.365943610, 2014-09-06T11:15:43.333943610, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:15:43.365941345, 2014-09-06T11:15:49.333941345, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:15:49.365999042, 2014-09-06T11:15:55.333999042, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:15:55.365936756, 2014-09-06T11:16:01.333936756, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:16:01.365934431, 2014-09-06T11:16:07.333934431, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:16:07.365932166, 2014-09-06T11:16:13.333932166, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:16:13.365929841, 2014-09-06T11:16:19.333929841, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:21:13.365575253, 2014-09-06T11:21:19.333575253, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:29:19.365029513, 2014-09-06T11:29:19.833029513, 0xFF0000, waveform, 0
2014-09-06T11:30:07.364971220, 2014-09-06T11:30:13.332971220, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:35:13.364654302, 2014-09-06T11:35:19.332654302, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:37:31.364501535, 2014-09-06T11:37:37.332501535, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:38:01.364430069, 2014-09-06T11:38:07.332430069, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:39:01.364407181, 2014-09-06T11:39:07.332407181, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:39:43.364351093, 2014-09-06T11:39:49.332351093, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:39:49.364348828, 2014-09-06T11:39:55.332348828, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:39:55.364286541, 2014-09-06T11:40:01.332286541, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:01.364344239, 2014-09-06T11:40:07.332344239, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:07.364341914, 2014-09-06T11:40:13.332341914, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:13.364279627, 2014-09-06T11:40:19.332279627, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:19.364337325, 2014-09-06T11:40:25.332337325, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:25.364335060, 2014-09-06T11:40:31.332335060, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:43.364268183, 2014-09-06T11:40:49.332268183, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:49.364265918, 2014-09-06T11:40:55.332265918, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:40:55.364263594, 2014-09-06T11:41:01.332263594, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:41:01.364221334, 2014-09-06T11:41:07.332221334, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:41:13.364256739, 2014-09-06T11:41:19.332256739, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T11:44:19.364045679, 2014-09-06T11:44:19.832045679, 0xFF0000, waveform, 0
2014-09-06T11:59:19.363101780, 2014-09-06T11:59:19.831101780, 0xFF0000, waveform, 0
2014-09-06T12:01:31.362951338, 2014-09-06T12:01:37.330951338, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:01:55.362942159, 2014-09-06T12:02:01.330942159, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:02:49.362921535, 2014-09-06T12:02:55.330921535, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:09:31.362467944, 2014-09-06T12:09:37.330467944, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:10:07.362454175, 2014-09-06T12:10:13.330454175, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:14:19.362257897, 2014-09-06T12:14:19.830257897, 0xFF0000, waveform, 0
2014-09-06T12:14:55.362144112, 2014-09-06T12:15:01.330144112, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:15:37.362128078, 2014-09-06T12:15:43.330128078, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:16:43.362102866, 2014-09-06T12:16:49.330102866, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:16:49.362040579, 2014-09-06T12:16:55.330040579, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:17:25.362026810, 2014-09-06T12:17:31.330026810, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:17:37.362022221, 2014-09-06T12:17:43.330022221, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:18:01.362013041, 2014-09-06T12:18:07.330013041, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:18:13.361968457, 2014-09-06T12:18:19.329968457, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:18:25.362003922, 2014-09-06T12:18:31.330003922, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:18:37.361959338, 2014-09-06T12:18:43.329959338, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:19:13.361945569, 2014-09-06T12:19:19.329945569, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:19:31.361938655, 2014-09-06T12:19:37.329938655, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:19:37.361876368, 2014-09-06T12:19:43.329876368, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:19:55.361869513, 2014-09-06T12:20:01.329869513, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:27:25.361497581, 2014-09-06T12:27:31.329497581, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:27:55.361446082, 2014-09-06T12:28:01.329446082, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:28:07.361441493, 2014-09-06T12:28:13.329441493, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:28:19.361376941, 2014-09-06T12:28:25.329376941, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:28:49.361425459, 2014-09-06T12:28:55.329425459, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:28:55.361363172, 2014-09-06T12:29:01.329363172, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:29:13.361356317, 2014-09-06T12:29:19.329356317, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:29:19.361353993, 2014-09-06T12:29:19.829353993, 0xFF0000, waveform, 0
2014-09-06T12:29:25.361351728, 2014-09-06T12:29:31.329351728, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:29:43.361344814, 2014-09-06T12:29:49.329344814, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:30:07.361335694, 2014-09-06T12:30:13.329335694, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:30:19.361291110, 2014-09-06T12:30:25.329291110, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:30:31.361286520, 2014-09-06T12:30:37.329286520, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:30:37.361284196, 2014-09-06T12:30:43.329284196, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:31:01.361315011, 2014-09-06T12:31:07.329315011, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:31:13.361270427, 2014-09-06T12:31:19.329270427, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:31:37.361201286, 2014-09-06T12:31:43.329201286, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T12:44:19.360570132, 2014-09-06T12:44:19.828570132, 0xFF0000, waveform, 0
2014-09-06T12:59:19.359826266, 2014-09-06T12:59:19.827826266, 0xFF0000, waveform, 0
2014-09-06T12:59:55.359812498, 2014-09-06T13:00:01.327812498, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:01:43.359671235, 2014-09-06T13:01:49.327671235, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:01:55.359666645, 2014-09-06T13:02:01.327666645, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:02:07.359702050, 2014-09-06T13:02:13.327702050, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:03:37.359567642, 2014-09-06T13:03:43.327567642, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:04:07.359556198, 2014-09-06T13:04:13.327556198, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:04:37.359604716, 2014-09-06T13:04:43.327604716, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:04:43.359542429, 2014-09-06T13:04:49.327542429, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:05:13.359490990, 2014-09-06T13:05:19.327490990, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:05:25.359526395, 2014-09-06T13:05:31.327526395, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:05:31.359484136, 2014-09-06T13:05:37.327484136, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:05:49.359477221, 2014-09-06T13:05:55.327477221, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:06:25.359463453, 2014-09-06T13:06:31.327463453, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:06:31.359501183, 2014-09-06T13:06:37.327501183, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:06:37.359458863, 2014-09-06T13:06:43.327458863, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:06:49.359494328, 2014-09-06T13:06:55.327494328, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:14:19.359122395, 2014-09-06T13:14:19.827122395, 0xFF0000, waveform, 0
2014-09-06T13:29:19.358438491, 2014-09-06T13:29:19.826438491, 0xFF0000, waveform, 0
2014-09-06T13:37:25.358152806, 2014-09-06T13:37:31.326152806, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:37:43.358145892, 2014-09-06T13:37:49.326145892, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:37:49.358083605, 2014-09-06T13:37:55.326083605, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:37:55.358081340, 2014-09-06T13:38:01.326081340, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:01.358079016, 2014-09-06T13:38:07.326079016, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:07.358076751, 2014-09-06T13:38:13.326076751, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:13.358074426, 2014-09-06T13:38:19.326074426, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:19.358072161, 2014-09-06T13:38:25.326072161, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:25.358069837, 2014-09-06T13:38:31.326069837, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:31.358067572, 2014-09-06T13:38:37.326067572, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:37.358065307, 2014-09-06T13:38:43.326065307, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:43.358062982, 2014-09-06T13:38:49.326062982, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:49.358060717, 2014-09-06T13:38:55.326060717, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:38:55.358058393, 2014-09-06T13:39:01.326058393, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:39:01.358056128, 2014-09-06T13:39:07.326056128, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:39:07.358013808, 2014-09-06T13:39:13.326013808, 0x0000FF, waveform-continuous-burst, 2
