Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-10T07:38:39.298471570, 2017-10-10T07:38:45.266471570, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:45.298469901, 2017-10-10T07:38:51.266469901, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:51.298468232, 2017-10-10T07:38:57.266468232, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:40:57.298732161, 2017-10-10T07:41:03.266732161, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:03.298790454, 2017-10-10T07:41:09.266790454, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:09.298788666, 2017-10-10T07:41:15.266788666, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:15.298786997, 2017-10-10T07:41:21.266786997, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:21.298825263, 2017-10-10T07:41:27.266825263, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:27.298823595, 2017-10-10T07:41:33.266823595, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:33.298821806, 2017-10-10T07:41:39.266821806, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:39.298880100, 2017-10-10T07:41:45.266880100, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:45.298818349, 2017-10-10T07:41:51.266818349, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:41:51.298876643, 2017-10-10T07:41:57.266876643, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:43:57.299140572, 2017-10-10T07:44:03.267140572, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:03.299138903, 2017-10-10T07:44:09.267138903, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:09.299177169, 2017-10-10T07:44:15.267177169, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:15.299175500, 2017-10-10T07:44:21.267175500, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:21.299173712, 2017-10-10T07:44:27.267173712, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:27.299232006, 2017-10-10T07:44:33.267232006, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:33.299230337, 2017-10-10T07:44:39.267230337, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:39.299228549, 2017-10-10T07:44:45.267228549, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:45.299226880, 2017-10-10T07:44:51.267226880, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:44:51.299265146, 2017-10-10T07:44:57.267265146, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:46:57.299489140, 2017-10-10T07:47:03.267489140, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:47:03.299527406, 2017-10-10T07:47:09.267527406, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:47:09.299585700, 2017-10-10T07:47:15.267585700, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:47:15.299523949, 2017-10-10T07:47:21.267523949, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:47:21.299582242, 2017-10-10T07:47:27.267582242, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:47:27.299620509, 2017-10-10T07:47:33.267620509, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:47:33.299578785, 2017-10-10T07:47:39.267578785, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:47:39.299617052, 2017-10-10T07:47:45.267617052, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:49:57.299877643, 2017-10-10T07:50:03.267877643, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:03.299935936, 2017-10-10T07:50:09.267935936, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:09.299974203, 2017-10-10T07:50:15.267974203, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:15.299932479, 2017-10-10T07:50:21.267932479, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:21.299970746, 2017-10-10T07:50:27.267970746, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:27.299969077, 2017-10-10T07:50:33.267969077, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:33.299967288, 2017-10-10T07:50:39.267967288, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:39.300025582, 2017-10-10T07:50:45.268025582, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:45.300023913, 2017-10-10T07:50:51.268023913, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:50:51.300022125, 2017-10-10T07:50:57.268022125, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:51:09.300057053, 2017-10-10T07:51:09.768057053, 0xFF0000, waveform, 0
2017-10-10T07:52:57.300286054, 2017-10-10T07:53:03.268286054, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:09.300322651, 2017-10-10T07:53:15.268322651, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:15.300320982, 2017-10-10T07:53:21.268320982, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:21.300379276, 2017-10-10T07:53:27.268379276, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:27.300377488, 2017-10-10T07:53:33.268377488, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:33.300375819, 2017-10-10T07:53:39.268375819, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:39.300414085, 2017-10-10T07:53:45.268414085, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:45.300412416, 2017-10-10T07:53:51.268412416, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:53:51.300410628, 2017-10-10T07:53:57.268410628, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:55:57.300734639, 2017-10-10T07:56:03.268734639, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:56:03.300732851, 2017-10-10T07:56:09.268732851, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:06:09.302059531, 2017-10-10T08:06:09.770059531, 0xFF0000, waveform, 0
2017-10-10T08:21:09.304101943, 2017-10-10T08:21:09.772101943, 0xFF0000, waveform, 0
2017-10-10T08:36:09.306084394, 2017-10-10T08:36:09.774084394, 0xFF0000, waveform, 0
2017-10-10T08:51:09.307886958, 2017-10-10T08:51:09.775886958, 0xFF0000, waveform, 0
2017-10-10T09:06:09.309529423, 2017-10-10T09:06:09.777529423, 0xFF0000, waveform, 0
2017-10-10T09:21:09.311071872, 2017-10-10T09:21:09.779071872, 0xFF0000, waveform, 0
2017-10-10T09:36:09.312614321, 2017-10-10T09:36:09.780614321, 0xFF0000, waveform, 0
2017-10-10T09:51:09.314096808, 2017-10-10T09:51:09.782096808, 0xFF0000, waveform, 0
2017-10-10T10:03:27.315285682, 2017-10-10T10:03:33.283285682, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:03:33.315343856, 2017-10-10T10:03:39.283343856, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:05:27.315511345, 2017-10-10T10:05:33.283511345, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:05:33.315549612, 2017-10-10T10:05:39.283549612, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:06:09.315539240, 2017-10-10T10:06:09.783539240, 0xFF0000, waveform, 0
2017-10-10T10:14:39.316393375, 2017-10-10T10:14:45.284393375, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:14:45.316391587, 2017-10-10T10:14:51.284391587, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:14:51.316449880, 2017-10-10T10:14:57.284449880, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:14:57.316388249, 2017-10-10T10:15:03.284388249, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:15:03.316446423, 2017-10-10T10:15:09.284446423, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:15:09.316444754, 2017-10-10T10:15:15.284444754, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:16:15.316525816, 2017-10-10T10:16:21.284525816, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:16:21.316564202, 2017-10-10T10:16:27.284564202, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:21:09.316981792, 2017-10-10T10:21:09.784981792, 0xFF0000, waveform, 0
2017-10-10T10:29:15.317802667, 2017-10-10T10:29:21.285802667, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:29:21.317840933, 2017-10-10T10:29:27.285840933, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:29:27.317799210, 2017-10-10T10:29:33.285799210, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:29:33.317837476, 2017-10-10T10:29:39.285837476, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:36:09.318484187, 2017-10-10T10:36:09.786484187, 0xFF0000, waveform, 0
2017-10-10T10:39:39.318824172, 2017-10-10T10:39:45.286824172, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:39:45.318762421, 2017-10-10T10:39:51.286762421, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:39:51.318820714, 2017-10-10T10:39:57.286820714, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:39:57.318858981, 2017-10-10T10:40:03.286858981, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:40:03.318817257, 2017-10-10T10:40:09.286817257, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:40:09.318855524, 2017-10-10T10:40:15.286855524, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:40:15.318853855, 2017-10-10T10:40:21.286853855, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:40:21.318852066, 2017-10-10T10:40:27.286852066, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:51:09.319926738, 2017-10-10T10:51:09.787926738, 0xFF0000, waveform, 0
2017-10-10T10:52:39.320040941, 2017-10-10T10:52:45.288040941, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:52:45.320039272, 2017-10-10T10:52:51.288039272, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:52:51.320097565, 2017-10-10T10:52:57.288097565, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:52:57.320095777, 2017-10-10T10:53:03.288095777, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:53:03.320094108, 2017-10-10T10:53:09.288094108, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:53:09.320092320, 2017-10-10T10:53:15.288092320, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:53:15.320090651, 2017-10-10T10:53:21.288090651, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:53:21.320128917, 2017-10-10T10:53:27.288128917, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:53:27.320127248, 2017-10-10T10:53:33.288127248, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:53:33.320125460, 2017-10-10T10:53:39.288125460, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:55:39.320349454, 2017-10-10T10:55:45.288349454, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:55:45.320347666, 2017-10-10T10:55:51.288347666, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:06:09.321369171, 2017-10-10T11:06:09.789369171, 0xFF0000, waveform, 0
2017-10-10T11:10:39.321791887, 2017-10-10T11:10:45.289791887, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:10:45.321790218, 2017-10-10T11:10:51.289790218, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:10:51.321828484, 2017-10-10T11:10:57.289828484, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:10:57.321826815, 2017-10-10T11:11:03.289826815, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:11:03.321825027, 2017-10-10T11:11:09.289825027, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:11:09.321883320, 2017-10-10T11:11:15.289883320, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:11:15.321821570, 2017-10-10T11:11:21.289821570, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:11:21.321879863, 2017-10-10T11:11:27.289879863, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:14:15.322130084, 2017-10-10T11:14:21.290130084, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:14:21.322168350, 2017-10-10T11:14:27.290168350, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:20:03.322730541, 2017-10-10T11:20:09.290730541, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:20:09.322728753, 2017-10-10T11:20:15.290728753, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:21:09.322811603, 2017-10-10T11:21:09.790811603, 0xFF0000, waveform, 0
2017-10-10T11:36:09.324294090, 2017-10-10T11:36:09.792294090, 0xFF0000, waveform, 0
2017-10-10T11:38:39.324551224, 2017-10-10T11:38:45.292551224, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:38:45.324549436, 2017-10-10T11:38:51.292549436, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:38:51.324547767, 2017-10-10T11:38:57.292547767, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:38:57.324546098, 2017-10-10T11:39:03.292546098, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:03.324604272, 2017-10-10T11:39:09.292604272, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:09.324602603, 2017-10-10T11:39:15.292602603, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:15.324600934, 2017-10-10T11:39:21.292600934, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:21.324639201, 2017-10-10T11:39:27.292639201, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:27.324597477, 2017-10-10T11:39:33.292597477, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:33.324635744, 2017-10-10T11:39:39.292635744, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:39.324634075, 2017-10-10T11:39:45.292634075, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:39:45.324632287, 2017-10-10T11:39:51.292632287, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:51:09.325736641, 2017-10-10T11:51:09.793736641, 0xFF0000, waveform, 0
2017-10-10T11:58:39.326567769, 2017-10-10T11:58:45.294567769, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:58:45.326566100, 2017-10-10T11:58:51.294566100, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:58:51.326564431, 2017-10-10T11:58:57.294564431, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:58:57.326562643, 2017-10-10T11:59:03.294562643, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:02:39.326939105, 2017-10-10T12:02:45.294939105, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:02:45.326937437, 2017-10-10T12:02:51.294937437, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:02:51.326995730, 2017-10-10T12:02:57.294995730, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:02:57.326933979, 2017-10-10T12:03:03.294933979, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:03:03.326992273, 2017-10-10T12:03:09.294992273, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:03:09.326990604, 2017-10-10T12:03:15.294990604, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:03:15.326988816, 2017-10-10T12:03:21.294988816, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:03:21.327027082, 2017-10-10T12:03:27.295027082, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:06:09.327279090, 2017-10-10T12:06:09.795279090, 0xFF0000, waveform, 0
2017-10-10T12:21:09.328821539, 2017-10-10T12:21:09.796821539, 0xFF0000, waveform, 0
2017-10-10T12:30:51.329815030, 2017-10-10T12:30:57.297815030, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:30:57.329813241, 2017-10-10T12:31:03.297813241, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:15.329848170, 2017-10-10T12:31:21.297848170, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:21.329846382, 2017-10-10T12:31:27.297846382, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:27.329844713, 2017-10-10T12:31:33.297844713, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:33.329903006, 2017-10-10T12:31:39.297903006, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:39.329901218, 2017-10-10T12:31:45.297901218, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:45.329899549, 2017-10-10T12:31:51.297899549, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:51.329937815, 2017-10-10T12:31:57.297937815, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:31:57.329896092, 2017-10-10T12:32:03.297896092, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:32:27.329927563, 2017-10-10T12:32:33.297927563, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:32:33.329985857, 2017-10-10T12:32:39.297985857, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:36:09.330363988, 2017-10-10T12:36:09.798363988, 0xFF0000, waveform, 0
2017-10-10T12:51:09.331906437, 2017-10-10T12:51:09.799906437, 0xFF0000, waveform, 0
2017-10-10T12:57:51.332591414, 2017-10-10T12:57:57.300591414, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:57:57.332589745, 2017-10-10T12:58:03.300589745, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:03.332648038, 2017-10-10T12:58:09.300648038, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:09.332646250, 2017-10-10T12:58:15.300646250, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:15.332644581, 2017-10-10T12:58:21.300644581, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:21.332682847, 2017-10-10T12:58:27.300682847, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:27.332641124, 2017-10-10T12:58:33.300641124, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:33.332679390, 2017-10-10T12:58:39.300679390, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:39.332677721, 2017-10-10T12:58:45.300677721, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:45.332676053, 2017-10-10T12:58:51.300676053, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:51.332734227, 2017-10-10T12:58:57.300734227, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:58:57.332672595, 2017-10-10T12:59:03.300672595, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:06:09.333449006, 2017-10-10T13:06:09.801449006, 0xFF0000, waveform, 0
2017-10-10T13:13:15.334227085, 2017-10-10T13:13:21.302227085, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:13:21.334225296, 2017-10-10T13:13:27.302225296, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:13:27.334223628, 2017-10-10T13:13:33.302223628, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:13:33.334281921, 2017-10-10T13:13:39.302281921, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:13:39.334280133, 2017-10-10T13:13:45.302280133, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:13:45.334278464, 2017-10-10T13:13:51.302278464, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:15:03.334456205, 2017-10-10T13:15:09.302456205, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:15:09.334394454, 2017-10-10T13:15:15.302394454, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:15:15.334452748, 2017-10-10T13:15:21.302452748, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:15:21.334450960, 2017-10-10T13:15:27.302450960, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:15:27.334449291, 2017-10-10T13:15:33.302449291, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:15:33.334487557, 2017-10-10T13:15:39.302487557, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:21:09.335051417, 2017-10-10T13:21:09.803051417, 0xFF0000, waveform, 0
2017-10-10T13:36:09.336633920, 2017-10-10T13:36:09.804633920, 0xFF0000, waveform, 0
2017-10-10T13:45:39.337670803, 2017-10-10T13:45:45.305670803, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:45:45.337669134, 2017-10-10T13:45:51.305669134, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:48:15.337926149, 2017-10-10T13:48:21.305926149, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:48:21.337984442, 2017-10-10T13:48:27.305984442, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:48:39.338019251, 2017-10-10T13:48:45.306019251, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:48:45.338017582, 2017-10-10T13:48:51.306017582, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:15.338191866, 2017-10-10T13:50:21.306191866, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:21.338150143, 2017-10-10T13:50:27.306150143, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:27.338188409, 2017-10-10T13:50:33.306188409, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:33.338246703, 2017-10-10T13:50:39.306246703, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:51.338241577, 2017-10-10T13:50:57.306241577, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:57.338239789, 2017-10-10T13:51:03.306239789, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:09.338236331, 2017-10-10T13:51:09.806236331, 0xFF0000, waveform, 0
2017-10-10T13:51:51.338364362, 2017-10-10T13:51:57.306364362, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:57.338362693, 2017-10-10T13:52:03.306362693, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:52:27.338414072, 2017-10-10T13:52:33.306414072, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:52:33.338412284, 2017-10-10T13:52:39.306412284, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:53:39.338533401, 2017-10-10T13:53:45.306533401, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:53:45.338531732, 2017-10-10T13:53:51.306531732, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:53:51.338590025, 2017-10-10T13:53:57.306590025, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:53:57.338588356, 2017-10-10T13:54:03.306588356, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:05:51.339884042, 2017-10-10T14:05:57.307884042, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:05:57.339882254, 2017-10-10T14:06:03.307882254, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:06:09.339918851, 2017-10-10T14:06:09.807918851, 0xFF0000, waveform, 0
2017-10-10T14:12:27.340610742, 2017-10-10T14:12:33.308610742, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:12:33.340569019, 2017-10-10T14:12:39.308569019, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:15:51.340952277, 2017-10-10T14:15:57.308952277, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:15:57.340950608, 2017-10-10T14:16:03.308950608, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:16:03.340948939, 2017-10-10T14:16:09.308948939, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:16:09.341007113, 2017-10-10T14:16:15.309007113, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:16:15.341005444, 2017-10-10T14:16:21.309005444, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:16:21.341003775, 2017-10-10T14:16:27.309003775, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:09.341561317, 2017-10-10T14:21:09.809561317, 0xFF0000, waveform, 0
2017-10-10T14:30:15.342565059, 2017-10-10T14:30:21.310565059, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:30:21.342563390, 2017-10-10T14:30:27.310563390, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:31:03.342651367, 2017-10-10T14:31:09.310651367, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:31:09.342649698, 2017-10-10T14:31:15.310649698, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:32:51.342820405, 2017-10-10T14:32:57.310820405, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:32:57.342858791, 2017-10-10T14:33:03.310858791, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:09.343203783, 2017-10-10T14:36:09.811203783, 0xFF0000, waveform, 0
2017-10-10T14:39:39.343603730, 2017-10-10T14:39:45.311603730, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:39:45.343601942, 2017-10-10T14:39:51.311601942, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:39:51.343600273, 2017-10-10T14:39:57.311600273, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:39:57.343598604, 2017-10-10T14:40:03.311598604, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:40:15.343633413, 2017-10-10T14:40:21.311633413, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:40:21.343691706, 2017-10-10T14:40:27.311691706, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:40:27.343689918, 2017-10-10T14:40:33.311689918, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:40:33.343688249, 2017-10-10T14:40:39.311688249, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:40:39.343686580, 2017-10-10T14:40:45.311686580, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:40:45.343684792, 2017-10-10T14:40:51.311684792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:42:27.343895673, 2017-10-10T14:42:33.311895673, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:42:33.343953967, 2017-10-10T14:42:39.311953967, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:51:09.344846248, 2017-10-10T14:51:09.812846248, 0xFF0000, waveform, 0
2017-10-10T15:04:03.346324801, 2017-10-10T15:04:09.314324801, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:04:09.346383094, 2017-10-10T15:04:15.314383094, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:04:15.346321344, 2017-10-10T15:04:21.314321344, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:04:21.346379637, 2017-10-10T15:04:27.314379637, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:04:51.346411108, 2017-10-10T15:04:57.314411108, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:04:57.346469402, 2017-10-10T15:05:03.314469402, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:05:03.346407651, 2017-10-10T15:05:09.314407651, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:05:09.346465945, 2017-10-10T15:05:15.314465945, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:05:51.346493840, 2017-10-10T15:05:57.314493840, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:05:57.346552133, 2017-10-10T15:06:03.314552133, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:06:03.346590518, 2017-10-10T15:06:09.314590518, 0x0000FF, waveform-continuous-burst, 2
