Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-16T07:45:37.965741395, 2014-10-16T07:45:43.933741395, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:45:43.965679109, 2014-10-16T07:45:49.933679109, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:46:01.965632259, 2014-10-16T07:46:07.933632259, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:46:07.965629994, 2014-10-16T07:46:13.933629994, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:46:13.965567708, 2014-10-16T07:46:19.933567708, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:46:31.965560913, 2014-10-16T07:46:37.933560913, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:46:37.965558648, 2014-10-16T07:46:43.933558648, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:46:55.965511798, 2014-10-16T07:47:01.933511798, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:54:13.964345872, 2014-10-16T07:54:14.432345872, 0xFF0000, waveform, 0
2014-10-16T08:08:31.962160766, 2014-10-16T08:08:37.930160766, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:08:37.962118506, 2014-10-16T08:08:43.930118506, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:08:49.962113916, 2014-10-16T08:08:55.930113916, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:09:07.962047100, 2014-10-16T08:09:13.930047100, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:09:13.962004840, 2014-10-16T08:09:19.930004840, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:09:13.962004840, 2014-10-16T08:09:14.430004840, 0xFF0000, waveform, 0
2014-10-16T08:09:19.962042570, 2014-10-16T08:09:25.930042570, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:09:25.962000310, 2014-10-16T08:09:31.930000310, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:09:37.961995780, 2014-10-16T08:09:43.929995780, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:09:43.961933493, 2014-10-16T08:09:49.929933493, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:10:01.961886644, 2014-10-16T08:10:07.929886644, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:10:07.961884379, 2014-10-16T08:10:13.929884379, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:10:13.961882114, 2014-10-16T08:10:19.929882114, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:10:19.961879849, 2014-10-16T08:10:25.929879849, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:10:25.961877584, 2014-10-16T08:10:31.929877584, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:10:31.961815297, 2014-10-16T08:10:37.929815297, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:24:13.959763824, 2014-10-16T08:24:14.427763824, 0xFF0000, waveform, 0
2014-10-16T08:32:43.958510577, 2014-10-16T08:32:49.926510577, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:32:49.958508312, 2014-10-16T08:32:55.926508312, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:32:55.958506047, 2014-10-16T08:33:01.926506047, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:33:07.958501517, 2014-10-16T08:33:13.926501517, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:33:13.958459258, 2014-10-16T08:33:19.926459258, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:33:25.958454668, 2014-10-16T08:33:31.926454668, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:33:31.958392441, 2014-10-16T08:33:37.926392441, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:33:49.958385586, 2014-10-16T08:33:55.926385586, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:34:07.958338797, 2014-10-16T08:34:13.926338797, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:34:19.958274245, 2014-10-16T08:34:25.926274245, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:34:25.958271980, 2014-10-16T08:34:31.926271980, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:34:31.958269655, 2014-10-16T08:34:37.926269655, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:39:13.957562804, 2014-10-16T08:39:14.425562804, 0xFF0000, waveform, 0
2014-10-16T08:46:43.956552326, 2014-10-16T08:46:49.924552326, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:48:19.956315934, 2014-10-16T08:48:25.924315934, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:52:31.955760478, 2014-10-16T08:52:37.923760478, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T08:54:13.955521821, 2014-10-16T08:54:14.423521821, 0xFF0000, waveform, 0
2014-10-16T08:59:31.954761326, 2014-10-16T08:59:37.922761326, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:01:43.954451322, 2014-10-16T09:01:49.922451322, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:03:31.954270422, 2014-10-16T09:03:37.922270422, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:03:49.954203605, 2014-10-16T09:03:55.922203605, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:05:19.953969478, 2014-10-16T09:05:25.921969478, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:07:19.953724026, 2014-10-16T09:07:25.921724026, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:08:37.953554451, 2014-10-16T09:08:43.921554451, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:08:43.953552186, 2014-10-16T09:08:49.921552186, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:09:13.953480839, 2014-10-16T09:09:14.421480839, 0xFF0000, waveform, 0
2014-10-16T09:10:55.953242182, 2014-10-16T09:11:01.921242182, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:13:19.952947616, 2014-10-16T09:13:25.920947616, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:14:01.952831685, 2014-10-16T09:14:07.920831685, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:14:19.952764868, 2014-10-16T09:14:25.920764868, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:18:07.952278494, 2014-10-16T09:18:13.920278494, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:18:37.952227115, 2014-10-16T09:18:43.920227115, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:18:55.952160298, 2014-10-16T09:19:01.920160298, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:20:31.951983928, 2014-10-16T09:20:37.919983928, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:20:49.951917111, 2014-10-16T09:20:55.919917111, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:24:13.951539814, 2014-10-16T09:24:14.419539814, 0xFF0000, waveform, 0
2014-10-16T09:24:43.951428413, 2014-10-16T09:24:49.919428413, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:24:49.951486170, 2014-10-16T09:24:55.919486170, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:31:19.950638413, 2014-10-16T09:31:25.918638413, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:32:01.950522482, 2014-10-16T09:32:07.918522482, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:35:31.950142920, 2014-10-16T09:35:37.918142920, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:36:31.949960172, 2014-10-16T09:36:37.917960172, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:36:37.950017929, 2014-10-16T09:36:43.918017929, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:36:43.949955642, 2014-10-16T09:36:49.917955642, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:39:13.949658811, 2014-10-16T09:39:14.417658811, 0xFF0000, waveform, 0
2014-10-16T09:41:13.949413299, 2014-10-16T09:41:19.917413299, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:42:07.949292838, 2014-10-16T09:42:13.917292838, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:43:01.949172377, 2014-10-16T09:43:07.917172377, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:43:13.949167847, 2014-10-16T09:43:19.917167847, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:43:55.949091970, 2014-10-16T09:44:01.917091970, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:44:49.948971509, 2014-10-16T09:44:55.916971509, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:50:01.948353290, 2014-10-16T09:50:07.916353290, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:50:13.948348701, 2014-10-16T09:50:19.916348701, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:50:19.948306441, 2014-10-16T09:50:25.916306441, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:50:25.948304176, 2014-10-16T09:50:31.916304176, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:50:31.948301911, 2014-10-16T09:50:37.916301911, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:52:13.948103249, 2014-10-16T09:52:19.916103249, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:52:19.948060989, 2014-10-16T09:52:25.916060989, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:52:25.948098719, 2014-10-16T09:52:31.916098719, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T09:54:13.947857797, 2014-10-16T09:54:14.415857797, 0xFF0000, waveform, 0
2014-10-16T09:58:55.947310924, 2014-10-16T09:59:01.915310924, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:05:19.946605622, 2014-10-16T10:05:25.914605622, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:05:25.946563303, 2014-10-16T10:05:31.914563303, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:07:01.946366906, 2014-10-16T10:07:07.914366906, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:07:43.946310997, 2014-10-16T10:07:49.914310997, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:08:07.946241915, 2014-10-16T10:08:13.914241915, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:09:13.946116864, 2014-10-16T10:09:14.414116864, 0xFF0000, waveform, 0
2014-10-16T10:09:31.946110069, 2014-10-16T10:09:37.914110069, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:09:49.946063220, 2014-10-16T10:09:55.914063220, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:09:55.946100950, 2014-10-16T10:10:01.914100950, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:10:13.946054160, 2014-10-16T10:10:19.914054160, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:14:49.945549488, 2014-10-16T10:14:55.913549488, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:16:43.945346295, 2014-10-16T10:16:49.913346295, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:16:49.945344030, 2014-10-16T10:16:55.913344030, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:24:13.944475710, 2014-10-16T10:24:14.412475710, 0xFF0000, waveform, 0
2014-10-16T10:28:19.944142401, 2014-10-16T10:28:25.912142401, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:30:19.943896949, 2014-10-16T10:30:25.911896949, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:30:37.943830072, 2014-10-16T10:30:43.911830072, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:30:55.943823277, 2014-10-16T10:31:01.911823277, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:31:13.943816483, 2014-10-16T10:31:19.911816483, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:31:55.943700551, 2014-10-16T10:32:01.911700551, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:32:07.943695962, 2014-10-16T10:32:13.911695962, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:32:19.943691432, 2014-10-16T10:32:25.911691432, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:36:37.943253636, 2014-10-16T10:36:43.911253636, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:36:43.943251371, 2014-10-16T10:36:49.911251371, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:36:49.943189084, 2014-10-16T10:36:55.911189084, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:39:13.942994475, 2014-10-16T10:39:14.410994475, 0xFF0000, waveform, 0
2014-10-16T10:41:43.942677617, 2014-10-16T10:41:49.910677617, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:41:49.942735314, 2014-10-16T10:41:55.910735314, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:43:55.942487537, 2014-10-16T10:44:01.910487537, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:44:01.942485272, 2014-10-16T10:44:07.910485272, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:44:07.942483007, 2014-10-16T10:44:13.910483007, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:48:25.942085206, 2014-10-16T10:48:31.910085206, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:48:31.942082941, 2014-10-16T10:48:37.910082941, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:48:37.942020654, 2014-10-16T10:48:43.910020654, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:48:43.942018389, 2014-10-16T10:48:49.910018389, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:48:49.942076086, 2014-10-16T10:48:55.910076086, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:48:55.942013800, 2014-10-16T10:49:01.910013800, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:49:01.942011535, 2014-10-16T10:49:07.910011535, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T10:54:13.941493272, 2014-10-16T10:54:14.409493272, 0xFF0000, waveform, 0
2014-10-16T11:09:13.940112054, 2014-10-16T11:09:14.408112054, 0xFF0000, waveform, 0
2014-10-16T11:24:13.938810825, 2014-10-16T11:24:14.406810825, 0xFF0000, waveform, 0
2014-10-16T11:26:25.938620805, 2014-10-16T11:26:31.906620805, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:30:19.938332080, 2014-10-16T11:30:25.906332080, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:30:25.938269793, 2014-10-16T11:30:31.906269793, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:30:31.938267529, 2014-10-16T11:30:37.906267529, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:34:31.937936544, 2014-10-16T11:34:37.905936544, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:35:01.937965154, 2014-10-16T11:35:07.905965154, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:35:25.937916100, 2014-10-16T11:35:31.905916100, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:36:31.937791049, 2014-10-16T11:36:37.905791049, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:36:37.937828779, 2014-10-16T11:36:43.905828779, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:39:13.937569618, 2014-10-16T11:39:14.405569618, 0xFF0000, waveform, 0
2014-10-16T11:52:13.936633944, 2014-10-16T11:52:19.904633944, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T11:54:13.936428427, 2014-10-16T11:54:14.404428427, 0xFF0000, waveform, 0
2014-10-16T12:09:13.935447216, 2014-10-16T12:09:14.403447216, 0xFF0000, waveform, 0
2014-10-16T12:24:13.934706032, 2014-10-16T12:24:14.402706032, 0xFF0000, waveform, 0
2014-10-16T12:25:43.934571921, 2014-10-16T12:25:49.902571921, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:27:31.934530973, 2014-10-16T12:27:37.902530973, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:29:25.934427738, 2014-10-16T12:29:31.902427738, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:30:19.934367239, 2014-10-16T12:30:25.902367239, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:30:25.934404969, 2014-10-16T12:30:31.902404969, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:32:07.934326291, 2014-10-16T12:32:13.902326291, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:33:13.934301316, 2014-10-16T12:33:19.902301316, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:34:01.934283077, 2014-10-16T12:34:07.902283077, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:35:01.934200346, 2014-10-16T12:35:07.902200346, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:35:55.934239864, 2014-10-16T12:36:01.902239864, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:39:13.934104800, 2014-10-16T12:39:14.402104800, 0xFF0000, waveform, 0
2014-10-16T12:54:13.933863580, 2014-10-16T12:54:14.401863580, 0xFF0000, waveform, 0
2014-10-16T12:57:13.933855354, 2014-10-16T12:57:19.901855354, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:57:19.933853089, 2014-10-16T12:57:25.901853089, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:58:07.933834910, 2014-10-16T12:58:13.901834910, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:58:13.933832645, 2014-10-16T12:58:19.901832645, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:58:19.933830320, 2014-10-16T12:58:25.901830320, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:58:37.933823525, 2014-10-16T12:58:43.901823525, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:59:25.933845341, 2014-10-16T12:59:31.901845341, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T12:59:37.933800756, 2014-10-16T12:59:43.901800756, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T13:02:49.933767974, 2014-10-16T13:02:55.901767974, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T13:09:13.933722376, 2014-10-16T13:09:14.401722376, 0xFF0000, waveform, 0
2014-10-16T13:10:19.933757364, 2014-10-16T13:10:25.901757364, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T13:24:13.933481216, 2014-10-16T13:24:14.401481216, 0xFF0000, waveform, 0
2014-10-16T13:39:13.933039963, 2014-10-16T13:39:14.401039963, 0xFF0000, waveform, 0
2014-10-16T13:54:13.932158768, 2014-10-16T13:54:14.400158768, 0xFF0000, waveform, 0
2014-10-16T13:59:55.931769132, 2014-10-16T14:00:01.899769132, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:02:49.931463122, 2014-10-16T14:02:55.899463122, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:02:55.931500852, 2014-10-16T14:03:01.899500852, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:03:01.931458592, 2014-10-16T14:03:07.899458592, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:03:07.931456327, 2014-10-16T14:03:13.899456327, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:03:49.931380391, 2014-10-16T14:03:55.899380391, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:05:13.931248545, 2014-10-16T14:05:19.899248545, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:05:25.931244015, 2014-10-16T14:05:31.899244015, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:09:01.930862128, 2014-10-16T14:09:07.898862128, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:09:13.930857539, 2014-10-16T14:09:14.398857539, 0xFF0000, waveform, 0
2014-10-16T14:09:31.930850744, 2014-10-16T14:09:37.898850744, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:09:43.930806219, 2014-10-16T14:09:49.898806219, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:10:55.930678904, 2014-10-16T14:11:01.898678904, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:11:55.930596172, 2014-10-16T14:12:01.898596172, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:12:25.930544793, 2014-10-16T14:12:31.898544793, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:13:31.930419743, 2014-10-16T14:13:37.898419743, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:22:31.929355025, 2014-10-16T14:22:37.897355025, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:22:37.929352760, 2014-10-16T14:22:43.897352760, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:22:43.929310500, 2014-10-16T14:22:49.897310500, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:22:55.929305911, 2014-10-16T14:23:01.897305911, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:23:07.929301381, 2014-10-16T14:23:13.897301381, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:23:13.929239094, 2014-10-16T14:23:19.897239094, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:23:19.929236829, 2014-10-16T14:23:25.897236829, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:23:25.929234564, 2014-10-16T14:23:31.897234564, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:23:37.929230034, 2014-10-16T14:23:43.897230034, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:24:13.929176330, 2014-10-16T14:24:14.397176330, 0xFF0000, waveform, 0
2014-10-16T14:26:07.928933143, 2014-10-16T14:26:13.896933143, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:26:19.928868591, 2014-10-16T14:26:25.896868591, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:27:31.928741276, 2014-10-16T14:27:37.896741276, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:31:49.928143501, 2014-10-16T14:31:55.896143501, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:33:07.927973926, 2014-10-16T14:33:13.895973926, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:33:13.927971661, 2014-10-16T14:33:19.895971661, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:39:13.927135169, 2014-10-16T14:39:14.395135169, 0xFF0000, waveform, 0
2014-10-16T14:51:31.925355374, 2014-10-16T14:51:37.893355374, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:54:13.924993932, 2014-10-16T14:54:14.392993932, 0xFF0000, waveform, 0
2014-10-16T14:54:55.924878001, 2014-10-16T14:55:01.892878001, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:55:07.924873471, 2014-10-16T14:55:13.892873471, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T14:56:43.924577057, 2014-10-16T14:56:49.892577057, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:03:55.923513293, 2014-10-16T15:04:01.891513293, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:04:37.923357367, 2014-10-16T15:04:43.891357367, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:05:01.923348248, 2014-10-16T15:05:07.891348248, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:05:07.923286020, 2014-10-16T15:05:13.891286020, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:05:25.923239171, 2014-10-16T15:05:31.891239171, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:05:31.923236906, 2014-10-16T15:05:37.891236906, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:06:07.923163235, 2014-10-16T15:06:13.891163235, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:06:13.923120975, 2014-10-16T15:06:19.891120975, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:06:25.923056423, 2014-10-16T15:06:31.891056423, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:07:01.923002779, 2014-10-16T15:07:07.891002779, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:09:13.922652721, 2014-10-16T15:09:14.390652721, 0xFF0000, waveform, 0
2014-10-16T15:09:31.922585904, 2014-10-16T15:09:37.890585904, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:10:19.922467708, 2014-10-16T15:10:25.890467708, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:11:25.922302722, 2014-10-16T15:11:31.890302722, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:15:07.921758532, 2014-10-16T15:15:13.889758532, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:15:13.921716272, 2014-10-16T15:15:19.889716272, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:18:25.921243488, 2014-10-16T15:18:31.889243488, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:24:13.920251548, 2014-10-16T15:24:14.388251548, 0xFF0000, waveform, 0
2014-10-16T15:25:13.920128762, 2014-10-16T15:25:19.888128762, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:28:55.919504642, 2014-10-16T15:29:01.887504642, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:30:49.919161379, 2014-10-16T15:30:55.887161379, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:32:13.918929576, 2014-10-16T15:32:19.886929576, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:32:31.918922722, 2014-10-16T15:32:37.886922722, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:32:37.918920457, 2014-10-16T15:32:43.886920457, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:32:49.918855905, 2014-10-16T15:32:55.886855905, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:32:55.918853640, 2014-10-16T15:33:01.886853640, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:33:43.918735444, 2014-10-16T15:33:49.886735444, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:33:49.918693184, 2014-10-16T15:33:55.886693184, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:36:25.918273985, 2014-10-16T15:36:31.886273985, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:39:13.917770326, 2014-10-16T15:39:14.385770326, 0xFF0000, waveform, 0
2014-10-16T15:43:31.917112529, 2014-10-16T15:43:37.885112529, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:43:37.917070209, 2014-10-16T15:43:43.885070209, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:46:19.916648805, 2014-10-16T15:46:25.884648805, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:48:13.916365623, 2014-10-16T15:48:19.884365623, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:49:07.916145145, 2014-10-16T15:49:13.884145145, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:49:13.916142880, 2014-10-16T15:49:19.884142880, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:49:19.916140556, 2014-10-16T15:49:25.884140556, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:49:43.916071474, 2014-10-16T15:49:49.884071474, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:49:55.916026949, 2014-10-16T15:50:01.884026949, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:50:01.916024625, 2014-10-16T15:50:07.884024625, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:50:07.916022360, 2014-10-16T15:50:13.884022360, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:50:55.915904164, 2014-10-16T15:51:01.883904164, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:51:19.915795087, 2014-10-16T15:51:25.883795087, 0x0000FF, waveform-continuous-burst, 2
