Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-28T11:19:57.647256135, 2013-08-28T11:20:03.615256135, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:20:03.647213637, 2013-08-28T11:20:09.615213637, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:20:09.647211134, 2013-08-28T11:20:15.615211134, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:26:33.646490454, 2013-08-28T11:26:34.114490454, 0xFF0000, waveform, 0
2013-08-28T11:41:33.644713819, 2013-08-28T11:41:34.112713819, 0xFF0000, waveform, 0
2013-08-28T11:53:51.643365025, 2013-08-28T11:53:57.611365025, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:55:27.643164873, 2013-08-28T11:55:33.611164873, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:55:33.643162369, 2013-08-28T11:55:39.611162369, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:55:39.643119871, 2013-08-28T11:55:45.611119871, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:55:45.643117308, 2013-08-28T11:55:51.611117308, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:55:51.643054842, 2013-08-28T11:55:57.611054842, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:56:33.643037259, 2013-08-28T11:56:34.111037259, 0xFF0000, waveform, 0
2013-08-28T12:02:21.642391622, 2013-08-28T12:02:27.610391622, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:02:33.642346620, 2013-08-28T12:02:39.610346620, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:02:39.642344117, 2013-08-28T12:02:45.610344117, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:02:57.642336547, 2013-08-28T12:03:03.610336547, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:03:03.642274081, 2013-08-28T12:03:09.610274081, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:03:15.642269015, 2013-08-28T12:03:21.610269015, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:03:33.642221510, 2013-08-28T12:03:39.610221510, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:03:39.642219007, 2013-08-28T12:03:45.610219007, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:03:45.642216503, 2013-08-28T12:03:51.610216503, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:03:51.642214000, 2013-08-28T12:03:57.610214000, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:03:57.642211437, 2013-08-28T12:04:03.610211437, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:04:03.642148971, 2013-08-28T12:04:09.610148971, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:04:09.642146468, 2013-08-28T12:04:15.610146468, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:04:21.642141401, 2013-08-28T12:04:27.610141401, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:11:33.641360640, 2013-08-28T12:11:34.109360640, 0xFF0000, waveform, 0
2013-08-28T12:26:33.639744043, 2013-08-28T12:26:34.107744043, 0xFF0000, waveform, 0
2013-08-28T12:41:33.638167440, 2013-08-28T12:41:34.106167440, 0xFF0000, waveform, 0
2013-08-28T12:51:27.637118935, 2013-08-28T12:51:33.605118935, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:51:57.637106359, 2013-08-28T12:52:03.605106359, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:54:39.636778593, 2013-08-28T12:54:45.604778593, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:55:39.636713445, 2013-08-28T12:55:45.604713445, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:55:57.636705935, 2013-08-28T12:56:03.604705935, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:09.636640906, 2013-08-28T12:56:15.604640906, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:21.636635899, 2013-08-28T12:56:27.604635899, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:27.636633396, 2013-08-28T12:56:33.604633396, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:33.636590898, 2013-08-28T12:56:39.604590898, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:33.636590898, 2013-08-28T12:56:34.104590898, 0xFF0000, waveform, 0
2013-08-28T12:56:39.636628389, 2013-08-28T12:56:45.604628389, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:45.636625826, 2013-08-28T12:56:51.604625826, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:51.636583328, 2013-08-28T12:56:57.604583328, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:56:57.636580824, 2013-08-28T12:57:03.604580824, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:57:03.636578321, 2013-08-28T12:57:09.604578321, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:57:15.636573314, 2013-08-28T12:57:21.604573314, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:58:09.636490702, 2013-08-28T12:58:15.604490702, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:58:21.636445701, 2013-08-28T12:58:27.604445701, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:58:27.636443197, 2013-08-28T12:58:33.604443197, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:59:03.636368095, 2013-08-28T12:59:09.604368095, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T12:59:15.636363089, 2013-08-28T12:59:21.604363089, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:03:15.635962665, 2013-08-28T13:03:21.603962665, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:03:21.635960161, 2013-08-28T13:03:27.603960161, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:03:27.635917663, 2013-08-28T13:03:33.603917663, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:03:39.635952591, 2013-08-28T13:03:45.603952591, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:03:45.635910093, 2013-08-28T13:03:51.603910093, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:03:51.635907590, 2013-08-28T13:03:57.603907590, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:03:57.635845065, 2013-08-28T13:04:03.603845065, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:04:03.635902583, 2013-08-28T13:04:09.603902583, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:04:09.635900080, 2013-08-28T13:04:15.603900080, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:04:15.635837554, 2013-08-28T13:04:21.603837554, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:04:21.635835051, 2013-08-28T13:04:27.603835051, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:04:27.635892510, 2013-08-28T13:04:33.603892510, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:11:03.635166823, 2013-08-28T13:11:09.603166823, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:11:33.635154247, 2013-08-28T13:11:34.103154247, 0xFF0000, waveform, 0
2013-08-28T13:26:33.633737683, 2013-08-28T13:26:34.101737683, 0xFF0000, waveform, 0
2013-08-28T13:34:51.632929325, 2013-08-28T13:34:57.600929325, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:34:57.632926762, 2013-08-28T13:35:03.600926762, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:35:03.632964253, 2013-08-28T13:35:09.600964253, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:37:09.632771551, 2013-08-28T13:37:15.600771551, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:37:15.632769048, 2013-08-28T13:37:21.600769048, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:37:21.632706522, 2013-08-28T13:37:27.600706522, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:40:21.632431209, 2013-08-28T13:40:27.600431209, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T13:41:33.632361054, 2013-08-28T13:41:34.100361054, 0xFF0000, waveform, 0
2013-08-28T13:56:33.631024479, 2013-08-28T13:56:34.099024479, 0xFF0000, waveform, 0
2013-08-28T14:11:33.629707872, 2013-08-28T14:11:34.097707872, 0xFF0000, waveform, 0
2013-08-28T14:14:21.629477620, 2013-08-28T14:14:27.597477620, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:15:33.629407465, 2013-08-28T14:15:39.597407465, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:15:39.629344940, 2013-08-28T14:15:45.597344940, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:15:45.629402458, 2013-08-28T14:15:51.597402458, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:15:57.629337430, 2013-08-28T14:16:03.597337430, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:16:15.629329919, 2013-08-28T14:16:21.597329919, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:16:21.629327356, 2013-08-28T14:16:27.597327356, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:16:39.629319846, 2013-08-28T14:16:45.597319846, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:17:27.629259765, 2013-08-28T14:17:33.597259765, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:17:33.629197239, 2013-08-28T14:17:39.597197239, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:19:09.629057109, 2013-08-28T14:19:15.597057109, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:19:15.629054546, 2013-08-28T14:19:21.597054546, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:19:21.629112064, 2013-08-28T14:19:27.597112064, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:19:33.629047036, 2013-08-28T14:19:39.597047036, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:19:51.629039525, 2013-08-28T14:19:57.597039525, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:19:57.628997027, 2013-08-28T14:20:03.596997027, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:20:27.629024446, 2013-08-28T14:20:33.597024446, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:26:33.628471314, 2013-08-28T14:26:34.096471314, 0xFF0000, waveform, 0
2013-08-28T14:34:51.627822935, 2013-08-28T14:34:57.595822935, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:35:15.627812862, 2013-08-28T14:35:21.595812862, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:36:15.627727746, 2013-08-28T14:36:21.595727746, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T14:41:33.627294719, 2013-08-28T14:41:34.095294719, 0xFF0000, waveform, 0
2013-08-28T14:56:33.626178085, 2013-08-28T14:56:34.094178085, 0xFF0000, waveform, 0
2013-08-28T15:11:33.625101506, 2013-08-28T15:11:34.093101506, 0xFF0000, waveform, 0
2013-08-28T15:16:33.624675989, 2013-08-28T15:16:39.592675989, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:16:39.624673485, 2013-08-28T15:16:45.592673485, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:16:45.624710977, 2013-08-28T15:16:51.592710977, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:17:03.624703407, 2013-08-28T15:17:09.592703407, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:17:09.624660909, 2013-08-28T15:17:15.592660909, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:17:15.624658405, 2013-08-28T15:17:21.592658405, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:17:21.624655902, 2013-08-28T15:17:27.592655902, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:17:27.624653398, 2013-08-28T15:17:33.592653398, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:17:33.624650895, 2013-08-28T15:17:39.592650895, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:17:45.624585866, 2013-08-28T15:17:51.592585866, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:18:09.624635815, 2013-08-28T15:18:15.592635815, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:22:39.624262809, 2013-08-28T15:22:45.592262809, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:22:45.624260306, 2013-08-28T15:22:51.592260306, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:22:51.624217808, 2013-08-28T15:22:57.592217808, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:24:45.624110102, 2013-08-28T15:24:51.592110102, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:26:21.624029934, 2013-08-28T15:26:27.592029934, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:26:27.623967409, 2013-08-28T15:26:33.591967409, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:26:33.624024927, 2013-08-28T15:26:39.592024927, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:26:33.624024927, 2013-08-28T15:26:34.092024927, 0xFF0000, waveform, 0
2013-08-28T15:26:39.624022424, 2013-08-28T15:26:45.592022424, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:26:51.624017357, 2013-08-28T15:26:57.592017357, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:41:33.622988343, 2013-08-28T15:41:34.090988343, 0xFF0000, waveform, 0
2013-08-28T15:42:03.622935771, 2013-08-28T15:42:09.590935771, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:09.622973263, 2013-08-28T15:42:15.590973263, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:15.622930765, 2013-08-28T15:42:21.590930765, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:21.622928261, 2013-08-28T15:42:27.590928261, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:27.622925698, 2013-08-28T15:42:33.590925698, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:39.622920691, 2013-08-28T15:42:45.590920691, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:45.622918188, 2013-08-28T15:42:51.590918188, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:51.622915685, 2013-08-28T15:42:57.590915685, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:42:57.622913181, 2013-08-28T15:43:03.590913181, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:43:09.622848153, 2013-08-28T15:43:15.590848153, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:43:15.622905611, 2013-08-28T15:43:21.590905611, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:43:21.622843146, 2013-08-28T15:43:27.590843146, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:43:33.622898101, 2013-08-28T15:43:39.590898101, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:43:39.622835576, 2013-08-28T15:43:45.590835576, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:43:51.622830569, 2013-08-28T15:43:57.590830569, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:44:03.622825562, 2013-08-28T15:44:09.590825562, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:45:33.622687876, 2013-08-28T15:45:39.590687876, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:45:39.622745394, 2013-08-28T15:45:45.590745394, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:46:09.622672855, 2013-08-28T15:46:15.590672855, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:46:27.622665286, 2013-08-28T15:46:33.590665286, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T15:56:33.622011721, 2013-08-28T15:56:34.090011721, 0xFF0000, waveform, 0
2013-08-28T16:11:33.621095120, 2013-08-28T16:11:34.089095120, 0xFF0000, waveform, 0
2013-08-28T16:26:33.620158553, 2013-08-28T16:26:34.088158553, 0xFF0000, waveform, 0
2013-08-28T16:41:33.619381964, 2013-08-28T16:41:34.087381964, 0xFF0000, waveform, 0
2013-08-28T16:56:33.618565320, 2013-08-28T16:56:34.086565320, 0xFF0000, waveform, 0
2013-08-28T17:11:33.617788732, 2013-08-28T17:11:34.085788732, 0xFF0000, waveform, 0
2013-08-28T17:18:09.617423057, 2013-08-28T17:18:15.585423057, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:20:51.617255270, 2013-08-28T17:20:57.585255270, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:20:57.617292761, 2013-08-28T17:21:03.585292761, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:23:03.617139995, 2013-08-28T17:23:09.585139995, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:23:09.617097496, 2013-08-28T17:23:15.585097496, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:23:33.617127478, 2013-08-28T17:23:39.585127478, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:23:51.617079913, 2013-08-28T17:23:57.585079913, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:23:57.617117404, 2013-08-28T17:24:03.585117404, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:26:33.616912126, 2013-08-28T17:26:34.084912126, 0xFF0000, waveform, 0
2013-08-28T17:29:15.616744339, 2013-08-28T17:29:21.584744339, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:29:21.616741836, 2013-08-28T17:29:27.584741836, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:40:27.615903198, 2013-08-28T17:40:33.583903198, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:40:33.615900635, 2013-08-28T17:40:39.583900635, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:41:33.615835547, 2013-08-28T17:41:34.083835547, 0xFF0000, waveform, 0
2013-08-28T17:41:39.615833044, 2013-08-28T17:41:45.583833044, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:49:27.615137219, 2013-08-28T17:49:33.583137219, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:50:57.614999532, 2013-08-28T17:51:03.582999532, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:53:51.614666759, 2013-08-28T17:53:57.582666759, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:54:51.614601612, 2013-08-28T17:54:57.582601612, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:55:45.614479064, 2013-08-28T17:55:51.582479064, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T17:56:33.614398956, 2013-08-28T17:56:34.082398956, 0xFF0000, waveform, 0
2013-08-28T17:56:39.614396452, 2013-08-28T17:56:45.582396452, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:00:27.613961040, 2013-08-28T18:00:33.581961040, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:11:33.612622380, 2013-08-28T18:11:34.080622380, 0xFF0000, waveform, 0
2013-08-28T18:26:33.610905766, 2013-08-28T18:26:34.078905766, 0xFF0000, waveform, 0
2013-08-28T18:33:57.610019981, 2013-08-28T18:34:03.578019981, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:03.609957456, 2013-08-28T18:34:09.577957456, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:09.610014975, 2013-08-28T18:34:15.578014975, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:15.609952449, 2013-08-28T18:34:21.577952449, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:21.609949946, 2013-08-28T18:34:27.577949946, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:27.609947443, 2013-08-28T18:34:33.577947443, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:33.609904885, 2013-08-28T18:34:39.577904885, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:39.609942376, 2013-08-28T18:34:45.577942376, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:45.609939873, 2013-08-28T18:34:51.577939873, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:51.609897375, 2013-08-28T18:34:57.577897375, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:34:57.609894871, 2013-08-28T18:35:03.577894871, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:03.609892368, 2013-08-28T18:35:09.577892368, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:09.609829843, 2013-08-28T18:35:15.577829843, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:15.609887361, 2013-08-28T18:35:21.577887361, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:21.609824836, 2013-08-28T18:35:27.577824836, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:27.609822332, 2013-08-28T18:35:33.577822332, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:33.609819829, 2013-08-28T18:35:39.577819829, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:39.609777271, 2013-08-28T18:35:45.577777271, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:45.609774768, 2013-08-28T18:35:51.577774768, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:51.609812259, 2013-08-28T18:35:57.577812259, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:35:57.609769761, 2013-08-28T18:36:03.577769761, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:03.609767258, 2013-08-28T18:36:09.577767258, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:09.609764754, 2013-08-28T18:36:15.577764754, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:15.609702229, 2013-08-28T18:36:21.577702229, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:21.609759747, 2013-08-28T18:36:27.577759747, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:27.609697222, 2013-08-28T18:36:33.577697222, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:33.609694719, 2013-08-28T18:36:39.577694719, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:39.609692215, 2013-08-28T18:36:45.577692215, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:45.609649658, 2013-08-28T18:36:51.577649658, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:51.609647154, 2013-08-28T18:36:57.577647154, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:36:57.609684646, 2013-08-28T18:37:03.577684646, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:03.609642148, 2013-08-28T18:37:09.577642148, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:09.609639644, 2013-08-28T18:37:15.577639644, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:15.609577119, 2013-08-28T18:37:21.577577119, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:21.609574615, 2013-08-28T18:37:27.577574615, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:27.609572112, 2013-08-28T18:37:33.577572112, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:33.609569609, 2013-08-28T18:37:39.577569609, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:39.609567105, 2013-08-28T18:37:45.577567105, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:45.609564602, 2013-08-28T18:37:51.577564602, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:51.609522044, 2013-08-28T18:37:57.577522044, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:37:57.609519541, 2013-08-28T18:38:03.577519541, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:03.609517037, 2013-08-28T18:38:09.577517037, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:09.609514534, 2013-08-28T18:38:15.577514534, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:15.609512031, 2013-08-28T18:38:21.577512031, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:21.609449505, 2013-08-28T18:38:27.577449505, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:27.609447002, 2013-08-28T18:38:33.577447002, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:33.609444499, 2013-08-28T18:38:39.577444499, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:39.609441995, 2013-08-28T18:38:45.577441995, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:45.609439492, 2013-08-28T18:38:51.577439492, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:51.609436929, 2013-08-28T18:38:57.577436929, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:38:57.609394431, 2013-08-28T18:39:03.577394431, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:03.609391927, 2013-08-28T18:39:09.577391927, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:09.609389424, 2013-08-28T18:39:15.577389424, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:15.609386920, 2013-08-28T18:39:21.577386920, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:21.609384417, 2013-08-28T18:39:27.577384417, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:27.609321892, 2013-08-28T18:39:33.577321892, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:33.609319388, 2013-08-28T18:39:39.577319388, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:39.609316885, 2013-08-28T18:39:45.577316885, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:45.609274387, 2013-08-28T18:39:51.577274387, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:51.609311878, 2013-08-28T18:39:57.577311878, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:39:57.609309315, 2013-08-28T18:40:03.577309315, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:03.609266817, 2013-08-28T18:40:09.577266817, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:09.609264314, 2013-08-28T18:40:15.577264314, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:15.609261810, 2013-08-28T18:40:21.577261810, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:21.609199285, 2013-08-28T18:40:27.577199285, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:27.609256803, 2013-08-28T18:40:33.577256803, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:33.609194278, 2013-08-28T18:40:39.577194278, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:39.609191775, 2013-08-28T18:40:45.577191775, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:45.609189271, 2013-08-28T18:40:51.577189271, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:51.609146773, 2013-08-28T18:40:57.577146773, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:40:57.609144210, 2013-08-28T18:41:03.577144210, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:03.609181702, 2013-08-28T18:41:09.577181702, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:09.609139204, 2013-08-28T18:41:15.577139204, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:15.609136700, 2013-08-28T18:41:21.577136700, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:21.609134197, 2013-08-28T18:41:27.577134197, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:27.609071671, 2013-08-28T18:41:33.577071671, 0x0000FF, waveform-continuous-burst, 2
