Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-11T05:44:02.342072606, 2014-06-11T05:44:02.810072606, 0x00FF00, waveform-burst, 1
2014-06-11T05:44:32.342060923, 2014-06-11T05:44:32.810060923, 0x00FF00, waveform-burst, 1
2014-06-11T05:45:02.342049181, 2014-06-11T05:45:02.810049181, 0x00FF00, waveform-burst, 1
2014-06-11T05:45:32.342037498, 2014-06-11T05:45:32.810037498, 0x00FF00, waveform-burst, 1
2014-06-11T05:46:02.341985821, 2014-06-11T05:46:02.809985821, 0x00FF00, waveform-burst, 1
2014-06-11T05:46:32.341974139, 2014-06-11T05:46:32.809974139, 0x00FF00, waveform-burst, 1
2014-06-11T05:47:02.342002451, 2014-06-11T05:47:02.810002451, 0x00FF00, waveform-burst, 1
2014-06-11T05:47:32.341990768, 2014-06-11T05:47:32.809990768, 0x00FF00, waveform-burst, 1
2014-06-11T05:48:02.341939091, 2014-06-11T05:48:02.809939091, 0x00FF00, waveform-burst, 1
2014-06-11T05:48:32.341927409, 2014-06-11T05:48:32.809927409, 0x00FF00, waveform-burst, 1
2014-06-11T05:49:02.341915726, 2014-06-11T05:49:02.809915726, 0x00FF00, waveform-burst, 1
2014-06-11T05:49:32.341904044, 2014-06-11T05:49:32.809904044, 0x00FF00, waveform-burst, 1
2014-06-11T05:50:02.341892361, 2014-06-11T05:50:02.809892361, 0x00FF00, waveform-burst, 1
2014-06-11T05:50:32.341880679, 2014-06-11T05:50:32.809880679, 0x00FF00, waveform-burst, 1
2014-06-11T05:51:02.341868996, 2014-06-11T05:51:02.809868996, 0x00FF00, waveform-burst, 1
2014-06-11T05:51:32.341797292, 2014-06-11T05:51:32.809797292, 0x00FF00, waveform-burst, 1
2014-06-11T05:52:02.341785609, 2014-06-11T05:52:02.809785609, 0x00FF00, waveform-burst, 1
2014-06-11T05:52:32.341833949, 2014-06-11T05:52:32.809833949, 0x00FF00, waveform-burst, 1
2014-06-11T05:53:02.341822266, 2014-06-11T05:53:02.809822266, 0x00FF00, waveform-burst, 1
2014-06-11T05:53:32.341750562, 2014-06-11T05:53:32.809750562, 0x00FF00, waveform-burst, 1
2014-06-11T05:54:02.341738879, 2014-06-11T05:54:02.809738879, 0x00FF00, waveform-burst, 1
2014-06-11T05:54:32.341727197, 2014-06-11T05:54:32.809727197, 0x00FF00, waveform-burst, 1
2014-06-11T05:55:02.341675519, 2014-06-11T05:55:02.809675519, 0x00FF00, waveform-burst, 1
2014-06-11T05:55:32.341703832, 2014-06-11T05:55:32.809703832, 0x00FF00, waveform-burst, 1
2014-06-11T05:56:02.341692149, 2014-06-11T05:56:02.809692149, 0x00FF00, waveform-burst, 1
2014-06-11T05:56:32.341680467, 2014-06-11T05:56:32.809680467, 0x00FF00, waveform-burst, 1
2014-06-11T05:57:02.341628789, 2014-06-11T05:57:02.809628789, 0x00FF00, waveform-burst, 1
2014-06-11T05:57:32.341617107, 2014-06-11T05:57:32.809617107, 0x00FF00, waveform-burst, 1
2014-06-11T05:58:01.341605782, 2014-06-11T05:58:01.809605782, 0xFF0000, waveform, 0
2014-06-11T05:58:02.341605424, 2014-06-11T05:58:02.809605424, 0x00FF00, waveform-burst, 1
2014-06-11T05:58:32.341593742, 2014-06-11T05:58:32.809593742, 0x00FF00, waveform-burst, 1
2014-06-11T05:59:02.341582059, 2014-06-11T05:59:02.809582059, 0x00FF00, waveform-burst, 1
2014-06-11T05:59:32.341570377, 2014-06-11T05:59:32.809570377, 0x00FF00, waveform-burst, 1
2014-06-11T06:00:02.341558694, 2014-06-11T06:00:02.809558694, 0x00FF00, waveform-burst, 1
2014-06-11T06:00:32.341486990, 2014-06-11T06:00:32.809486990, 0x00FF00, waveform-burst, 1
2014-06-11T06:01:02.341475307, 2014-06-11T06:01:02.809475307, 0x00FF00, waveform-burst, 1
2014-06-11T06:01:32.341523587, 2014-06-11T06:01:32.809523587, 0x00FF00, waveform-burst, 1
2014-06-11T06:02:02.341511905, 2014-06-11T06:02:02.809511905, 0x00FF00, waveform-burst, 1
2014-06-11T06:02:32.341440260, 2014-06-11T06:02:32.809440260, 0x00FF00, waveform-burst, 1
2014-06-11T06:03:02.341428577, 2014-06-11T06:03:02.809428577, 0x00FF00, waveform-burst, 1
2014-06-11T06:03:32.341416895, 2014-06-11T06:03:32.809416895, 0x00FF00, waveform-burst, 1
2014-06-11T06:04:02.341365218, 2014-06-11T06:04:02.809365218, 0x00FF00, waveform-burst, 1
2014-06-11T06:04:32.341393530, 2014-06-11T06:04:32.809393530, 0x00FF00, waveform-burst, 1
2014-06-11T06:05:02.341381847, 2014-06-11T06:05:02.809381847, 0x00FF00, waveform-burst, 1
2014-06-11T06:05:32.341370165, 2014-06-11T06:05:32.809370165, 0x00FF00, waveform-burst, 1
2014-06-11T06:06:02.341318428, 2014-06-11T06:06:02.809318428, 0x00FF00, waveform-burst, 1
2014-06-11T06:06:32.341306746, 2014-06-11T06:06:32.809306746, 0x00FF00, waveform-burst, 1
2014-06-11T06:07:02.341335058, 2014-06-11T06:07:02.809335058, 0x00FF00, waveform-burst, 1
2014-06-11T06:07:32.341323375, 2014-06-11T06:07:32.809323375, 0x00FF00, waveform-burst, 1
2014-06-11T06:08:02.341271698, 2014-06-11T06:08:02.809271698, 0x00FF00, waveform-burst, 1
2014-06-11T06:08:32.341260015, 2014-06-11T06:08:32.809260015, 0x00FF00, waveform-burst, 1
2014-06-11T06:09:02.341248333, 2014-06-11T06:09:02.809248333, 0x00FF00, waveform-burst, 1
2014-06-11T06:09:32.341176688, 2014-06-11T06:09:32.809176688, 0x00FF00, waveform-burst, 1
2014-06-11T06:10:02.341224968, 2014-06-11T06:10:02.809224968, 0x00FF00, waveform-burst, 1
2014-06-11T06:10:32.341213285, 2014-06-11T06:10:32.809213285, 0x00FF00, waveform-burst, 1
2014-06-11T06:11:02.341201603, 2014-06-11T06:11:02.809201603, 0x00FF00, waveform-burst, 1
2014-06-11T06:11:32.341129899, 2014-06-11T06:11:32.809129899, 0x00FF00, waveform-burst, 1
2014-06-11T06:12:02.341118216, 2014-06-11T06:12:02.809118216, 0x00FF00, waveform-burst, 1
2014-06-11T06:12:32.341106534, 2014-06-11T06:12:32.809106534, 0x00FF00, waveform-burst, 1
2014-06-11T06:13:01.341155230, 2014-06-11T06:13:01.809155230, 0xFF0000, waveform, 0
2014-06-11T06:13:02.341154873, 2014-06-11T06:13:02.809154873, 0x00FF00, waveform-burst, 1
2014-06-11T06:13:32.341083168, 2014-06-11T06:13:32.809083168, 0x00FF00, waveform-burst, 1
2014-06-11T06:14:02.341071486, 2014-06-11T06:14:02.809071486, 0x00FF00, waveform-burst, 1
2014-06-11T06:14:32.341059803, 2014-06-11T06:14:32.809059803, 0x00FF00, waveform-burst, 1
2014-06-11T06:15:02.341048121, 2014-06-11T06:15:02.809048121, 0x00FF00, waveform-burst, 1
2014-06-11T06:15:32.340996444, 2014-06-11T06:15:32.808996444, 0x00FF00, waveform-burst, 1
2014-06-11T06:16:02.341024756, 2014-06-11T06:16:02.809024756, 0x00FF00, waveform-burst, 1
2014-06-11T06:16:32.341013073, 2014-06-11T06:16:32.809013073, 0x00FF00, waveform-burst, 1
2014-06-11T06:17:02.340961396, 2014-06-11T06:17:02.808961396, 0x00FF00, waveform-burst, 1
2014-06-11T06:17:32.340949714, 2014-06-11T06:17:32.808949714, 0x00FF00, waveform-burst, 1
2014-06-11T06:18:02.340938031, 2014-06-11T06:18:02.808938031, 0x00FF00, waveform-burst, 1
2014-06-11T06:18:32.340926349, 2014-06-11T06:18:32.808926349, 0x00FF00, waveform-burst, 1
2014-06-11T06:19:02.340914666, 2014-06-11T06:19:02.808914666, 0x00FF00, waveform-burst, 1
2014-06-11T06:19:32.340902984, 2014-06-11T06:19:32.808902984, 0x00FF00, waveform-burst, 1
2014-06-11T06:20:02.340891301, 2014-06-11T06:20:02.808891301, 0x00FF00, waveform-burst, 1
2014-06-11T06:20:32.340879619, 2014-06-11T06:20:32.808879619, 0x00FF00, waveform-burst, 1
2014-06-11T06:21:02.340807914, 2014-06-11T06:21:02.808807914, 0x00FF00, waveform-burst, 1
2014-06-11T06:21:32.340796232, 2014-06-11T06:21:32.808796232, 0x00FF00, waveform-burst, 1
2014-06-11T06:22:02.340844571, 2014-06-11T06:22:02.808844571, 0x00FF00, waveform-burst, 1
2014-06-11T06:22:32.340832829, 2014-06-11T06:22:32.808832829, 0x00FF00, waveform-burst, 1
2014-06-11T06:23:02.340761184, 2014-06-11T06:23:02.808761184, 0x00FF00, waveform-burst, 1
2014-06-11T06:23:32.340749502, 2014-06-11T06:23:32.808749502, 0x00FF00, waveform-burst, 1
2014-06-11T06:24:02.340737819, 2014-06-11T06:24:02.808737819, 0x00FF00, waveform-burst, 1
2014-06-11T06:24:32.340786099, 2014-06-11T06:24:32.808786099, 0x00FF00, waveform-burst, 1
2014-06-11T06:25:02.340714454, 2014-06-11T06:25:02.808714454, 0x00FF00, waveform-burst, 1
2014-06-11T06:25:32.340702772, 2014-06-11T06:25:32.808702772, 0x00FF00, waveform-burst, 1
2014-06-11T06:26:02.340691089, 2014-06-11T06:26:02.808691089, 0x00FF00, waveform-burst, 1
2014-06-11T06:26:32.340639352, 2014-06-11T06:26:32.808639352, 0x00FF00, waveform-burst, 1
2014-06-11T06:27:02.340627670, 2014-06-11T06:27:02.808627670, 0x00FF00, waveform-burst, 1
2014-06-11T06:27:32.340655982, 2014-06-11T06:27:32.808655982, 0x00FF00, waveform-burst, 1
2014-06-11T06:28:01.340644717, 2014-06-11T06:28:01.808644717, 0xFF0000, waveform, 0
2014-06-11T06:28:02.340644299, 2014-06-11T06:28:02.808644299, 0x00FF00, waveform-burst, 1
2014-06-11T06:28:32.340592622, 2014-06-11T06:28:32.808592622, 0x00FF00, waveform-burst, 1
2014-06-11T06:29:02.340580940, 2014-06-11T06:29:02.808580940, 0x00FF00, waveform-burst, 1
2014-06-11T06:29:32.340569257, 2014-06-11T06:29:32.808569257, 0x00FF00, waveform-burst, 1
2014-06-11T06:30:02.340557575, 2014-06-11T06:30:02.808557575, 0x00FF00, waveform-burst, 1
2014-06-11T06:30:32.340545892, 2014-06-11T06:30:32.808545892, 0x00FF00, waveform-burst, 1
2014-06-11T06:31:02.340534210, 2014-06-11T06:31:02.808534210, 0x00FF00, waveform-burst, 1
2014-06-11T06:31:32.340522527, 2014-06-11T06:31:32.808522527, 0x00FF00, waveform-burst, 1
2014-06-11T06:32:02.340510845, 2014-06-11T06:32:02.808510845, 0x00FF00, waveform-burst, 1
2014-06-11T06:32:32.340439140, 2014-06-11T06:32:32.808439140, 0x00FF00, waveform-burst, 1
2014-06-11T06:33:02.340427458, 2014-06-11T06:33:02.808427458, 0x00FF00, waveform-burst, 1
2014-06-11T06:33:32.340475797, 2014-06-11T06:33:32.808475797, 0x00FF00, waveform-burst, 1
2014-06-11T06:34:02.340464115, 2014-06-11T06:34:02.808464115, 0x00FF00, waveform-burst, 1
2014-06-11T06:34:32.340392410, 2014-06-11T06:34:32.808392410, 0x00FF00, waveform-burst, 1
2014-06-11T06:35:02.340380728, 2014-06-11T06:35:02.808380728, 0x00FF00, waveform-burst, 1
2014-06-11T06:35:32.340369045, 2014-06-11T06:35:32.808369045, 0x00FF00, waveform-burst, 1
2014-06-11T06:36:02.340357363, 2014-06-11T06:36:02.808357363, 0x00FF00, waveform-burst, 1
2014-06-11T06:36:32.340345680, 2014-06-11T06:36:32.808345680, 0x00FF00, waveform-burst, 1
2014-06-11T06:37:02.340333998, 2014-06-11T06:37:02.808333998, 0x00FF00, waveform-burst, 1
2014-06-11T06:37:32.340322315, 2014-06-11T06:37:32.808322315, 0x00FF00, waveform-burst, 1
2014-06-11T06:38:02.340310633, 2014-06-11T06:38:02.808310633, 0x00FF00, waveform-burst, 1
2014-06-11T06:38:32.340258955, 2014-06-11T06:38:32.808258955, 0x00FF00, waveform-burst, 1
2014-06-11T06:39:02.340247273, 2014-06-11T06:39:02.808247273, 0x00FF00, waveform-burst, 1
2014-06-11T06:39:32.340275585, 2014-06-11T06:39:32.808275585, 0x00FF00, waveform-burst, 1
2014-06-11T06:40:02.340263903, 2014-06-11T06:40:02.808263903, 0x00FF00, waveform-burst, 1
2014-06-11T06:40:32.340212225, 2014-06-11T06:40:32.808212225, 0x00FF00, waveform-burst, 1
2014-06-11T06:41:02.340200543, 2014-06-11T06:41:02.808200543, 0x00FF00, waveform-burst, 1
2014-06-11T06:41:32.340188860, 2014-06-11T06:41:32.808188860, 0x00FF00, waveform-burst, 1
2014-06-11T06:42:02.340217173, 2014-06-11T06:42:02.808217173, 0x00FF00, waveform-burst, 1
2014-06-11T06:42:32.340165495, 2014-06-11T06:42:32.808165495, 0x00FF00, waveform-burst, 1
2014-06-11T06:43:01.340154170, 2014-06-11T06:43:01.808154170, 0xFF0000, waveform, 0
2014-06-11T06:43:02.340153813, 2014-06-11T06:43:02.808153813, 0x00FF00, waveform-burst, 1
2014-06-11T06:43:32.340142130, 2014-06-11T06:43:32.808142130, 0x00FF00, waveform-burst, 1
2014-06-11T06:44:02.340130388, 2014-06-11T06:44:02.808130388, 0x00FF00, waveform-burst, 1
2014-06-11T06:44:32.340058743, 2014-06-11T06:44:32.808058743, 0x00FF00, waveform-burst, 1
2014-06-11T06:45:02.340107023, 2014-06-11T06:45:02.808107023, 0x00FF00, waveform-burst, 1
2014-06-11T06:45:32.340095341, 2014-06-11T06:45:32.808095341, 0x00FF00, waveform-burst, 1
2014-06-11T06:46:02.340083658, 2014-06-11T06:46:02.808083658, 0x00FF00, waveform-burst, 1
2014-06-11T06:46:32.340012013, 2014-06-11T06:46:32.808012013, 0x00FF00, waveform-burst, 1
2014-06-11T06:47:02.340000331, 2014-06-11T06:47:02.808000331, 0x00FF00, waveform-burst, 1
2014-06-11T06:47:32.339988648, 2014-06-11T06:47:32.807988648, 0x00FF00, waveform-burst, 1
2014-06-11T06:48:02.340036928, 2014-06-11T06:48:02.808036928, 0x00FF00, waveform-burst, 1
2014-06-11T06:48:32.339965283, 2014-06-11T06:48:32.807965283, 0x00FF00, waveform-burst, 1
2014-06-11T06:49:02.339953541, 2014-06-11T06:49:02.807953541, 0x00FF00, waveform-burst, 1
2014-06-11T06:49:32.339941859, 2014-06-11T06:49:32.807941859, 0x00FF00, waveform-burst, 1
2014-06-11T06:50:02.339930176, 2014-06-11T06:50:02.807930176, 0x00FF00, waveform-burst, 1
2014-06-11T06:50:32.339878499, 2014-06-11T06:50:32.807878499, 0x00FF00, waveform-burst, 1
2014-06-11T06:51:02.339906811, 2014-06-11T06:51:02.807906811, 0x00FF00, waveform-burst, 1
2014-06-11T06:51:32.339895129, 2014-06-11T06:51:32.807895129, 0x00FF00, waveform-burst, 1
2014-06-11T06:52:02.339883446, 2014-06-11T06:52:02.807883446, 0x00FF00, waveform-burst, 1
2014-06-11T06:52:32.339831769, 2014-06-11T06:52:32.807831769, 0x00FF00, waveform-burst, 1
2014-06-11T06:53:02.339820086, 2014-06-11T06:53:02.807820086, 0x00FF00, waveform-burst, 1
2014-06-11T06:53:32.339808404, 2014-06-11T06:53:32.807808404, 0x00FF00, waveform-burst, 1
2014-06-11T06:54:02.339836716, 2014-06-11T06:54:02.807836716, 0x00FF00, waveform-burst, 1
2014-06-11T06:54:32.339825034, 2014-06-11T06:54:32.807825034, 0x00FF00, waveform-burst, 1
2014-06-11T06:55:02.339773356, 2014-06-11T06:55:02.807773356, 0x00FF00, waveform-burst, 1
2014-06-11T06:55:32.339761674, 2014-06-11T06:55:32.807761674, 0x00FF00, waveform-burst, 1
2014-06-11T06:56:02.339749991, 2014-06-11T06:56:02.807749991, 0x00FF00, waveform-burst, 1
2014-06-11T06:56:32.339738309, 2014-06-11T06:56:32.807738309, 0x00FF00, waveform-burst, 1
2014-06-11T06:57:02.339726626, 2014-06-11T06:57:02.807726626, 0x00FF00, waveform-burst, 1
2014-06-11T06:57:32.339714944, 2014-06-11T06:57:32.807714944, 0x00FF00, waveform-burst, 1
2014-06-11T06:58:01.339703619, 2014-06-11T06:58:01.807703619, 0xFF0000, waveform, 0
2014-06-11T06:58:02.339703261, 2014-06-11T06:58:02.807703261, 0x00FF00, waveform-burst, 1
2014-06-11T06:58:32.339691579, 2014-06-11T06:58:32.807691579, 0x00FF00, waveform-burst, 1
2014-06-11T06:59:02.339619874, 2014-06-11T06:59:02.807619874, 0x00FF00, waveform-burst, 1
2014-06-11T06:59:32.339668214, 2014-06-11T06:59:32.807668214, 0x00FF00, waveform-burst, 1
2014-06-11T07:00:02.339656531, 2014-06-11T07:00:02.807656531, 0x00FF00, waveform-burst, 1
2014-06-11T07:00:32.339644849, 2014-06-11T07:00:32.807644849, 0x00FF00, waveform-burst, 1
2014-06-11T07:01:02.339573144, 2014-06-11T07:01:02.807573144, 0x00FF00, waveform-burst, 1
2014-06-11T07:01:32.339561462, 2014-06-11T07:01:32.807561462, 0x00FF00, waveform-burst, 1
2014-06-11T07:02:02.339549779, 2014-06-11T07:02:02.807549779, 0x00FF00, waveform-burst, 1
2014-06-11T07:02:32.339598059, 2014-06-11T07:02:32.807598059, 0x00FF00, waveform-burst, 1
2014-06-11T07:03:02.339526414, 2014-06-11T07:03:02.807526414, 0x00FF00, waveform-burst, 1
2014-06-11T07:03:32.339514732, 2014-06-11T07:03:32.807514732, 0x00FF00, waveform-burst, 1
2014-06-11T07:04:02.339503049, 2014-06-11T07:04:02.807503049, 0x00FF00, waveform-burst, 1
2014-06-11T07:04:32.339491367, 2014-06-11T07:04:32.807491367, 0x00FF00, waveform-burst, 1
2014-06-11T07:05:02.339479684, 2014-06-11T07:05:02.807479684, 0x00FF00, waveform-burst, 1
2014-06-11T07:05:32.339468002, 2014-06-11T07:05:32.807468002, 0x00FF00, waveform-burst, 1
2014-06-11T07:06:02.339456260, 2014-06-11T07:06:02.807456260, 0x00FF00, waveform-burst, 1
2014-06-11T07:06:32.339444577, 2014-06-11T07:06:32.807444577, 0x00FF00, waveform-burst, 1
2014-06-11T07:07:02.339432895, 2014-06-11T07:07:02.807432895, 0x00FF00, waveform-burst, 1
2014-06-11T07:07:32.339381217, 2014-06-11T07:07:32.807381217, 0x00FF00, waveform-burst, 1
2014-06-11T07:08:02.339369535, 2014-06-11T07:08:02.807369535, 0x00FF00, waveform-burst, 1
2014-06-11T07:08:32.339397847, 2014-06-11T07:08:32.807397847, 0x00FF00, waveform-burst, 1
2014-06-11T07:09:02.339386165, 2014-06-11T07:09:02.807386165, 0x00FF00, waveform-burst, 1
2014-06-11T07:09:32.339374482, 2014-06-11T07:09:32.807374482, 0x00FF00, waveform-burst, 1
2014-06-11T07:10:02.339322805, 2014-06-11T07:10:02.807322805, 0x00FF00, waveform-burst, 1
2014-06-11T07:10:32.339311122, 2014-06-11T07:10:32.807311122, 0x00FF00, waveform-burst, 1
2014-06-11T07:11:02.339299440, 2014-06-11T07:11:02.807299440, 0x00FF00, waveform-burst, 1
2014-06-11T07:11:32.339327752, 2014-06-11T07:11:32.807327752, 0x00FF00, waveform-burst, 1
2014-06-11T07:12:02.339276075, 2014-06-11T07:12:02.807276075, 0x00FF00, waveform-burst, 1
2014-06-11T07:12:32.339264392, 2014-06-11T07:12:32.807264392, 0x00FF00, waveform-burst, 1
2014-06-11T07:13:01.339253067, 2014-06-11T07:13:01.807253067, 0xFF0000, waveform, 0
2014-06-11T07:13:02.339252710, 2014-06-11T07:13:02.807252710, 0x00FF00, waveform-burst, 1
2014-06-11T07:13:32.339241027, 2014-06-11T07:13:32.807241027, 0x00FF00, waveform-burst, 1
2014-06-11T07:14:02.339169323, 2014-06-11T07:14:02.807169323, 0x00FF00, waveform-burst, 1
2014-06-11T07:14:32.339217662, 2014-06-11T07:14:32.807217662, 0x00FF00, waveform-burst, 1
2014-06-11T07:15:02.339205980, 2014-06-11T07:15:02.807205980, 0x00FF00, waveform-burst, 1
2014-06-11T07:15:32.339194297, 2014-06-11T07:15:32.807194297, 0x00FF00, waveform-burst, 1
2014-06-11T07:16:02.339182615, 2014-06-11T07:16:02.807182615, 0x00FF00, waveform-burst, 1
2014-06-11T07:16:32.339110910, 2014-06-11T07:16:32.807110910, 0x00FF00, waveform-burst, 1
2014-06-11T07:17:02.339159250, 2014-06-11T07:17:02.807159250, 0x00FF00, waveform-burst, 1
2014-06-11T07:17:32.339147567, 2014-06-11T07:17:32.807147567, 0x00FF00, waveform-burst, 1
2014-06-11T07:18:02.339135885, 2014-06-11T07:18:02.807135885, 0x00FF00, waveform-burst, 1
2014-06-11T07:18:32.339064180, 2014-06-11T07:18:32.807064180, 0x00FF00, waveform-burst, 1
2014-06-11T07:19:02.339052498, 2014-06-11T07:19:02.807052498, 0x00FF00, waveform-burst, 1
2014-06-11T07:19:32.339040815, 2014-06-11T07:19:32.807040815, 0x00FF00, waveform-burst, 1
2014-06-11T07:20:02.339089095, 2014-06-11T07:20:02.807089095, 0x00FF00, waveform-burst, 1
2014-06-11T07:20:32.339077413, 2014-06-11T07:20:32.807077413, 0x00FF00, waveform-burst, 1
2014-06-11T07:21:02.339005768, 2014-06-11T07:21:02.807005768, 0x00FF00, waveform-burst, 1
2014-06-11T07:21:32.338994085, 2014-06-11T07:21:32.806994085, 0x00FF00, waveform-burst, 1
2014-06-11T07:22:02.338982403, 2014-06-11T07:22:02.806982403, 0x00FF00, waveform-burst, 1
2014-06-11T07:22:32.338970720, 2014-06-11T07:22:32.806970720, 0x00FF00, waveform-burst, 1
2014-06-11T07:23:02.339019000, 2014-06-11T07:23:02.807019000, 0x00FF00, waveform-burst, 1
2014-06-11T07:23:32.338947296, 2014-06-11T07:23:32.806947296, 0x00FF00, waveform-burst, 1
2014-06-11T07:24:02.338935613, 2014-06-11T07:24:02.806935613, 0x00FF00, waveform-burst, 1
2014-06-11T07:24:32.338923931, 2014-06-11T07:24:32.806923931, 0x00FF00, waveform-burst, 1
2014-06-11T07:25:02.338912248, 2014-06-11T07:25:02.806912248, 0x00FF00, waveform-burst, 1
2014-06-11T07:25:32.338860571, 2014-06-11T07:25:32.806860571, 0x00FF00, waveform-burst, 1
2014-06-11T07:26:02.338888883, 2014-06-11T07:26:02.806888883, 0x00FF00, waveform-burst, 1
2014-06-11T07:26:32.338877201, 2014-06-11T07:26:32.806877201, 0x00FF00, waveform-burst, 1
2014-06-11T07:27:02.338865518, 2014-06-11T07:27:02.806865518, 0x00FF00, waveform-burst, 1
2014-06-11T07:27:32.338853836, 2014-06-11T07:27:32.806853836, 0x00FF00, waveform-burst, 1
2014-06-11T07:28:01.338802576, 2014-06-11T07:28:01.806802576, 0xFF0000, waveform, 0
2014-06-11T07:28:02.338802158, 2014-06-11T07:28:02.806802158, 0x00FF00, waveform-burst, 1
2014-06-11T07:28:32.338790476, 2014-06-11T07:28:32.806790476, 0x00FF00, waveform-burst, 1
2014-06-11T07:29:02.338818788, 2014-06-11T07:29:02.806818788, 0x00FF00, waveform-burst, 1
2014-06-11T07:29:32.338807106, 2014-06-11T07:29:32.806807106, 0x00FF00, waveform-burst, 1
2014-06-11T07:30:02.338795423, 2014-06-11T07:30:02.806795423, 0x00FF00, waveform-burst, 1
2014-06-11T07:30:32.338743746, 2014-06-11T07:30:32.806743746, 0x00FF00, waveform-burst, 1
2014-06-11T07:31:02.338732063, 2014-06-11T07:31:02.806732063, 0x00FF00, waveform-burst, 1
2014-06-11T07:31:32.338720381, 2014-06-11T07:31:32.806720381, 0x00FF00, waveform-burst, 1
2014-06-11T07:32:02.338748693, 2014-06-11T07:32:02.806748693, 0x00FF00, waveform-burst, 1
2014-06-11T07:32:32.338737010, 2014-06-11T07:32:32.806737010, 0x00FF00, waveform-burst, 1
2014-06-11T07:33:02.338685333, 2014-06-11T07:33:02.806685333, 0x00FF00, waveform-burst, 1
2014-06-11T07:33:32.338673651, 2014-06-11T07:33:32.806673651, 0x00FF00, waveform-burst, 1
2014-06-11T07:34:02.338661968, 2014-06-11T07:34:02.806661968, 0x00FF00, waveform-burst, 1
2014-06-11T07:34:32.338690280, 2014-06-11T07:34:32.806690280, 0x00FF00, waveform-burst, 1
2014-06-11T07:35:02.338678598, 2014-06-11T07:35:02.806678598, 0x00FF00, waveform-burst, 1
2014-06-11T07:35:32.338626921, 2014-06-11T07:35:32.806626921, 0x00FF00, waveform-burst, 1
2014-06-11T07:36:02.338615179, 2014-06-11T07:36:02.806615179, 0x00FF00, waveform-burst, 1
2014-06-11T07:36:32.338603496, 2014-06-11T07:36:32.806603496, 0x00FF00, waveform-burst, 1
2014-06-11T07:37:02.338591814, 2014-06-11T07:37:02.806591814, 0x00FF00, waveform-burst, 1
2014-06-11T07:37:32.338620126, 2014-06-11T07:37:32.806620126, 0x00FF00, waveform-burst, 1
2014-06-11T07:38:02.338568449, 2014-06-11T07:38:02.806568449, 0x00FF00, waveform-burst, 1
2014-06-11T07:38:32.338556766, 2014-06-11T07:38:32.806556766, 0x00FF00, waveform-burst, 1
2014-06-11T07:39:02.338545083, 2014-06-11T07:39:02.806545083, 0x00FF00, waveform-burst, 1
2014-06-11T07:39:32.338533401, 2014-06-11T07:39:32.806533401, 0x00FF00, waveform-burst, 1
2014-06-11T07:40:02.338521718, 2014-06-11T07:40:02.806521718, 0x00FF00, waveform-burst, 1
2014-06-11T07:40:32.338510036, 2014-06-11T07:40:32.806510036, 0x00FF00, waveform-burst, 1
2014-06-11T07:41:02.338498353, 2014-06-11T07:41:02.806498353, 0x00FF00, waveform-burst, 1
2014-06-11T07:41:32.338486671, 2014-06-11T07:41:32.806486671, 0x00FF00, waveform-burst, 1
2014-06-11T07:42:02.338474988, 2014-06-11T07:42:02.806474988, 0x00FF00, waveform-burst, 1
2014-06-11T07:42:32.338463306, 2014-06-11T07:42:32.806463306, 0x00FF00, waveform-burst, 1
2014-06-11T07:43:01.338392019, 2014-06-11T07:43:01.806392019, 0xFF0000, waveform, 0
2014-06-11T07:43:02.338391602, 2014-06-11T07:43:02.806391602, 0x00FF00, waveform-burst, 1
2014-06-11T07:43:32.338439941, 2014-06-11T07:43:32.806439941, 0x00FF00, waveform-burst, 1
2014-06-11T07:44:02.338428258, 2014-06-11T07:44:02.806428258, 0x00FF00, waveform-burst, 1
2014-06-11T07:44:32.338416576, 2014-06-11T07:44:32.806416576, 0x00FF00, waveform-burst, 1
2014-06-11T07:45:02.338404893, 2014-06-11T07:45:02.806404893, 0x00FF00, waveform-burst, 1
2014-06-11T07:45:32.338393211, 2014-06-11T07:45:32.806393211, 0x00FF00, waveform-burst, 1
2014-06-11T07:46:02.338321506, 2014-06-11T07:46:02.806321506, 0x00FF00, waveform-burst, 1
2014-06-11T07:46:32.338369846, 2014-06-11T07:46:32.806369846, 0x00FF00, waveform-burst, 1
2014-06-11T07:47:02.338358163, 2014-06-11T07:47:02.806358163, 0x00FF00, waveform-burst, 1
2014-06-11T07:47:32.338346481, 2014-06-11T07:47:32.806346481, 0x00FF00, waveform-burst, 1
2014-06-11T07:48:02.338334798, 2014-06-11T07:48:02.806334798, 0x00FF00, waveform-burst, 1
2014-06-11T07:48:32.338263094, 2014-06-11T07:48:32.806263094, 0x00FF00, waveform-burst, 1
2014-06-11T07:49:02.338251411, 2014-06-11T07:49:02.806251411, 0x00FF00, waveform-burst, 1
2014-06-11T07:49:32.338299691, 2014-06-11T07:49:32.806299691, 0x00FF00, waveform-burst, 1
2014-06-11T07:50:02.338288009, 2014-06-11T07:50:02.806288009, 0x00FF00, waveform-burst, 1
2014-06-11T07:50:32.338276326, 2014-06-11T07:50:32.806276326, 0x00FF00, waveform-burst, 1
2014-06-11T07:51:02.338204681, 2014-06-11T07:51:02.806204681, 0x00FF00, waveform-burst, 1
2014-06-11T07:51:32.338192999, 2014-06-11T07:51:32.806192999, 0x00FF00, waveform-burst, 1
