Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-01T08:39:59.403936266, 2019-06-01T08:40:05.371936266, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:40:05.403994798, 2019-06-01T08:40:11.371994798, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:43:59.403678536, 2019-06-01T08:44:05.371678536, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:44:05.403677105, 2019-06-01T08:44:11.371677105, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:46:11.403546929, 2019-06-01T08:46:11.871546929, 0xFF0000, waveform, 0
2019-06-01T08:47:59.403420925, 2019-06-01T08:48:05.371420925, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:48:05.403419494, 2019-06-01T08:48:11.371419494, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:51:59.403123259, 2019-06-01T08:52:05.371123259, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:52:05.403121829, 2019-06-01T08:52:11.371121829, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:55:59.402865648, 2019-06-01T08:56:05.370865648, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:56:05.402864217, 2019-06-01T08:56:11.370864217, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:59:59.402608036, 2019-06-01T09:00:05.370608036, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:00:05.402606606, 2019-06-01T09:00:11.370606606, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:01:11.402530789, 2019-06-01T09:01:11.870530789, 0xFF0000, waveform, 0
2019-06-01T09:03:59.402350425, 2019-06-01T09:04:05.370350425, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:04:05.402288913, 2019-06-01T09:04:11.370288913, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:07:59.402032732, 2019-06-01T09:08:05.370032732, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:08:05.402091264, 2019-06-01T09:08:11.370091264, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:11:59.401775121, 2019-06-01T09:12:05.369775121, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:12:05.401773691, 2019-06-01T09:12:11.369773691, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:15:59.401517510, 2019-06-01T09:16:05.369517510, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:16:05.401476025, 2019-06-01T09:16:11.369476025, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:16:11.401514649, 2019-06-01T09:16:11.869514649, 0xFF0000, waveform, 0
2019-06-01T09:19:59.401259899, 2019-06-01T09:20:05.369259899, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:20:05.401258468, 2019-06-01T09:20:11.369258468, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:23:59.400962233, 2019-06-01T09:24:05.368962233, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:24:05.400960803, 2019-06-01T09:24:11.368960803, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:27:59.400744557, 2019-06-01T09:28:05.368744557, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:28:05.400703191, 2019-06-01T09:28:11.368703191, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:31:11.400498509, 2019-06-01T09:31:11.868498509, 0xFF0000, waveform, 0
2019-06-01T09:31:59.400446891, 2019-06-01T09:32:05.368446891, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:32:05.400445461, 2019-06-01T09:32:11.368445461, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:35:59.400189280, 2019-06-01T09:36:05.368189280, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:36:05.400187849, 2019-06-01T09:36:11.368187849, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:39:59.399931669, 2019-06-01T09:40:05.367931669, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:40:05.399970173, 2019-06-01T09:40:11.367970173, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:43:59.399674057, 2019-06-01T09:44:05.367674057, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:44:05.399672627, 2019-06-01T09:44:11.367672627, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:46:11.399542331, 2019-06-01T09:46:11.867542331, 0xFF0000, waveform, 0
2019-06-01T09:47:59.399456381, 2019-06-01T09:48:05.367456381, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:48:05.399415016, 2019-06-01T09:48:11.367415016, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:51:59.399158716, 2019-06-01T09:52:05.367158716, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:52:05.399197340, 2019-06-01T09:52:11.367197340, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:55:59.398901104, 2019-06-01T09:56:05.366901104, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:56:05.398899674, 2019-06-01T09:56:11.366899674, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T09:59:59.398683547, 2019-06-01T10:00:05.366683547, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:00:05.398642063, 2019-06-01T10:00:11.366642063, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:01:11.398566246, 2019-06-01T10:01:11.866566246, 0xFF0000, waveform, 0
2019-06-01T10:03:59.398385882, 2019-06-01T10:04:05.366385882, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:04:05.398424386, 2019-06-01T10:04:11.366424386, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:07:59.398128271, 2019-06-01T10:08:05.366128271, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:08:05.398126721, 2019-06-01T10:08:11.366126721, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:11:59.397910594, 2019-06-01T10:12:05.365910594, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:12:05.397869110, 2019-06-01T10:12:11.365869110, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:15:59.397652983, 2019-06-01T10:16:05.365652983, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:16:05.397651553, 2019-06-01T10:16:11.365651553, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:16:11.397610068, 2019-06-01T10:16:11.865610068, 0xFF0000, waveform, 0
2019-06-01T10:19:59.397455334, 2019-06-01T10:20:05.365455334, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:20:05.397393822, 2019-06-01T10:20:11.365393822, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:23:59.397197723, 2019-06-01T10:24:05.365197723, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:24:05.397196292, 2019-06-01T10:24:11.365196292, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:27:59.396939992, 2019-06-01T10:28:05.364939992, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:28:05.396938562, 2019-06-01T10:28:11.364938562, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T10:31:11.396733880, 2019-06-01T10:31:11.864733880, 0xFF0000, waveform, 0
2019-06-01T10:46:11.395877838, 2019-06-01T10:46:11.863877838, 0xFF0000, waveform, 0
2019-06-01T11:01:11.394961714, 2019-06-01T11:01:11.862961714, 0xFF0000, waveform, 0
2019-06-01T11:16:11.394145488, 2019-06-01T11:16:11.862145488, 0xFF0000, waveform, 0
2019-06-01T11:31:11.393269419, 2019-06-01T11:31:11.861269419, 0xFF0000, waveform, 0
2019-06-01T11:46:11.392453312, 2019-06-01T11:46:11.860453312, 0xFF0000, waveform, 0
2019-06-01T11:53:35.392106652, 2019-06-01T11:53:41.360106652, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:53:41.392105221, 2019-06-01T11:53:47.360105221, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:53:47.392103791, 2019-06-01T11:53:53.360103791, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:53:53.392042279, 2019-06-01T11:53:59.360042279, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:53:59.392100811, 2019-06-01T11:54:05.360100811, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:54:05.392039418, 2019-06-01T11:54:11.360039418, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:54:11.392037987, 2019-06-01T11:54:17.360037987, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:54:17.392096519, 2019-06-01T11:54:23.360096519, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:54:23.392035126, 2019-06-01T11:54:29.360035126, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:54:29.392033696, 2019-06-01T11:54:35.360033696, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:55:35.391977787, 2019-06-01T11:55:41.359977787, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:55:41.392016410, 2019-06-01T11:55:47.360016410, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:55:47.391974925, 2019-06-01T11:55:53.359974925, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:55:53.391973495, 2019-06-01T11:55:59.359973495, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:55:59.391912102, 2019-06-01T11:56:05.359912102, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:56:05.391970634, 2019-06-01T11:56:11.359970634, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:56:11.391969203, 2019-06-01T11:56:17.359969203, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:56:17.391907691, 2019-06-01T11:56:23.359907691, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:56:23.391966342, 2019-06-01T11:56:29.359966342, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:56:29.391964793, 2019-06-01T11:56:35.359964793, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:57:35.391888976, 2019-06-01T11:57:41.359888976, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:57:41.391847610, 2019-06-01T11:57:47.359847610, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:57:47.391886115, 2019-06-01T11:57:53.359886115, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:57:53.391884684, 2019-06-01T11:57:59.359884684, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:57:59.391843199, 2019-06-01T11:58:05.359843199, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:58:05.391841769, 2019-06-01T11:58:11.359841769, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:58:11.391840338, 2019-06-01T11:58:17.359840338, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:58:17.391838908, 2019-06-01T11:58:23.359838908, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:58:23.391837477, 2019-06-01T11:58:29.359837477, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:58:29.391836047, 2019-06-01T11:58:35.359836047, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:59:35.391760230, 2019-06-01T11:59:41.359760230, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:59:41.391758680, 2019-06-01T11:59:47.359758680, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:59:47.391757249, 2019-06-01T11:59:53.359757249, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:59:53.391755819, 2019-06-01T11:59:59.359755819, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T11:59:59.391754388, 2019-06-01T12:00:05.359754388, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:00:05.391752958, 2019-06-01T12:00:11.359752958, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:00:11.391711473, 2019-06-01T12:00:17.359711473, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:00:17.391750097, 2019-06-01T12:00:23.359750097, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:00:23.391708612, 2019-06-01T12:00:29.359708612, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:00:29.391707181, 2019-06-01T12:00:35.359707181, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:01:11.391637086, 2019-06-01T12:01:11.859637086, 0xFF0000, waveform, 0
2019-06-01T12:01:35.391631364, 2019-06-01T12:01:41.359631364, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:01:41.391689896, 2019-06-01T12:01:47.359689896, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:01:47.391628503, 2019-06-01T12:01:53.359628503, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:01:53.391627073, 2019-06-01T12:01:59.359627073, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:01:59.391625642, 2019-06-01T12:02:05.359625642, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:02:05.391624212, 2019-06-01T12:02:11.359624212, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:02:11.391622662, 2019-06-01T12:02:17.359622662, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:02:17.391581296, 2019-06-01T12:02:23.359581296, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:02:23.391619801, 2019-06-01T12:02:29.359619801, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:02:29.391618371, 2019-06-01T12:02:35.359618371, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T12:16:11.390781044, 2019-06-01T12:16:11.858781044, 0xFF0000, waveform, 0
2019-06-01T12:31:11.389704823, 2019-06-01T12:31:11.857704823, 0xFF0000, waveform, 0
2019-06-01T12:46:11.388648748, 2019-06-01T12:46:11.856648748, 0xFF0000, waveform, 0
2019-06-01T13:01:11.387472629, 2019-06-01T13:01:11.855472629, 0xFF0000, waveform, 0
2019-06-01T13:16:11.386316418, 2019-06-01T13:16:11.854316418, 0xFF0000, waveform, 0
2019-06-01T13:25:17.385625362, 2019-06-01T13:25:23.353625362, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:25:23.385623931, 2019-06-01T13:25:29.353623931, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:29:17.385267734, 2019-06-01T13:29:23.353267734, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:29:23.385266304, 2019-06-01T13:29:29.353266304, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:31:11.385140299, 2019-06-01T13:31:11.853140299, 0xFF0000, waveform, 0
2019-06-01T13:33:17.384970068, 2019-06-01T13:33:23.352970068, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:33:23.384968638, 2019-06-01T13:33:29.352968638, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:37:17.384652376, 2019-06-01T13:37:23.352652376, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:37:23.384650945, 2019-06-01T13:37:29.352650945, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:41:17.384294748, 2019-06-01T13:41:23.352294748, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:41:23.384293317, 2019-06-01T13:41:29.352293317, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:45:17.383997201, 2019-06-01T13:45:23.351997201, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:45:23.383935689, 2019-06-01T13:45:29.351935689, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:46:11.383884191, 2019-06-01T13:46:11.851884191, 0xFF0000, waveform, 0
2019-06-01T13:49:17.383639454, 2019-06-01T13:49:23.351639454, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:49:23.383678078, 2019-06-01T13:49:29.351678078, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:53:17.383321881, 2019-06-01T13:53:23.351321881, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:53:23.383320450, 2019-06-01T13:53:29.351320450, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:57:17.383024215, 2019-06-01T13:57:23.351024215, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T13:57:23.383022785, 2019-06-01T13:57:29.351022785, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:01:11.382708072, 2019-06-01T14:01:11.850708072, 0xFF0000, waveform, 0
2019-06-01T14:01:17.382666587, 2019-06-01T14:01:23.350666587, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:01:23.382665157, 2019-06-01T14:01:29.350665157, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:05:17.382349014, 2019-06-01T14:05:23.350349014, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:05:23.382307529, 2019-06-01T14:05:29.350307529, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:09:17.381991386, 2019-06-01T14:09:23.349991386, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:09:23.381989836, 2019-06-01T14:09:29.349989836, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:13:17.381633639, 2019-06-01T14:13:23.349633639, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:13:23.381632208, 2019-06-01T14:13:29.349632208, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:16:11.381451964, 2019-06-01T14:16:11.849451964, 0xFF0000, waveform, 0
2019-06-01T14:17:17.381336092, 2019-06-01T14:17:23.349336092, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:17:23.381334662, 2019-06-01T14:17:29.349334662, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:21:17.380978465, 2019-06-01T14:21:23.348978465, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:21:23.381016969, 2019-06-01T14:21:29.349016969, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:25:17.380660772, 2019-06-01T14:25:23.348660772, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:25:23.380659341, 2019-06-01T14:25:29.348659341, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:29:17.380363106, 2019-06-01T14:29:23.348363106, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:29:23.380301713, 2019-06-01T14:29:29.348301713, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:31:11.380175828, 2019-06-01T14:31:11.848175828, 0xFF0000, waveform, 0
2019-06-01T14:33:17.380005478, 2019-06-01T14:33:23.348005478, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:33:23.380004048, 2019-06-01T14:33:29.348004048, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:37:17.379687905, 2019-06-01T14:37:23.347687905, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:37:23.379646420, 2019-06-01T14:37:29.347646420, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:41:17.379330277, 2019-06-01T14:41:23.347330277, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:41:23.379388809, 2019-06-01T14:41:29.347388809, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:45:17.379032611, 2019-06-01T14:45:23.347032611, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:45:23.379031181, 2019-06-01T14:45:29.347031181, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:46:11.378959655, 2019-06-01T14:46:11.846959655, 0xFF0000, waveform, 0
2019-06-01T14:49:17.378714919, 2019-06-01T14:49:23.346714919, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:49:23.378673553, 2019-06-01T14:49:29.346673553, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:53:17.378357291, 2019-06-01T14:53:23.346357291, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:53:23.378355860, 2019-06-01T14:53:29.346355860, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:57:17.377999663, 2019-06-01T14:57:23.345999663, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T14:57:23.378058314, 2019-06-01T14:57:29.346058314, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:01:11.377703547, 2019-06-01T15:01:11.845703547, 0xFF0000, waveform, 0
2019-06-01T15:01:17.377742052, 2019-06-01T15:01:23.345742052, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:01:23.377700567, 2019-06-01T15:01:29.345700567, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:05:17.377384424, 2019-06-01T15:05:23.345384424, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:05:23.377382993, 2019-06-01T15:05:29.345382993, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:09:17.377086758, 2019-06-01T15:09:23.345086758, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:09:23.377025365, 2019-06-01T15:09:29.345025365, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:13:17.376769185, 2019-06-01T15:13:23.344769185, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:13:23.376767754, 2019-06-01T15:13:29.344767754, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:16:11.376487374, 2019-06-01T15:16:11.844487374, 0xFF0000, waveform, 0
2019-06-01T15:17:17.376411557, 2019-06-01T15:17:23.344411557, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:17:23.376410126, 2019-06-01T15:17:29.344410126, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:21:17.376113891, 2019-06-01T15:21:23.344113891, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:21:23.376112461, 2019-06-01T15:21:29.344112461, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:25:17.375796198, 2019-06-01T15:25:23.343796198, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:25:23.375794768, 2019-06-01T15:25:29.343794768, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:29:17.375438570, 2019-06-01T15:29:23.343438570, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:29:23.375437140, 2019-06-01T15:29:29.343437140, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:31:11.375311255, 2019-06-01T15:31:11.843311255, 0xFF0000, waveform, 0
2019-06-01T15:33:17.375180959, 2019-06-01T15:33:23.343180959, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:33:23.375139594, 2019-06-01T15:33:29.343139594, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:37:17.374823331, 2019-06-01T15:37:23.342823331, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:37:23.374821901, 2019-06-01T15:37:29.342821901, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:41:17.374565720, 2019-06-01T15:41:23.342565720, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:41:23.374524235, 2019-06-01T15:41:29.342524235, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:45:17.374208092, 2019-06-01T15:45:23.342208092, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:45:23.374206662, 2019-06-01T15:45:29.342206662, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:46:11.374155044, 2019-06-01T15:46:11.842155044, 0xFF0000, waveform, 0
2019-06-01T15:49:17.373910427, 2019-06-01T15:49:23.341910427, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:49:23.373908996, 2019-06-01T15:49:29.341908996, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:53:17.373592853, 2019-06-01T15:53:23.341592853, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:53:23.373591303, 2019-06-01T15:53:29.341591303, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:57:17.373295187, 2019-06-01T15:57:23.341295187, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T15:57:23.373293757, 2019-06-01T15:57:29.341293757, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:01:11.372978925, 2019-06-01T16:01:11.840978925, 0xFF0000, waveform, 0
2019-06-01T16:01:17.372977495, 2019-06-01T16:01:23.340977495, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:01:23.372976064, 2019-06-01T16:01:29.340976064, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:05:17.372679948, 2019-06-01T16:05:23.340679948, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:05:23.372618436, 2019-06-01T16:05:29.340618436, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:09:17.372362256, 2019-06-01T16:09:23.340362256, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:09:23.372360825, 2019-06-01T16:09:29.340360825, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:13:17.372104644, 2019-06-01T16:13:23.340104644, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:13:23.372063159, 2019-06-01T16:13:29.340063159, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:16:11.371862888, 2019-06-01T16:16:11.839862888, 0xFF0000, waveform, 0
2019-06-01T16:17:17.371747016, 2019-06-01T16:17:23.339747016, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:17:23.371745586, 2019-06-01T16:17:29.339745586, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:21:17.371449351, 2019-06-01T16:21:23.339449351, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:21:23.371447920, 2019-06-01T16:21:29.339447920, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:25:17.371191740, 2019-06-01T16:25:23.339191740, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:25:23.371130228, 2019-06-01T16:25:29.339130228, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:29:17.370874047, 2019-06-01T16:29:23.338874047, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:29:23.370872616, 2019-06-01T16:29:29.338872616, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:31:11.370706677, 2019-06-01T16:31:11.838706677, 0xFF0000, waveform, 0
2019-06-01T16:33:17.370516419, 2019-06-01T16:33:23.338516419, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:33:23.370574951, 2019-06-01T16:33:29.338574951, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:37:17.370258808, 2019-06-01T16:37:23.338258808, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:37:23.370217323, 2019-06-01T16:37:29.338217323, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:41:17.369961142, 2019-06-01T16:41:23.337961142, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:41:23.369959712, 2019-06-01T16:41:29.337959712, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:45:17.369643568, 2019-06-01T16:45:23.337643568, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:45:23.369642138, 2019-06-01T16:45:29.337642138, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:46:11.369590520, 2019-06-01T16:46:11.837590520, 0xFF0000, waveform, 0
2019-06-01T16:49:17.369385838, 2019-06-01T16:49:23.337385838, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:49:23.369344472, 2019-06-01T16:49:29.337344472, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:53:17.369088292, 2019-06-01T16:53:23.337088292, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:53:23.369086861, 2019-06-01T16:53:29.337086861, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:57:17.368830680, 2019-06-01T16:57:23.336830680, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T16:57:23.368769168, 2019-06-01T16:57:29.336769168, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:01:11.368474483, 2019-06-01T17:01:11.836474483, 0xFF0000, waveform, 0
2019-06-01T17:01:17.368512988, 2019-06-01T17:01:23.336512988, 0x0000FF, waveform-continuous-burst, 2
