Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T07:24:40.934259355, 2015-01-15T07:24:46.902259355, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:24:46.934317171, 2015-01-15T07:24:52.902317171, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:24:52.934354960, 2015-01-15T07:24:58.902354960, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:24:58.934352815, 2015-01-15T07:25:04.902352815, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:25:04.934410572, 2015-01-15T07:25:10.902410572, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:25:16.934506177, 2015-01-15T07:25:22.902506177, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:25:28.934601783, 2015-01-15T07:25:34.902601783, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:25:34.934599578, 2015-01-15T07:25:40.902599578, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:25:46.934635221, 2015-01-15T07:25:52.902635221, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:25:52.934733033, 2015-01-15T07:25:58.902733033, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:25:58.934790790, 2015-01-15T07:26:04.902790790, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:26:04.934788584, 2015-01-15T07:26:10.902788584, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:26:10.934826433, 2015-01-15T07:26:16.902826433, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:26:16.934884190, 2015-01-15T07:26:22.902884190, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:33:16.937470376, 2015-01-15T07:33:17.405470376, 0xFF0000, waveform, 0
2015-01-15T07:48:16.943100690, 2015-01-15T07:48:17.411100690, 0xFF0000, waveform, 0
2015-01-15T08:03:16.948671042, 2015-01-15T08:03:17.416671042, 0xFF0000, waveform, 0
2015-01-15T08:09:40.951030373, 2015-01-15T08:09:46.919030373, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:09:46.951068222, 2015-01-15T08:09:52.919068222, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:09:52.951125979, 2015-01-15T08:09:58.919125979, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:09:58.951163828, 2015-01-15T08:10:04.919163828, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:04.951161623, 2015-01-15T08:10:10.919161623, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:10.951219379, 2015-01-15T08:10:16.919219379, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:16.951257228, 2015-01-15T08:10:22.919257228, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:22.951255023, 2015-01-15T08:10:28.919255023, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:28.951352834, 2015-01-15T08:10:34.919352834, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:34.951410591, 2015-01-15T08:10:40.919410591, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:40.951408386, 2015-01-15T08:10:46.919408386, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:46.951446235, 2015-01-15T08:10:52.919446235, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:10:52.951444029, 2015-01-15T08:10:58.919444029, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:11:58.951879858, 2015-01-15T08:12:04.919879858, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:12:04.951917648, 2015-01-15T08:12:10.919917648, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:12:10.951975464, 2015-01-15T08:12:16.919975464, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:12:16.951973259, 2015-01-15T08:12:22.919973259, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:18:16.954181373, 2015-01-15T08:18:17.422181373, 0xFF0000, waveform, 0
2015-01-15T08:24:40.956600725, 2015-01-15T08:24:46.924600725, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:24:46.956638514, 2015-01-15T08:24:52.924638514, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:24:52.956636309, 2015-01-15T08:24:58.924636309, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:24:58.956694126, 2015-01-15T08:25:04.924694126, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:26:34.957298994, 2015-01-15T08:26:40.925298994, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:26:40.957356750, 2015-01-15T08:26:46.925356750, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:30:16.958677649, 2015-01-15T08:30:22.926677649, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:30:46.958866655, 2015-01-15T08:30:52.926866655, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:32:46.959562718, 2015-01-15T08:32:52.927562718, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:32:58.959658324, 2015-01-15T08:33:04.927658324, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:33:16.959751725, 2015-01-15T08:33:17.427751725, 0xFF0000, waveform, 0
2015-01-15T08:34:16.960129737, 2015-01-15T08:34:22.928129737, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:34:28.960185348, 2015-01-15T08:34:34.928185348, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:35:22.960505545, 2015-01-15T08:35:28.928505545, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:35:28.960603356, 2015-01-15T08:35:34.928603356, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:35:34.960601150, 2015-01-15T08:35:40.928601150, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:35:40.960658967, 2015-01-15T08:35:46.928658967, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:35:46.960656762, 2015-01-15T08:35:52.928656762, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:38:16.961601853, 2015-01-15T08:38:22.929601853, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:44:34.963903367, 2015-01-15T08:44:40.931903367, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:44:52.963996767, 2015-01-15T08:44:58.931996767, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:46:16.964525997, 2015-01-15T08:46:22.932525997, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:47:46.965093076, 2015-01-15T08:47:52.933093076, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:47:58.965188682, 2015-01-15T08:48:04.933188682, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:48:16.965282082, 2015-01-15T08:48:17.433282082, 0xFF0000, waveform, 0
2015-01-15T08:48:58.965506672, 2015-01-15T08:49:04.933506672, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:49:58.965884685, 2015-01-15T08:50:04.933884685, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:50:04.965942502, 2015-01-15T08:50:10.933942502, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:51:40.966507315, 2015-01-15T08:51:46.934507315, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:52:16.966734170, 2015-01-15T08:52:22.934734170, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:53:58.967356801, 2015-01-15T08:54:04.935356801, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:55:16.967828214, 2015-01-15T08:55:22.935828214, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:55:46.968017220, 2015-01-15T08:55:52.936017220, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:55:52.968055009, 2015-01-15T08:55:58.936055009, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:56:22.968244016, 2015-01-15T08:56:28.936244016, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:59:10.969282507, 2015-01-15T08:59:16.937282507, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:00:16.969658315, 2015-01-15T09:00:22.937658315, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:00:52.969905138, 2015-01-15T09:00:58.937905138, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:00:58.969902932, 2015-01-15T09:01:04.937902932, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:01:10.970038533, 2015-01-15T09:01:16.938038533, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:01:46.970225334, 2015-01-15T09:01:52.938225334, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:02:04.970318794, 2015-01-15T09:02:10.938318794, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:02:22.970412194, 2015-01-15T09:02:28.938412194, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:03:16.970792412, 2015-01-15T09:03:17.438792412, 0xFF0000, waveform, 0
2015-01-15T09:03:34.970885813, 2015-01-15T09:03:40.938885813, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:03:52.970979213, 2015-01-15T09:03:58.938979213, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:04:10.971132636, 2015-01-15T09:04:16.939132636, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:04:22.971168220, 2015-01-15T09:04:28.939168220, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:15:34.975282073, 2015-01-15T09:15:40.943282073, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:15:40.975319862, 2015-01-15T09:15:46.943319862, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:16:40.975657880, 2015-01-15T09:16:46.943657880, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:18:16.976262748, 2015-01-15T09:18:17.444262748, 0xFF0000, waveform, 0
2015-01-15T09:18:28.976318359, 2015-01-15T09:18:34.944318359, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:20:10.976920962, 2015-01-15T09:20:16.944920962, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:21:46.977485835, 2015-01-15T09:21:52.945485835, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:24:46.978619873, 2015-01-15T09:24:52.946619873, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:25:10.978771090, 2015-01-15T09:25:16.946771090, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:25:40.978960096, 2015-01-15T09:25:46.946960096, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:26:04.979051291, 2015-01-15T09:26:10.947051291, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:27:16.979524910, 2015-01-15T09:27:22.947524910, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:27:22.979562759, 2015-01-15T09:27:28.947562759, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:27:28.979560554, 2015-01-15T09:27:34.947560554, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:27:58.979809522, 2015-01-15T09:28:04.947809522, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:28:22.979940772, 2015-01-15T09:28:28.947940772, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:28:52.980089783, 2015-01-15T09:28:58.948089783, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:29:34.980374395, 2015-01-15T09:29:40.948374395, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:32:46.981544077, 2015-01-15T09:32:52.949544077, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:33:04.981637477, 2015-01-15T09:33:10.949637477, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:33:10.981695294, 2015-01-15T09:33:16.949695294, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:33:16.981693089, 2015-01-15T09:33:17.449693089, 0xFF0000, waveform, 0
2015-01-15T09:40:28.984334826, 2015-01-15T09:40:34.952334826, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:42:04.984899640, 2015-01-15T09:42:10.952899640, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:43:46.985502302, 2015-01-15T09:43:52.953502302, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:48:16.987163424, 2015-01-15T09:48:22.955163424, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:48:16.987163424, 2015-01-15T09:48:17.455163424, 0xFF0000, waveform, 0
2015-01-15T09:49:22.987539231, 2015-01-15T09:49:28.955539231, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:49:52.987728238, 2015-01-15T09:49:58.955728238, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:51:22.988295257, 2015-01-15T09:51:28.956295257, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:51:40.988388657, 2015-01-15T09:51:46.956388657, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:52:52.988802313, 2015-01-15T09:52:58.956802313, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:53:40.989144742, 2015-01-15T09:53:46.957144742, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:53:52.989180326, 2015-01-15T09:53:58.957180326, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:54:46.989520549, 2015-01-15T09:54:52.957520549, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:55:04.989613950, 2015-01-15T09:55:10.957613950, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:55:10.989651739, 2015-01-15T09:55:16.957651739, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:55:52.989896357, 2015-01-15T09:55:58.957896357, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:56:40.990218818, 2015-01-15T09:56:46.958218818, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:56:52.990274429, 2015-01-15T09:56:58.958274429, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:59:10.991063833, 2015-01-15T09:59:16.959063833, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:00:22.991537451, 2015-01-15T10:00:28.959537451, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:03:16.992533743, 2015-01-15T10:03:17.460533743, 0xFF0000, waveform, 0
2015-01-15T10:03:52.992760539, 2015-01-15T10:03:58.960760539, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:12:52.996022760, 2015-01-15T10:12:58.964022760, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:14:46.996680974, 2015-01-15T10:14:52.964680974, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:15:28.996965646, 2015-01-15T10:15:34.964965646, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:16:04.997192442, 2015-01-15T10:16:10.965192442, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:17:10.997568249, 2015-01-15T10:17:16.965568249, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:17:58.997850656, 2015-01-15T10:18:04.965850656, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:18:16.998004078, 2015-01-15T10:18:17.466004078, 0xFF0000, waveform, 0
2015-01-15T10:19:28.998377680, 2015-01-15T10:19:34.966377680, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:20:22.998757898, 2015-01-15T10:20:28.966757898, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:20:28.998795747, 2015-01-15T10:20:34.966795747, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:20:58.998944759, 2015-01-15T10:21:04.966944759, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:21:22.999075949, 2015-01-15T10:21:28.967075949, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:21:58.999322772, 2015-01-15T10:22:04.967322772, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:23:04.999698579, 2015-01-15T10:23:10.967698579, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:23:34.999887585, 2015-01-15T10:23:40.967887585, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:23:40.999925374, 2015-01-15T10:23:46.967925374, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:30:47.002469360, 2015-01-15T10:30:52.970469360, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:31:29.002713978, 2015-01-15T10:31:34.970713978, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:33:17.003374397, 2015-01-15T10:33:17.471374397, 0xFF0000, waveform, 0
2015-01-15T10:36:35.004541873, 2015-01-15T10:36:40.972541873, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:38:11.005106747, 2015-01-15T10:38:16.973106747, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:38:17.005104541, 2015-01-15T10:38:22.973104541, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:38:23.005162358, 2015-01-15T10:38:28.973162358, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:38:29.005260109, 2015-01-15T10:38:34.973260109, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:38:35.005257964, 2015-01-15T10:38:40.973257964, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:38:41.005295753, 2015-01-15T10:38:46.973295753, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:38:53.005351364, 2015-01-15T10:38:58.973351364, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:39:05.005386948, 2015-01-15T10:39:10.973386948, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:39:11.005444765, 2015-01-15T10:39:16.973444765, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:39:17.005542576, 2015-01-15T10:39:22.973542576, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:39:53.005729377, 2015-01-15T10:39:58.973729377, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:40:05.005824983, 2015-01-15T10:40:10.973824983, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:40:11.005822777, 2015-01-15T10:40:16.973822777, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:40:23.005918383, 2015-01-15T10:40:28.973918383, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:40:35.005953967, 2015-01-15T10:40:40.973953967, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:40:59.006145179, 2015-01-15T10:41:04.974145179, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:48:17.008744776, 2015-01-15T10:48:17.476744776, 0xFF0000, waveform, 0
2015-01-15T11:03:17.014055073, 2015-01-15T11:03:17.482055073, 0xFF0000, waveform, 0
2015-01-15T11:07:47.015716195, 2015-01-15T11:07:52.983716195, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:09:05.016127645, 2015-01-15T11:09:10.984127645, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:09:11.016125440, 2015-01-15T11:09:16.984125440, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:09:17.016183197, 2015-01-15T11:09:22.984183197, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:10:23.016599059, 2015-01-15T11:10:28.984599059, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:10:29.016656875, 2015-01-15T11:10:34.984656875, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:10:35.016654670, 2015-01-15T11:10:40.984654670, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:11:05.016843676, 2015-01-15T11:11:10.984843676, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:11:11.016881465, 2015-01-15T11:11:16.984881465, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:11:17.016939282, 2015-01-15T11:11:22.984939282, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:11:23.016937077, 2015-01-15T11:11:28.984937077, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:12:59.017541885, 2015-01-15T11:13:04.985541885, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:14:47.018162369, 2015-01-15T11:14:52.986162369, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:14:53.018200159, 2015-01-15T11:14:58.986200159, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:15:11.018293559, 2015-01-15T11:15:16.986293559, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:15:17.018351376, 2015-01-15T11:15:22.986351376, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:18:17.019385457, 2015-01-15T11:18:17.487385457, 0xFF0000, waveform, 0
2015-01-15T11:19:59.019988059, 2015-01-15T11:20:04.987988059, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:33:17.024695754, 2015-01-15T11:33:17.492695754, 0xFF0000, waveform, 0
2015-01-15T11:48:17.029966115, 2015-01-15T11:48:17.497966115, 0xFF0000, waveform, 0
2015-01-15T11:52:47.031567215, 2015-01-15T11:52:52.999567215, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:11.031758427, 2015-01-15T11:53:16.999758427, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:23.031814038, 2015-01-15T11:53:28.999814038, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:29.031811833, 2015-01-15T11:53:34.999811833, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:35.031849622, 2015-01-15T11:53:40.999849622, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:41.031907439, 2015-01-15T11:53:46.999907439, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:47.031905233, 2015-01-15T11:53:52.999905233, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:53.032003045, 2015-01-15T11:53:59.000003045, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:53:59.032040834, 2015-01-15T11:54:05.000040834, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:03:17.035296440, 2015-01-15T12:03:17.503296440, 0xFF0000, waveform, 0
2015-01-15T12:18:17.040566802, 2015-01-15T12:18:17.508566802, 0xFF0000, waveform, 0
2015-01-15T12:21:05.041505217, 2015-01-15T12:21:11.009505217, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:31:05.045025467, 2015-01-15T12:31:11.013025467, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:31:59.045365691, 2015-01-15T12:32:05.013365691, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:32:35.045552492, 2015-01-15T12:32:41.013552492, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:33:17.045837104, 2015-01-15T12:33:17.513837104, 0xFF0000, waveform, 0
2015-01-15T12:48:17.051107466, 2015-01-15T12:48:17.519107466, 0xFF0000, waveform, 0
2015-01-15T12:57:11.054251849, 2015-01-15T12:57:17.022251849, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:57:17.054349660, 2015-01-15T12:57:23.022349660, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:58:11.054689884, 2015-01-15T12:58:17.022689884, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:59:05.054970085, 2015-01-15T12:59:11.022970085, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:59:59.055290341, 2015-01-15T13:00:05.023290341, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:00:59.055728316, 2015-01-15T13:01:05.023728316, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:03:17.056517779, 2015-01-15T13:03:17.524517779, 0xFF0000, waveform, 0
2015-01-15T13:04:35.056989192, 2015-01-15T13:04:41.024989192, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:18:17.062248110, 2015-01-15T13:18:17.530248110, 0xFF0000, waveform, 0
2015-01-15T13:26:17.065372288, 2015-01-15T13:26:23.033372288, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:26:23.065410077, 2015-01-15T13:26:29.033410077, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:26:41.065563499, 2015-01-15T13:26:47.033563499, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:26:47.065561294, 2015-01-15T13:26:53.033561294, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:33:17.068118453, 2015-01-15T13:33:17.536118453, 0xFF0000, waveform, 0
2015-01-15T13:48:17.074088811, 2015-01-15T13:48:17.542088811, 0xFF0000, waveform, 0
2015-01-15T13:49:11.074369013, 2015-01-15T13:49:17.042369013, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:03:17.079999148, 2015-01-15T14:03:17.547999148, 0xFF0000, waveform, 0
2015-01-15T14:18:17.085929453, 2015-01-15T14:18:17.553929453, 0xFF0000, waveform, 0
2015-01-15T14:20:47.086914539, 2015-01-15T14:20:53.054914539, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:21:29.087159156, 2015-01-15T14:21:35.055159156, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:22:53.087728381, 2015-01-15T14:22:59.055728381, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:23:17.087919592, 2015-01-15T14:23:23.055919592, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:23:23.087917387, 2015-01-15T14:23:29.055917387, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:31:02.090949237, 2015-01-15T14:31:02.558949237, 0x00FF00, waveform-burst, 1
2015-01-15T14:32:02.091367304, 2015-01-15T14:32:02.559367304, 0x00FF00, waveform-burst, 1
2015-01-15T14:33:02.091745316, 2015-01-15T14:33:02.559745316, 0x00FF00, waveform-burst, 1
2015-01-15T14:34:02.092123329, 2015-01-15T14:34:02.560123329, 0x00FF00, waveform-burst, 1
2015-01-15T14:35:02.092561364, 2015-01-15T14:35:02.560561364, 0x00FF00, waveform-burst, 1
2015-01-15T14:36:02.092939376, 2015-01-15T14:36:02.560939376, 0x00FF00, waveform-burst, 1
2015-01-15T14:37:02.093317389, 2015-01-15T14:37:02.561317389, 0x00FF00, waveform-burst, 1
2015-01-15T14:38:02.093735396, 2015-01-15T14:38:02.561735396, 0x00FF00, waveform-burst, 1
2015-01-15T14:39:02.094113409, 2015-01-15T14:39:02.562113409, 0x00FF00, waveform-burst, 1
2015-01-15T14:40:02.094491481, 2015-01-15T14:40:02.562491481, 0x00FF00, waveform-burst, 1
2015-01-15T14:41:02.094929456, 2015-01-15T14:41:02.562929456, 0x00FF00, waveform-burst, 1
2015-01-15T14:42:02.095247507, 2015-01-15T14:42:02.563247507, 0x00FF00, waveform-burst, 1
2015-01-15T14:42:29.095437586, 2015-01-15T14:42:29.563437586, 0xFF0000, waveform, 0
2015-01-15T14:43:02.095625519, 2015-01-15T14:43:02.563625519, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:33.595874011, 2015-01-15T14:43:34.063874011, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:34.095873832, 2015-01-15T14:43:34.563873832, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:35.095873415, 2015-01-15T14:43:35.563873415, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:35.595873236, 2015-01-15T14:43:36.063873236, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:36.095873057, 2015-01-15T14:43:36.563873057, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:37.595912516, 2015-01-15T14:43:38.063912516, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:38.095912337, 2015-01-15T14:43:38.563912337, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:39.595911800, 2015-01-15T14:43:40.063911800, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:40.095911622, 2015-01-15T14:43:40.563911622, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:41.095911264, 2015-01-15T14:43:41.563911264, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:41.595911085, 2015-01-15T14:43:42.063911085, 0x00FF00, waveform-burst, 1
