Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-30T12:05:17.986013650, 2019-01-30T12:05:23.954013650, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:05:23.986012101, 2019-01-30T12:05:29.954012101, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:05:53.986064672, 2019-01-30T12:05:59.954064672, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:05:59.986063241, 2019-01-30T12:06:05.954063241, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:06:05.986101746, 2019-01-30T12:06:11.954101746, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:06:11.986100196, 2019-01-30T12:06:17.954100196, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:10:17.986499309, 2019-01-30T12:10:23.954499309, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:10:23.986497759, 2019-01-30T12:10:29.954497759, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:10:29.986536264, 2019-01-30T12:10:35.954536264, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:10:35.986534833, 2019-01-30T12:10:41.954534833, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:11:29.986621379, 2019-01-30T12:11:35.954621379, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:11:35.986619949, 2019-01-30T12:11:41.954619949, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:11:41.986678481, 2019-01-30T12:11:47.954678481, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:11:47.986616969, 2019-01-30T12:11:53.954616969, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:12:05.986672520, 2019-01-30T12:12:11.954672520, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:12:11.986711025, 2019-01-30T12:12:17.954711025, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:14:53.986970901, 2019-01-30T12:14:59.954970901, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:14:59.986969351, 2019-01-30T12:15:05.954969351, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:15:05.986967921, 2019-01-30T12:15:11.954967921, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:15:11.987026453, 2019-01-30T12:15:17.955026453, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:15:53.987056016, 2019-01-30T12:15:59.955056016, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:15:59.987054467, 2019-01-30T12:16:05.955054467, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:16:05.987053036, 2019-01-30T12:16:11.955053036, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:16:05.987053036, 2019-01-30T12:16:06.455053036, 0xFF0000, waveform, 0
2019-01-30T12:16:11.987111568, 2019-01-30T12:16:17.955111568, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:16:53.987201094, 2019-01-30T12:16:59.955201094, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:16:59.987139582, 2019-01-30T12:17:05.955139582, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:19:41.987399458, 2019-01-30T12:19:47.955399458, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:19:47.987457990, 2019-01-30T12:19:53.955457990, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:19:53.987496495, 2019-01-30T12:19:59.955496495, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:19:59.987455010, 2019-01-30T12:20:05.955455010, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:20:05.987493515, 2019-01-30T12:20:11.955493515, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:20:11.987452030, 2019-01-30T12:20:17.955452030, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:20:17.987490534, 2019-01-30T12:20:23.955490534, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:20:23.987489104, 2019-01-30T12:20:29.955489104, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:20:29.987487554, 2019-01-30T12:20:35.955487554, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:20:35.987546086, 2019-01-30T12:20:41.955546086, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:24:41.987925171, 2019-01-30T12:24:47.955925171, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:24:47.987983703, 2019-01-30T12:24:53.955983703, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:25:17.988016247, 2019-01-30T12:25:23.956016247, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:25:23.987974762, 2019-01-30T12:25:29.955974762, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:25:29.988013267, 2019-01-30T12:25:35.956013267, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:25:35.988011717, 2019-01-30T12:25:41.956011717, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:26:05.988064289, 2019-01-30T12:26:11.956064289, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:26:11.988102793, 2019-01-30T12:26:17.956102793, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:28:53.988362669, 2019-01-30T12:28:59.956362669, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:28:59.988361239, 2019-01-30T12:29:05.956361239, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:29:29.988413810, 2019-01-30T12:29:35.956413810, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:29:35.988412261, 2019-01-30T12:29:41.956412261, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:30:53.988532900, 2019-01-30T12:30:59.956532900, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:30:59.988591432, 2019-01-30T12:31:05.956591432, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:31:05.988590002, 2019-01-30T12:31:06.456590002, 0xFF0000, waveform, 0
2019-01-30T12:31:41.988620996, 2019-01-30T12:31:47.956620996, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:31:47.988619565, 2019-01-30T12:31:53.956619565, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:31:53.988678097, 2019-01-30T12:31:59.956678097, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:31:59.988676548, 2019-01-30T12:32:05.956676548, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:34:05.988885402, 2019-01-30T12:34:11.956885402, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:34:11.988883852, 2019-01-30T12:34:17.956883852, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:35:05.988970518, 2019-01-30T12:35:11.956970518, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:35:11.989029049, 2019-01-30T12:35:17.957029049, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:36:29.989109635, 2019-01-30T12:36:35.957109635, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:36:35.989148139, 2019-01-30T12:36:41.957148139, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:37:17.989197731, 2019-01-30T12:37:23.957197731, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:37:23.989236354, 2019-01-30T12:37:29.957236354, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:37:53.989288806, 2019-01-30T12:37:59.957288806, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:37:59.989227414, 2019-01-30T12:38:05.957227414, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:38:05.989285945, 2019-01-30T12:38:11.957285945, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:38:11.989324450, 2019-01-30T12:38:17.957324450, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:41:53.989669442, 2019-01-30T12:41:59.957669442, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:41:59.989667892, 2019-01-30T12:42:05.957667892, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:42:41.989757537, 2019-01-30T12:42:47.957757537, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:42:47.989755988, 2019-01-30T12:42:53.957755988, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:43:17.989808559, 2019-01-30T12:43:23.957808559, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:43:23.989847064, 2019-01-30T12:43:29.957847064, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:43:29.989805579, 2019-01-30T12:43:35.957805579, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:43:35.989844083, 2019-01-30T12:43:41.957844083, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:44:17.989893674, 2019-01-30T12:44:23.957893674, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:44:23.989932179, 2019-01-30T12:44:29.957932179, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:45:05.989981770, 2019-01-30T12:45:11.957981770, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:45:11.990020275, 2019-01-30T12:45:17.958020275, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:45:53.990069866, 2019-01-30T12:45:59.958069866, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:45:59.990068435, 2019-01-30T12:46:05.958068435, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:46:05.990106940, 2019-01-30T12:46:06.458106940, 0xFF0000, waveform, 0
2019-01-30T12:46:29.990100979, 2019-01-30T12:46:35.958100979, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:46:35.990159511, 2019-01-30T12:46:41.958159511, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:46:41.990198016, 2019-01-30T12:46:47.958198016, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:46:47.990156531, 2019-01-30T12:46:53.958156531, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:47:17.990189075, 2019-01-30T12:47:23.958189075, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:47:23.990247607, 2019-01-30T12:47:29.958247607, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:17.990419387, 2019-01-30T12:49:23.958419387, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:23.990457892, 2019-01-30T12:49:29.958457892, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:29.990416407, 2019-01-30T12:49:35.958416407, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:35.990454912, 2019-01-30T12:49:41.958454912, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:41.990513443, 2019-01-30T12:49:47.958513443, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:47.990451931, 2019-01-30T12:49:53.958451931, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:53.990510463, 2019-01-30T12:49:59.958510463, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:49:59.990508913, 2019-01-30T12:50:05.958508913, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:50:17.990504503, 2019-01-30T12:50:23.958504503, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:50:23.990543007, 2019-01-30T12:50:29.958543007, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:54:17.990944981, 2019-01-30T12:54:23.958944981, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:54:23.990943551, 2019-01-30T12:54:29.958943551, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:56:29.991152286, 2019-01-30T12:56:35.959152286, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:56:35.991150736, 2019-01-30T12:56:41.959150736, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:58:17.991325497, 2019-01-30T12:58:23.959325497, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:58:23.991384029, 2019-01-30T12:58:29.959384029, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:58:53.991416573, 2019-01-30T12:58:59.959416573, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:58:59.991475105, 2019-01-30T12:59:05.959475105, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:59:05.991413593, 2019-01-30T12:59:11.959413593, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:59:11.991472125, 2019-01-30T12:59:17.959472125, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:59:41.991504669, 2019-01-30T12:59:47.959504669, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:59:47.991503238, 2019-01-30T12:59:53.959503238, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:00:29.991592764, 2019-01-30T13:00:35.959592764, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:00:35.991591334, 2019-01-30T13:00:41.959591334, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:00:41.991589784, 2019-01-30T13:00:47.959589784, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:00:47.991588354, 2019-01-30T13:00:53.959588354, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:01:05.991643905, 2019-01-30T13:01:06.459643905, 0xFF0000, waveform, 0
2019-01-30T13:01:17.991640925, 2019-01-30T13:01:23.959640925, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:01:23.991679430, 2019-01-30T13:01:29.959679430, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:01:29.991677880, 2019-01-30T13:01:35.959677880, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:01:35.991676449, 2019-01-30T13:01:41.959676449, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:05.992254614, 2019-01-30T13:07:11.960254614, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:11.992293119, 2019-01-30T13:07:17.960293119, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:17.992291688, 2019-01-30T13:07:23.960291688, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:23.992290258, 2019-01-30T13:07:29.960290258, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:29.992348670, 2019-01-30T13:07:35.960348670, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:35.992347240, 2019-01-30T13:07:41.960347240, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:41.992345690, 2019-01-30T13:07:47.960345690, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:47.992344260, 2019-01-30T13:07:53.960344260, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:53.992342710, 2019-01-30T13:07:59.960342710, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:07:59.992381334, 2019-01-30T13:08:05.960381334, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:05.992524981, 2019-01-30T13:09:11.960524981, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:11.992463469, 2019-01-30T13:09:17.960463469, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:17.992522001, 2019-01-30T13:09:23.960522001, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:23.992520451, 2019-01-30T13:09:29.960520451, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:41.992516040, 2019-01-30T13:09:47.960516040, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:47.992554545, 2019-01-30T13:09:53.960554545, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:53.992552995, 2019-01-30T13:09:59.960552995, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:09:59.992551565, 2019-01-30T13:10:05.960551565, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:12:53.992908358, 2019-01-30T13:12:59.960908358, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:12:59.992866873, 2019-01-30T13:13:05.960866873, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:16:05.993220806, 2019-01-30T13:16:06.461220806, 0xFF0000, waveform, 0
2019-01-30T13:17:05.993305921, 2019-01-30T13:17:11.961305921, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:17:11.993344426, 2019-01-30T13:17:17.961344426, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:17:29.993399977, 2019-01-30T13:17:35.961399977, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:17:35.993398547, 2019-01-30T13:17:41.961398547, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:17:41.993396997, 2019-01-30T13:17:47.961396997, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:17:47.993395566, 2019-01-30T13:17:53.961395566, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:18:17.993428111, 2019-01-30T13:18:23.961428111, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:18:23.993486642, 2019-01-30T13:18:29.961486642, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:18:29.993485093, 2019-01-30T13:18:35.961485093, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:18:35.993483662, 2019-01-30T13:18:41.961483662, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:19:05.993516206, 2019-01-30T13:19:11.961516206, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:19:11.993574738, 2019-01-30T13:19:17.961574738, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:19:17.993573307, 2019-01-30T13:19:23.961573307, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:19:23.993571758, 2019-01-30T13:19:29.961571758, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:23:29.994010806, 2019-01-30T13:23:35.962010806, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:23:35.994049310, 2019-01-30T13:23:41.962049310, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:23:41.994007825, 2019-01-30T13:23:47.962007825, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:23:47.994046330, 2019-01-30T13:23:53.962046330, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:23:53.994104862, 2019-01-30T13:23:59.962104862, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:23:59.994043350, 2019-01-30T13:24:05.962043350, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:24:05.994101881, 2019-01-30T13:24:11.962101881, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:24:11.994040369, 2019-01-30T13:24:17.962040369, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:24:17.994098901, 2019-01-30T13:24:23.962098901, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:24:23.994137406, 2019-01-30T13:24:29.962137406, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:24:29.994095921, 2019-01-30T13:24:35.962095921, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:24:35.994134426, 2019-01-30T13:24:41.962134426, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:28:17.994479417, 2019-01-30T13:28:23.962479417, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:28:23.994537949, 2019-01-30T13:28:29.962537949, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:28:29.994576454, 2019-01-30T13:28:35.962576454, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:28:35.994534969, 2019-01-30T13:28:41.962534969, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:31:05.994797825, 2019-01-30T13:31:06.462797825, 0xFF0000, waveform, 0
2019-01-30T13:42:29.996068239, 2019-01-30T13:42:35.964068239, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:42:35.996066808, 2019-01-30T13:42:41.964066808, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:42:41.996125340, 2019-01-30T13:42:47.964125340, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:42:47.996063828, 2019-01-30T13:42:53.964063828, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:46:05.996474742, 2019-01-30T13:46:06.464474742, 0xFF0000, waveform, 0
2019-01-30T13:48:29.996739029, 2019-01-30T13:48:35.964739029, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:48:35.996737599, 2019-01-30T13:48:41.964737599, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:50:53.997003316, 2019-01-30T13:50:59.965003316, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T13:50:59.997001886, 2019-01-30T13:51:05.965001886, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:01:05.998091697, 2019-01-30T14:01:06.466091697, 0xFF0000, waveform, 0
2019-01-30T14:01:53.998239755, 2019-01-30T14:01:59.966239755, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:01:59.998238325, 2019-01-30T14:02:05.966238325, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:02:17.998273849, 2019-01-30T14:02:23.966273849, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:02:23.998272418, 2019-01-30T14:02:29.966272418, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:06:29.998771429, 2019-01-30T14:06:35.966771429, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:06:35.998709917, 2019-01-30T14:06:41.966709917, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:07:17.998859524, 2019-01-30T14:07:23.966859524, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:07:23.998798012, 2019-01-30T14:07:29.966798012, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:12:41.999419212, 2019-01-30T14:12:47.967419212, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:12:47.999477744, 2019-01-30T14:12:53.967477744, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:12:53.999476194, 2019-01-30T14:12:59.967476194, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:12:59.999474763, 2019-01-30T14:13:05.967474763, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:16:05.999828696, 2019-01-30T14:16:06.467828696, 0xFF0000, waveform, 0
2019-01-30T14:25:42.000925898, 2019-01-30T14:25:47.968925898, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:25:48.000924348, 2019-01-30T14:25:53.968924348, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:25:54.000982880, 2019-01-30T14:25:59.968982880, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:26:00.000921487, 2019-01-30T14:26:05.968921487, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:31:06.001545548, 2019-01-30T14:31:06.469545548, 0xFF0000, waveform, 0
2019-01-30T14:35:54.002074241, 2019-01-30T14:35:59.970074241, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:36:00.002132773, 2019-01-30T14:36:05.970132773, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:39:42.002517700, 2019-01-30T14:39:47.970517700, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:39:48.002576231, 2019-01-30T14:39:53.970576231, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:46:06.003322601, 2019-01-30T14:46:06.471322601, 0xFF0000, waveform, 0
2019-01-30T14:46:42.003373622, 2019-01-30T14:46:47.971373622, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:46:48.003372192, 2019-01-30T14:46:53.971372192, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:48:18.003589868, 2019-01-30T14:48:23.971589868, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:48:24.003548383, 2019-01-30T14:48:29.971548383, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:58:18.004741191, 2019-01-30T14:58:23.972741191, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:58:24.004739642, 2019-01-30T14:58:29.972739642, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:59:06.004829287, 2019-01-30T14:59:11.972829287, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T14:59:12.004827737, 2019-01-30T14:59:17.972827737, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:01:06.005099534, 2019-01-30T15:01:06.473099534, 0xFF0000, waveform, 0
2019-01-30T15:02:54.005272746, 2019-01-30T15:02:59.973272746, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:03:00.005331277, 2019-01-30T15:03:05.973331277, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:04:30.005508899, 2019-01-30T15:04:35.973508899, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:04:36.005507469, 2019-01-30T15:04:41.973507469, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:16:06.006876468, 2019-01-30T15:16:06.474876468, 0xFF0000, waveform, 0
2019-01-30T15:19:18.007228851, 2019-01-30T15:19:23.975228851, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:19:24.007287383, 2019-01-30T15:19:29.975287383, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:19:54.007319927, 2019-01-30T15:19:59.975319927, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:20:00.007378458, 2019-01-30T15:20:05.975378458, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:30:54.008656382, 2019-01-30T15:30:59.976656382, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:31:00.008714914, 2019-01-30T15:31:05.976714914, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:31:06.008713364, 2019-01-30T15:31:11.976713364, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:31:06.008713364, 2019-01-30T15:31:06.476713364, 0xFF0000, waveform, 0
2019-01-30T15:31:12.008711934, 2019-01-30T15:31:17.976711934, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:33:30.009017705, 2019-01-30T15:33:35.977017705, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:33:36.009016275, 2019-01-30T15:33:41.977016275, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:34:42.009159922, 2019-01-30T15:34:47.977159922, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:34:48.009198427, 2019-01-30T15:34:53.977198427, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:46:06.010530352, 2019-01-30T15:46:06.478530352, 0xFF0000, waveform, 0
2019-01-30T15:47:18.010712504, 2019-01-30T15:47:23.978712504, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:47:24.010771036, 2019-01-30T15:47:29.978771036, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:48:54.010888695, 2019-01-30T15:48:59.978888695, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:49:00.010947227, 2019-01-30T15:49:05.978947227, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:52:30.011395215, 2019-01-30T15:52:35.979395215, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:52:36.011393666, 2019-01-30T15:52:41.979393666, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:52:54.011429190, 2019-01-30T15:52:59.979429190, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T15:53:00.011427760, 2019-01-30T15:53:05.979427760, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:01:06.012467265, 2019-01-30T16:01:06.480467265, 0xFF0000, waveform, 0
2019-01-30T16:02:42.012683510, 2019-01-30T16:02:47.980683510, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:02:48.012642025, 2019-01-30T16:02:53.980642025, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:09:42.013539433, 2019-01-30T16:09:47.981539433, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:09:48.013577938, 2019-01-30T16:09:53.981577938, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:15:06.014199137, 2019-01-30T16:15:11.982199137, 0x0000FF, waveform-continuous-burst, 2
