Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-23T08:56:58.884385049, 2013-11-23T08:57:04.852385049, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:57:04.884442627, 2013-11-23T08:57:10.852442627, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:57:10.884440183, 2013-11-23T08:57:16.852440183, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:57:16.884437680, 2013-11-23T08:57:22.852437680, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:57:22.884435236, 2013-11-23T08:57:28.852435236, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:57:28.884432792, 2013-11-23T08:57:34.852432792, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:59:04.884633660, 2013-11-23T08:59:10.852633660, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:59:10.884631216, 2013-11-23T08:59:16.852631216, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:59:16.884688794, 2013-11-23T08:59:22.852688794, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:59:28.884683847, 2013-11-23T08:59:34.852683847, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:59:34.884681403, 2013-11-23T08:59:40.852681403, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:01:58.884962677, 2013-11-23T09:02:04.852962677, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:02:04.885020256, 2013-11-23T09:02:10.853020256, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:02:10.884957790, 2013-11-23T09:02:16.852957790, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:02:16.885015368, 2013-11-23T09:02:22.853015368, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:02:22.885012924, 2013-11-23T09:02:28.853012924, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:02:34.885048031, 2013-11-23T09:02:40.853048031, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:04:40.885256588, 2013-11-23T09:04:41.353256588, 0xFF0000, waveform, 0
2013-11-23T09:05:58.885364830, 2013-11-23T09:06:04.853364830, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:06:10.885459899, 2013-11-23T09:06:16.853459899, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:06:22.885455012, 2013-11-23T09:06:28.853455012, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:06:34.885450124, 2013-11-23T09:06:40.853450124, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:06:46.885505199, 2013-11-23T09:06:52.853505199, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:19:40.886929571, 2013-11-23T09:19:41.354929571, 0xFF0000, waveform, 0
2013-11-23T09:34:40.888662457, 2013-11-23T09:34:41.356662457, 0xFF0000, waveform, 0
2013-11-23T09:37:22.888996422, 2013-11-23T09:37:28.856996422, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:37:28.888993918, 2013-11-23T09:37:34.856993918, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:37:34.889051496, 2013-11-23T09:37:40.857051496, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:37:40.888989031, 2013-11-23T09:37:46.856989031, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:37:46.889046609, 2013-11-23T09:37:52.857046609, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:37:52.889084160, 2013-11-23T09:37:58.857084160, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:37:58.889041721, 2013-11-23T09:38:04.857041721, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:38:04.889079272, 2013-11-23T09:38:10.857079272, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:38:10.889136791, 2013-11-23T09:38:16.857136791, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:38:16.889074385, 2013-11-23T09:38:22.857074385, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:38:28.889129459, 2013-11-23T09:38:34.857129459, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:39:22.889207422, 2013-11-23T09:39:28.857207422, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:39:28.889245033, 2013-11-23T09:39:34.857245033, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:39:34.889242529, 2013-11-23T09:39:40.857242529, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:39:40.889240086, 2013-11-23T09:39:46.857240086, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:42:28.889571607, 2013-11-23T09:42:34.857571607, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:49:40.890455365, 2013-11-23T09:49:41.358455365, 0xFF0000, waveform, 0
2013-11-23T09:49:52.890450477, 2013-11-23T09:49:58.858450477, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:49:58.890448033, 2013-11-23T09:50:04.858448033, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:04.890485584, 2013-11-23T09:50:10.858485584, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:10.890483140, 2013-11-23T09:50:16.858483140, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:16.890480697, 2013-11-23T09:50:22.858480697, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:22.890538275, 2013-11-23T09:50:28.858538275, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:28.890535831, 2013-11-23T09:50:34.858535831, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:34.890533387, 2013-11-23T09:50:40.858533387, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:40.890530943, 2013-11-23T09:50:46.858530943, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:46.890568494, 2013-11-23T09:50:52.858568494, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:52.890566051, 2013-11-23T09:50:58.858566051, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:50:58.890563607, 2013-11-23T09:51:04.858563607, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:53:16.890807271, 2013-11-23T09:53:22.858807271, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:53:22.890864849, 2013-11-23T09:53:28.858864849, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:53:28.890902400, 2013-11-23T09:53:34.858902400, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:53:34.890859961, 2013-11-23T09:53:40.858859961, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:56:52.891279220, 2013-11-23T09:56:58.859279220, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T09:56:58.891276776, 2013-11-23T09:57:04.859276776, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:00:04.891640901, 2013-11-23T10:00:10.859640901, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:04:40.892188310, 2013-11-23T10:04:41.360188310, 0xFF0000, waveform, 0
2013-11-23T10:15:52.893514215, 2013-11-23T10:15:58.861514215, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:15:58.893511772, 2013-11-23T10:16:04.861511772, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:16:10.893546879, 2013-11-23T10:16:16.861546879, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:16:22.893602013, 2013-11-23T10:16:28.861602013, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:16:28.893599569, 2013-11-23T10:16:34.861599569, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:16:34.893597126, 2013-11-23T10:16:40.861597126, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:16:40.893634676, 2013-11-23T10:16:46.861634676, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:16:46.893592238, 2013-11-23T10:16:52.861592238, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:16:52.893629789, 2013-11-23T10:16:58.861629789, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:17:04.893624842, 2013-11-23T10:17:10.861624842, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:17:16.893719971, 2013-11-23T10:17:22.861719971, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:17:28.893715083, 2013-11-23T10:17:34.861715083, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:17:34.893712639, 2013-11-23T10:17:40.861712639, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:17:46.893767714, 2013-11-23T10:17:52.861767714, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:19:40.893961250, 2013-11-23T10:19:41.361961250, 0xFF0000, waveform, 0
2013-11-23T10:26:16.894799709, 2013-11-23T10:26:22.862799709, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:27:58.894958138, 2013-11-23T10:28:04.862958138, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:28:04.894955694, 2013-11-23T10:28:10.862955694, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:34:40.895794153, 2013-11-23T10:34:41.363794153, 0xFF0000, waveform, 0
2013-11-23T10:40:52.896502435, 2013-11-23T10:40:58.864502435, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:41:34.896625339, 2013-11-23T10:41:40.864625339, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:41:46.896620392, 2013-11-23T10:41:52.864620392, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:49:40.897587120, 2013-11-23T10:49:41.365587120, 0xFF0000, waveform, 0
2013-11-23T10:52:28.897958576, 2013-11-23T10:52:34.865958576, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:52:58.898006319, 2013-11-23T10:53:04.866006319, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:53:10.898041427, 2013-11-23T10:53:16.866041427, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:53:40.898089230, 2013-11-23T10:53:46.866089230, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:53:52.898124337, 2013-11-23T10:53:58.866124337, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:54:16.898174524, 2013-11-23T10:54:22.866174524, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:54:22.898172080, 2013-11-23T10:54:28.866172080, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:55:10.898292481, 2013-11-23T10:55:16.866292481, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:55:22.898287594, 2013-11-23T10:55:28.866287594, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:56:04.898430466, 2013-11-23T10:56:10.866430466, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:56:16.898425579, 2013-11-23T10:56:22.866425579, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:56:28.898420691, 2013-11-23T10:56:34.866420691, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:57:10.898543536, 2013-11-23T10:57:16.866543536, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T10:57:22.898538649, 2013-11-23T10:57:28.866538649, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:04:40.899460017, 2013-11-23T11:04:41.367460017, 0xFF0000, waveform, 0
2013-11-23T11:19:40.901292920, 2013-11-23T11:19:41.369292920, 0xFF0000, waveform, 0
2013-11-23T11:24:22.901937901, 2013-11-23T11:24:28.869937901, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:24:34.901933014, 2013-11-23T11:24:40.869933014, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:25:16.902055919, 2013-11-23T11:25:22.870055919, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:26:34.902184069, 2013-11-23T11:26:40.870184069, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:27:16.902306973, 2013-11-23T11:27:22.870306973, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:27:28.902302086, 2013-11-23T11:27:34.870302086, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:34:40.903285861, 2013-11-23T11:34:41.371285861, 0xFF0000, waveform, 0
2013-11-23T11:48:28.905048131, 2013-11-23T11:48:34.873048131, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:49:40.905218780, 2013-11-23T11:49:41.373218780, 0xFF0000, waveform, 0
2013-11-23T11:49:46.905156373, 2013-11-23T11:49:52.873156373, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:49:58.905251443, 2013-11-23T11:50:04.873251443, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:50:04.905209004, 2013-11-23T11:50:10.873209004, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:50:16.905244112, 2013-11-23T11:50:22.873244112, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:50:28.905299246, 2013-11-23T11:50:34.873299246, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:50:40.905294299, 2013-11-23T11:50:46.873294299, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:50:52.905329406, 2013-11-23T11:50:58.873329406, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:50:58.905326962, 2013-11-23T11:51:04.873326962, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:51:04.905384540, 2013-11-23T11:51:10.873384540, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:51:10.905382096, 2013-11-23T11:51:16.873382096, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:51:22.905377209, 2013-11-23T11:51:28.873377209, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:51:34.905412316, 2013-11-23T11:51:40.873412316, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:51:46.905467391, 2013-11-23T11:51:52.873467391, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:52:16.905495166, 2013-11-23T11:52:22.873495166, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:52:28.905550301, 2013-11-23T11:52:34.873550301, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:53:22.905668258, 2013-11-23T11:53:28.873668258, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:58:28.906303465, 2013-11-23T11:58:34.874303465, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:58:40.906338572, 2013-11-23T11:58:46.874338572, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T11:59:34.906476497, 2013-11-23T11:59:40.874476497, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:04:40.907151699, 2013-11-23T12:04:41.375151699, 0xFF0000, waveform, 0
2013-11-23T12:19:40.909124672, 2013-11-23T12:19:41.377124672, 0xFF0000, waveform, 0
2013-11-23T12:32:22.910873830, 2013-11-23T12:32:28.878873830, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:33:28.910946965, 2013-11-23T12:33:34.878946965, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:33:40.911042034, 2013-11-23T12:33:46.879042034, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:33:52.911037147, 2013-11-23T12:33:58.879037147, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:33:58.911074697, 2013-11-23T12:34:04.879074697, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:34:04.911032259, 2013-11-23T12:34:10.879032259, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:34:10.911069810, 2013-11-23T12:34:16.879069810, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:34:16.911127328, 2013-11-23T12:34:22.879127328, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:34:22.911064922, 2013-11-23T12:34:28.879064922, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:34:28.911122441, 2013-11-23T12:34:34.879122441, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:34:34.911119997, 2013-11-23T12:34:40.879119997, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:34:40.911117553, 2013-11-23T12:34:41.379117553, 0xFF0000, waveform, 0
2013-11-23T12:35:28.911238014, 2013-11-23T12:35:34.879238014, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:35:40.911233127, 2013-11-23T12:35:46.879233127, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:35:46.911290645, 2013-11-23T12:35:52.879290645, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:35:58.911285758, 2013-11-23T12:36:04.879285758, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:36:34.911411046, 2013-11-23T12:36:40.879411046, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:37:10.911496400, 2013-11-23T12:37:16.879496400, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:37:28.911549031, 2013-11-23T12:37:34.879549031, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:37:40.911544144, 2013-11-23T12:37:46.879544144, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:38:10.911571919, 2013-11-23T12:38:16.879571919, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:49:40.913190484, 2013-11-23T12:49:41.381190484, 0xFF0000, waveform, 0
2013-11-23T12:49:52.913245618, 2013-11-23T12:49:58.881245618, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:58:52.914465367, 2013-11-23T12:58:58.882465367, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:58:58.914462924, 2013-11-23T12:59:04.882462924, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:59:04.914520442, 2013-11-23T12:59:10.882520442, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:59:10.914458036, 2013-11-23T12:59:16.882458036, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:59:16.914515554, 2013-11-23T12:59:22.882515554, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:59:46.914543330, 2013-11-23T12:59:52.882543330, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T12:59:58.914638459, 2013-11-23T13:00:04.882638459, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:04:40.915223419, 2013-11-23T13:04:41.383223419, 0xFF0000, waveform, 0
2013-11-23T13:05:16.915308713, 2013-11-23T13:05:22.883308713, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:05:22.915366291, 2013-11-23T13:05:28.883366291, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:05:34.915401399, 2013-11-23T13:05:40.883401399, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:05:40.915398955, 2013-11-23T13:05:46.883398955, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:05:46.915396511, 2013-11-23T13:05:52.883396511, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:05:52.915454030, 2013-11-23T13:05:58.883454030, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:05:58.915451586, 2013-11-23T13:06:04.883451586, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:06:04.915449142, 2013-11-23T13:06:10.883449142, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:06:16.915484249, 2013-11-23T13:06:22.883484249, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:06:28.915539383, 2013-11-23T13:06:34.883539383, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:06:46.915572047, 2013-11-23T13:06:52.883572047, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:06:52.915569603, 2013-11-23T13:06:58.883569603, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:19:40.917416334, 2013-11-23T13:19:41.385416334, 0xFF0000, waveform, 0
2013-11-23T13:29:34.918774068, 2013-11-23T13:29:40.886774068, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:29:46.918809175, 2013-11-23T13:29:52.886809175, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:29:58.918864309, 2013-11-23T13:30:04.886864309, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:04.918801844, 2013-11-23T13:30:10.886801844, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:10.918859362, 2013-11-23T13:30:16.886859362, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:16.918896973, 2013-11-23T13:30:22.886896973, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:22.918854475, 2013-11-23T13:30:28.886854475, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:28.918892025, 2013-11-23T13:30:34.886892025, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:34.918949604, 2013-11-23T13:30:40.886949604, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:40.918887138, 2013-11-23T13:30:46.886887138, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:46.918944716, 2013-11-23T13:30:52.886944716, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:30:58.918979823, 2013-11-23T13:31:04.886979823, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:04.918977379, 2013-11-23T13:31:10.886977379, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:10.918974936, 2013-11-23T13:31:16.886974936, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:16.919032454, 2013-11-23T13:31:22.887032454, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:28.919027566, 2013-11-23T13:31:34.887027566, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:40.919062674, 2013-11-23T13:31:46.887062674, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:46.919060230, 2013-11-23T13:31:52.887060230, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:52.919117808, 2013-11-23T13:31:58.887117808, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:31:58.919155359, 2013-11-23T13:32:04.887155359, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T13:34:40.919489264, 2013-11-23T13:34:41.387489264, 0xFF0000, waveform, 0
2013-11-23T13:49:40.921682178, 2013-11-23T13:49:41.389682178, 0xFF0000, waveform, 0
2013-11-23T14:03:10.923591852, 2013-11-23T14:03:16.891591852, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:03:22.923646926, 2013-11-23T14:03:28.891646926, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:03:28.923644483, 2013-11-23T14:03:34.891644483, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:03:34.923682034, 2013-11-23T14:03:40.891682034, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:03:46.923677146, 2013-11-23T14:03:52.891677146, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:04:22.923822462, 2013-11-23T14:04:28.891822462, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:04:40.923855125, 2013-11-23T14:04:41.391855125, 0xFF0000, waveform, 0
2013-11-23T14:04:46.923852682, 2013-11-23T14:04:52.891852682, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:04:52.923850238, 2013-11-23T14:04:58.891850238, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:04:58.923907756, 2013-11-23T14:05:04.891907756, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:05:52.924025774, 2013-11-23T14:05:58.892025774, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T14:19:40.926048040, 2013-11-23T14:19:41.394048040, 0xFF0000, waveform, 0
2013-11-23T14:34:40.928280949, 2013-11-23T14:34:41.396280949, 0xFF0000, waveform, 0
2013-11-23T14:49:40.930553913, 2013-11-23T14:49:41.398553913, 0xFF0000, waveform, 0
2013-11-23T15:04:40.932886838, 2013-11-23T15:04:41.400886838, 0xFF0000, waveform, 0
2013-11-23T15:19:40.935179769, 2013-11-23T15:19:41.403179769, 0xFF0000, waveform, 0
2013-11-23T15:33:16.937046945, 2013-11-23T15:33:22.905046945, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:34:40.937252640, 2013-11-23T15:34:41.405252640, 0xFF0000, waveform, 0
2013-11-23T15:49:40.939145565, 2013-11-23T15:49:41.407145565, 0xFF0000, waveform, 0
2013-11-23T15:51:16.939346432, 2013-11-23T15:51:22.907346432, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:51:34.939399123, 2013-11-23T15:51:40.907399123, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:51:40.939396679, 2013-11-23T15:51:46.907396679, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:51:46.939394176, 2013-11-23T15:51:52.907394176, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:51:52.939431726, 2013-11-23T15:51:58.907431726, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:51:58.939429283, 2013-11-23T15:52:04.907429283, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:52:04.939426839, 2013-11-23T15:52:10.907426839, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:52:10.939484417, 2013-11-23T15:52:16.907484417, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T15:52:16.939421951, 2013-11-23T15:52:22.907421951, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:04:40.940978527, 2013-11-23T16:04:41.408978527, 0xFF0000, waveform, 0
2013-11-23T16:19:40.942811429, 2013-11-23T16:19:41.410811429, 0xFF0000, waveform, 0
2013-11-23T16:19:58.942844092, 2013-11-23T16:20:04.910844092, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:21:58.943095147, 2013-11-23T16:22:04.911095147, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:22:04.943092703, 2013-11-23T16:22:10.911092703, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:23:04.943228244, 2013-11-23T16:23:10.911228244, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:29:16.943976521, 2013-11-23T16:29:22.911976521, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:29:28.943971633, 2013-11-23T16:29:34.911971633, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:31:22.944165110, 2013-11-23T16:31:28.912165110, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:32:34.944335758, 2013-11-23T16:32:40.912335758, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:34:40.944584369, 2013-11-23T16:34:41.412584369, 0xFF0000, waveform, 0
2013-11-23T16:39:40.945161998, 2013-11-23T16:39:46.913161998, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:39:52.945157110, 2013-11-23T16:39:58.913157110, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T16:49:40.946377277, 2013-11-23T16:49:41.414377277, 0xFF0000, waveform, 0
2013-11-23T17:04:40.948050200, 2013-11-23T17:04:41.416050200, 0xFF0000, waveform, 0
2013-11-23T17:19:40.949743151, 2013-11-23T17:19:41.417743151, 0xFF0000, waveform, 0
2013-11-23T17:34:40.951376080, 2013-11-23T17:34:41.419376080, 0xFF0000, waveform, 0
2013-11-23T17:49:40.953049004, 2013-11-23T17:49:41.421049004, 0xFF0000, waveform, 0
2013-11-23T18:04:40.954781949, 2013-11-23T18:04:41.422781949, 0xFF0000, waveform, 0
2013-11-23T18:19:40.956474840, 2013-11-23T18:19:41.424474840, 0xFF0000, waveform, 0
2013-11-23T18:34:40.958307743, 2013-11-23T18:34:41.426307743, 0xFF0000, waveform, 0
2013-11-23T18:49:40.960080683, 2013-11-23T18:49:41.428080683, 0xFF0000, waveform, 0
2013-11-23T19:04:40.961873650, 2013-11-23T19:04:41.429873650, 0xFF0000, waveform, 0
2013-11-23T19:19:40.963706552, 2013-11-23T19:19:41.431706552, 0xFF0000, waveform, 0
2013-11-23T19:34:40.965539455, 2013-11-23T19:34:41.433539455, 0xFF0000, waveform, 0
