Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-12T09:14:06.147014498, 2018-11-12T09:14:12.115014498, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:14:12.147012948, 2018-11-12T09:14:18.115012948, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:15:18.146855950, 2018-11-12T09:15:24.114855950, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:15:24.146894454, 2018-11-12T09:15:30.114894454, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:15:30.146892905, 2018-11-12T09:15:36.114892905, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:15:36.146851420, 2018-11-12T09:15:42.114851420, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:21:42.146157145, 2018-11-12T09:21:48.114157145, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:21:48.146155595, 2018-11-12T09:21:54.114155595, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:27:18.145470619, 2018-11-12T09:27:18.613470619, 0xFF0000, waveform, 0
2018-11-12T09:28:18.145395159, 2018-11-12T09:28:24.113395159, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:28:24.145353674, 2018-11-12T09:28:30.113353674, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:06.144650220, 2018-11-12T09:35:12.112650220, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:12.144648671, 2018-11-12T09:35:18.112648671, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:18.144587159, 2018-11-12T09:35:24.112587159, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:24.144585609, 2018-11-12T09:35:30.112585609, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:30.144544005, 2018-11-12T09:35:36.112544005, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:36.144582509, 2018-11-12T09:35:42.112582509, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:42.144580960, 2018-11-12T09:35:48.112580960, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:35:48.144539356, 2018-11-12T09:35:54.112539356, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:36:06.144474744, 2018-11-12T09:36:12.112474744, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:36:12.144533157, 2018-11-12T09:36:18.112533157, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:36:18.144531607, 2018-11-12T09:36:24.112531607, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:36:24.144470095, 2018-11-12T09:36:30.112470095, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:42:18.143878936, 2018-11-12T09:42:18.611878936, 0xFF0000, waveform, 0
2018-11-12T09:57:18.142307281, 2018-11-12T09:57:18.610307281, 0xFF0000, waveform, 0
2018-11-12T09:59:06.142079472, 2018-11-12T09:59:12.110079472, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:59:12.142077922, 2018-11-12T09:59:18.110077922, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:03:18.141654610, 2018-11-12T10:03:24.109654610, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:03:24.141613125, 2018-11-12T10:03:30.109613125, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:08:42.141131281, 2018-11-12T10:08:48.109131281, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:08:48.141129732, 2018-11-12T10:08:54.109129732, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:11:54.140781879, 2018-11-12T10:12:00.108781879, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:12:00.140820264, 2018-11-12T10:12:06.108820264, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:12:18.140775680, 2018-11-12T10:12:18.608775680, 0xFF0000, waveform, 0
2018-11-12T10:13:42.140654087, 2018-11-12T10:13:48.108654087, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:13:48.140592455, 2018-11-12T10:13:54.108592455, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:15:18.140469312, 2018-11-12T10:15:24.108469312, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:15:24.140467762, 2018-11-12T10:15:30.108467762, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:27:18.139343976, 2018-11-12T10:27:18.607343976, 0xFF0000, waveform, 0
2018-11-12T10:29:30.139150023, 2018-11-12T10:29:36.107150023, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:29:36.139148473, 2018-11-12T10:29:42.107148473, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:33:30.138788223, 2018-11-12T10:33:36.106788223, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:33:36.138786673, 2018-11-12T10:33:42.106786673, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:33:42.138785123, 2018-11-12T10:33:48.106785123, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:33:48.138743638, 2018-11-12T10:33:54.106743638, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:33:54.138782024, 2018-11-12T10:34:00.106782024, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:34:00.138780474, 2018-11-12T10:34:06.106780474, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:34:06.138738989, 2018-11-12T10:34:12.106738989, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:34:12.138737440, 2018-11-12T10:34:18.106737440, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:42:18.138012290, 2018-11-12T10:42:18.606012290, 0xFF0000, waveform, 0
2018-11-12T10:42:54.137943029, 2018-11-12T10:43:00.105943029, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:43:00.138001561, 2018-11-12T10:43:06.106001561, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:46:54.137641310, 2018-11-12T10:47:00.105641310, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:00.137639760, 2018-11-12T10:47:06.105639760, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:06.137638211, 2018-11-12T10:47:12.105638211, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:12.137576580, 2018-11-12T10:47:18.105576580, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:18.137575149, 2018-11-12T10:47:24.105575149, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:24.137633562, 2018-11-12T10:47:30.105633562, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:30.137572050, 2018-11-12T10:47:36.105572050, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:36.137570500, 2018-11-12T10:47:42.105570500, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:42.137528896, 2018-11-12T10:47:48.105528896, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:47:48.137567400, 2018-11-12T10:47:54.105567400, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:48:18.137519598, 2018-11-12T10:48:24.105519598, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:48:24.137518048, 2018-11-12T10:48:30.105518048, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T10:57:18.136720657, 2018-11-12T10:57:18.604720657, 0xFF0000, waveform, 0
2018-11-12T11:11:18.135664463, 2018-11-12T11:11:24.103664463, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:11:24.135662913, 2018-11-12T11:11:30.103662913, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:11:54.135595202, 2018-11-12T11:12:00.103595202, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:12:00.135653614, 2018-11-12T11:12:06.103653614, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:12:18.135548949, 2018-11-12T11:12:18.603548949, 0xFF0000, waveform, 0
2018-11-12T11:13:06.135536670, 2018-11-12T11:13:12.103536670, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:13:12.135535120, 2018-11-12T11:13:18.103535120, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:13:30.135470390, 2018-11-12T11:13:36.103470390, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:13:36.135528922, 2018-11-12T11:13:42.103528922, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:13:42.135467410, 2018-11-12T11:13:48.103467410, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:13:48.135465860, 2018-11-12T11:13:54.103465860, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:27:18.134517312, 2018-11-12T11:27:18.602517312, 0xFF0000, waveform, 0
2018-11-12T11:31:54.134186267, 2018-11-12T11:32:00.102186267, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:32:00.134144663, 2018-11-12T11:32:06.102144663, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:34:54.133999943, 2018-11-12T11:35:00.101999943, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:35:00.133938431, 2018-11-12T11:35:06.101938431, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:35:06.133936882, 2018-11-12T11:35:12.101936882, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:35:12.133935332, 2018-11-12T11:35:18.101935332, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:36:06.133881449, 2018-11-12T11:36:12.101881449, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:36:12.133879899, 2018-11-12T11:36:18.101879899, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:36:18.133878350, 2018-11-12T11:36:24.101878350, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:36:24.133876800, 2018-11-12T11:36:30.101876800, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:36:30.133875250, 2018-11-12T11:36:36.101875250, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:36:36.133873701, 2018-11-12T11:36:42.101873701, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:37:18.133802890, 2018-11-12T11:37:24.101802890, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:37:24.133801341, 2018-11-12T11:37:30.101801341, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T11:42:18.133485674, 2018-11-12T11:42:18.601485674, 0xFF0000, waveform, 0
2018-11-12T11:57:18.132493972, 2018-11-12T11:57:18.600493972, 0xFF0000, waveform, 0
2018-11-12T12:12:18.131622314, 2018-11-12T12:12:18.599622314, 0xFF0000, waveform, 0
2018-11-12T12:15:06.131479024, 2018-11-12T12:15:12.099479024, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:15:12.131417512, 2018-11-12T12:15:18.099417512, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:17:42.131338953, 2018-11-12T12:17:48.099338953, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:17:48.131337404, 2018-11-12T12:17:54.099337404, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:18:18.131269693, 2018-11-12T12:18:24.099269693, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:18:24.131328105, 2018-11-12T12:18:30.099328105, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:19:06.131257295, 2018-11-12T12:19:12.099257295, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:19:12.131255745, 2018-11-12T12:19:18.099255745, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:19:18.131214141, 2018-11-12T12:19:24.099214141, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:19:24.131212592, 2018-11-12T12:19:30.099212592, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:22:30.131064772, 2018-11-12T12:22:36.099064772, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:22:36.131063222, 2018-11-12T12:22:42.099063222, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:27:18.130790591, 2018-11-12T12:27:18.598790591, 0xFF0000, waveform, 0
2018-11-12T12:35:54.130397796, 2018-11-12T12:36:00.098397796, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:36:00.130356311, 2018-11-12T12:36:06.098356311, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:36:06.130354762, 2018-11-12T12:36:12.098354762, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:36:12.130353212, 2018-11-12T12:36:18.098353212, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:36:42.130345463, 2018-11-12T12:36:48.098345463, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:36:48.130283951, 2018-11-12T12:36:54.098283951, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:36:54.130282402, 2018-11-12T12:37:00.098282402, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:37:00.130340814, 2018-11-12T12:37:06.098340814, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:41:30.130071282, 2018-11-12T12:41:36.098071282, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:41:36.130069732, 2018-11-12T12:41:42.098069732, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:42:18.130059003, 2018-11-12T12:42:18.598059003, 0xFF0000, waveform, 0
2018-11-12T12:46:30.129834055, 2018-11-12T12:46:36.097834055, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:46:36.129892587, 2018-11-12T12:46:42.097892587, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T12:57:18.129327297, 2018-11-12T12:57:18.597327297, 0xFF0000, waveform, 0
2018-11-12T13:00:30.129217863, 2018-11-12T13:00:36.097217863, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:00:36.129176378, 2018-11-12T13:00:42.097176378, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:03:06.129077672, 2018-11-12T13:03:12.097077672, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:03:12.129076123, 2018-11-12T13:03:18.097076123, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:03:18.129074573, 2018-11-12T13:03:24.097074573, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:03:24.129073143, 2018-11-12T13:03:30.097073143, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:03:30.129071593, 2018-11-12T13:03:36.097071593, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:03:36.129070043, 2018-11-12T13:03:42.097070043, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:06:18.128988265, 2018-11-12T13:06:24.096988265, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:06:24.128926753, 2018-11-12T13:06:30.096926753, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:06:30.128985166, 2018-11-12T13:06:36.096985166, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:06:36.128923654, 2018-11-12T13:06:42.096923654, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:10:54.128817200, 2018-11-12T13:11:00.096817200, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:11:00.128755688, 2018-11-12T13:11:06.096755688, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:12:18.128735661, 2018-11-12T13:12:18.596735661, 0xFF0000, waveform, 0
2018-11-12T13:17:18.128518462, 2018-11-12T13:17:24.096518462, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:17:24.128516912, 2018-11-12T13:17:30.096516912, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:17:30.128555297, 2018-11-12T13:17:36.096555297, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:17:36.128513813, 2018-11-12T13:17:42.096513813, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:17:42.128512263, 2018-11-12T13:17:48.096512263, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:17:48.128510713, 2018-11-12T13:17:54.096510713, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:27:18.128163933, 2018-11-12T13:27:18.596163933, 0xFF0000, waveform, 0
2018-11-12T13:33:18.127971291, 2018-11-12T13:33:24.095971291, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:33:24.127909779, 2018-11-12T13:33:30.095909779, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:33:30.127908229, 2018-11-12T13:33:36.095908229, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:33:36.127966642, 2018-11-12T13:33:42.095966642, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:37:06.127812623, 2018-11-12T13:37:12.095812623, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:37:12.127811074, 2018-11-12T13:37:18.095811074, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:41:18.127647757, 2018-11-12T13:41:24.095647757, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:41:24.127646207, 2018-11-12T13:41:30.095646207, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:42:18.127632260, 2018-11-12T13:42:18.595632260, 0xFF0000, waveform, 0
2018-11-12T13:56:06.126919150, 2018-11-12T13:56:12.094919150, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:56:12.126917600, 2018-11-12T13:56:18.094917600, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:56:30.126912951, 2018-11-12T13:56:36.094912951, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:56:36.126911401, 2018-11-12T13:56:42.094911401, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T13:57:18.126840591, 2018-11-12T13:57:18.594840591, 0xFF0000, waveform, 0
2018-11-12T14:12:18.125768899, 2018-11-12T14:12:18.593768899, 0xFF0000, waveform, 0
2018-11-12T14:27:18.124237298, 2018-11-12T14:27:18.592237298, 0xFF0000, waveform, 0
2018-11-12T14:30:54.123781681, 2018-11-12T14:31:00.091781681, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T14:31:00.123780131, 2018-11-12T14:31:06.091780131, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T14:42:18.122205615, 2018-11-12T14:42:18.590205615, 0xFF0000, waveform, 0
2018-11-12T14:57:18.119913935, 2018-11-12T14:57:18.587913935, 0xFF0000, waveform, 0
2018-11-12T15:05:18.118490338, 2018-11-12T15:05:24.086490338, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:05:24.118488788, 2018-11-12T15:05:30.086488788, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:07:42.118113279, 2018-11-12T15:07:48.086113279, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:07:48.118111729, 2018-11-12T15:07:54.086111729, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:08:30.118000984, 2018-11-12T15:08:36.086000984, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:08:36.117939472, 2018-11-12T15:08:42.085939472, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:12:18.117342233, 2018-11-12T15:12:18.585342233, 0xFF0000, waveform, 0
2018-11-12T15:27:18.114850640, 2018-11-12T15:27:18.582850640, 0xFF0000, waveform, 0
2018-11-12T15:35:54.113477826, 2018-11-12T15:36:00.081477826, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:36:00.113476276, 2018-11-12T15:36:06.081476276, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:36:18.113411664, 2018-11-12T15:36:24.081411664, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:36:24.113410115, 2018-11-12T15:36:30.081410115, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:42:18.112478971, 2018-11-12T15:42:18.580478971, 0xFF0000, waveform, 0
2018-11-12T15:55:42.110412001, 2018-11-12T15:55:48.078412001, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:55:48.110410451, 2018-11-12T15:55:54.078410451, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:56:06.110365748, 2018-11-12T15:56:12.078365748, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:56:12.110304236, 2018-11-12T15:56:18.078304236, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:56:18.110302686, 2018-11-12T15:56:24.078302686, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:56:24.110261201, 2018-11-12T15:56:30.078261201, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:57:18.110147237, 2018-11-12T15:57:24.078147237, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:57:18.110147237, 2018-11-12T15:57:18.578147237, 0xFF0000, waveform, 0
2018-11-12T15:57:24.110145688, 2018-11-12T15:57:30.078145688, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:58:54.109922528, 2018-11-12T15:59:00.077922528, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T15:59:00.109920978, 2018-11-12T15:59:06.077920978, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:12:18.107855558, 2018-11-12T16:12:18.575855558, 0xFF0000, waveform, 0
2018-11-12T16:27:18.105623960, 2018-11-12T16:27:18.573623960, 0xFF0000, waveform, 0
2018-11-12T16:40:42.103716969, 2018-11-12T16:40:48.071716969, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:40:48.103715419, 2018-11-12T16:40:54.071715419, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:42:18.103492259, 2018-11-12T16:42:18.571492259, 0xFF0000, waveform, 0
2018-11-12T16:46:06.102993607, 2018-11-12T16:46:12.070993607, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:46:12.102931976, 2018-11-12T16:46:18.070931976, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:46:18.102930545, 2018-11-12T16:46:24.070930545, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:46:24.102928996, 2018-11-12T16:46:30.070928996, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:47:54.102705836, 2018-11-12T16:48:00.070705836, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:00.102704286, 2018-11-12T16:48:06.070704286, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:06.102662682, 2018-11-12T16:48:12.070662682, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:12.102661132, 2018-11-12T16:48:18.070661132, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:30.102596521, 2018-11-12T16:48:36.070596521, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:36.102654933, 2018-11-12T16:48:42.070654933, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:42.102593421, 2018-11-12T16:48:48.070593421, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:48.102591872, 2018-11-12T16:48:54.070591872, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:48:54.102550387, 2018-11-12T16:49:00.070550387, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:49:00.102548837, 2018-11-12T16:49:06.070548837, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:49:06.102547287, 2018-11-12T16:49:12.070547287, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:49:12.102485656, 2018-11-12T16:49:18.070485656, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:49:18.102484107, 2018-11-12T16:49:24.070484107, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:49:24.102542638, 2018-11-12T16:49:30.070542638, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T16:57:18.101420640, 2018-11-12T16:57:18.569420640, 0xFF0000, waveform, 0
2018-11-12T17:01:18.100858807, 2018-11-12T17:01:24.068858807, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:01:24.100857257, 2018-11-12T17:01:30.068857257, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:01:30.100795745, 2018-11-12T17:01:36.068795745, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:01:36.100794196, 2018-11-12T17:01:42.068794196, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:01:42.100792646, 2018-11-12T17:01:48.068792646, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:01:48.100791096, 2018-11-12T17:01:54.068791096, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:02:06.100746512, 2018-11-12T17:02:12.068746512, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:02:12.100744962, 2018-11-12T17:02:18.068744962, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:02:18.100683331, 2018-11-12T17:02:24.068683331, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:02:24.100681781, 2018-11-12T17:02:30.068681781, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:11:30.099501252, 2018-11-12T17:11:36.067501252, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:11:36.099439740, 2018-11-12T17:11:42.067439740, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:11:42.099438190, 2018-11-12T17:11:48.067438190, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:11:48.099436640, 2018-11-12T17:11:54.067436640, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:11:54.099395155, 2018-11-12T17:12:00.067395155, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:12:00.099433541, 2018-11-12T17:12:06.067433541, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:12:18.099388957, 2018-11-12T17:12:18.567388957, 0xFF0000, waveform, 0
2018-11-12T17:17:54.098602414, 2018-11-12T17:18:00.066602414, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:18:00.098640918, 2018-11-12T17:18:06.066640918, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:18:06.098639369, 2018-11-12T17:18:12.066639369, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:18:12.098597764, 2018-11-12T17:18:18.066597764, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:18:30.098533153, 2018-11-12T17:18:36.066533153, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:18:36.098531603, 2018-11-12T17:18:42.066531603, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:21:06.098253011, 2018-11-12T17:21:12.066253011, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:21:12.098191499, 2018-11-12T17:21:18.066191499, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:23:54.097849726, 2018-11-12T17:24:00.065849726, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:24:00.097848176, 2018-11-12T17:24:06.065848176, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:24:06.097846627, 2018-11-12T17:24:12.065846627, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:24:12.097805142, 2018-11-12T17:24:18.065805142, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:24:18.097803592, 2018-11-12T17:24:24.065803592, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:24:24.097802042, 2018-11-12T17:24:30.065802042, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:27:18.097397208, 2018-11-12T17:27:18.565397208, 0xFF0000, waveform, 0
2018-11-12T17:28:54.097232580, 2018-11-12T17:29:00.065232580, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:29:00.097231030, 2018-11-12T17:29:06.065231030, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:29:06.097169518, 2018-11-12T17:29:12.065169518, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:29:12.097167968, 2018-11-12T17:29:18.065167968, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:30:42.097004771, 2018-11-12T17:30:48.065004771, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:30:48.096943259, 2018-11-12T17:30:54.064943259, 0x0000FF, waveform-continuous-burst, 2
