Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-10T09:02:42.677287101, 2017-08-10T09:02:48.645287101, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:03:24.677274942, 2017-08-10T09:03:30.645274942, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:03:30.677273154, 2017-08-10T09:03:36.645273154, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:03:48.677267909, 2017-08-10T09:03:54.645267909, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:03:54.677326202, 2017-08-10T09:04:00.645326202, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:04:36.677314043, 2017-08-10T09:04:42.645314043, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:04:42.677312254, 2017-08-10T09:04:48.645312254, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:05:24.677300095, 2017-08-10T09:05:30.645300095, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:05:30.677338361, 2017-08-10T09:05:36.645338361, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:06:06.677327871, 2017-08-10T09:06:07.145327871, 0xFF0000, waveform, 0
2017-08-10T09:21:06.677466273, 2017-08-10T09:21:07.145466273, 0xFF0000, waveform, 0
2017-08-10T09:24:00.677515745, 2017-08-10T09:24:06.645515745, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:24:06.677513957, 2017-08-10T09:24:12.645513957, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:24:36.677505254, 2017-08-10T09:24:42.645505254, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:24:42.677503585, 2017-08-10T09:24:48.645503585, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:24:48.677501797, 2017-08-10T09:24:54.645501797, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:24:54.677560091, 2017-08-10T09:25:00.645560091, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:25:00.677498340, 2017-08-10T09:25:06.645498340, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:25:06.677496552, 2017-08-10T09:25:12.645496552, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:25:12.677554845, 2017-08-10T09:25:18.645554845, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:25:18.677493095, 2017-08-10T09:25:24.645493095, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:26:48.677566885, 2017-08-10T09:26:54.645566885, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:26:54.677525162, 2017-08-10T09:27:00.645525162, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:36:06.677664756, 2017-08-10T09:36:07.145664756, 0xFF0000, waveform, 0
2017-08-10T09:51:06.677843213, 2017-08-10T09:51:07.145843213, 0xFF0000, waveform, 0
2017-08-10T10:01:36.678020238, 2017-08-10T10:01:42.646020238, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:01:42.678018450, 2017-08-10T10:01:48.646018450, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:04:24.678011417, 2017-08-10T10:04:30.646011417, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:04:30.678069591, 2017-08-10T10:04:36.646069591, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:04:36.678067922, 2017-08-10T10:04:42.646067922, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:04:42.678006172, 2017-08-10T10:04:48.646006172, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:05:00.678060889, 2017-08-10T10:05:06.646060889, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:05:06.678059101, 2017-08-10T10:05:12.646059101, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:05:12.678057432, 2017-08-10T10:05:18.646057432, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:05:18.678055644, 2017-08-10T10:05:24.646055644, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:06:06.678041696, 2017-08-10T10:06:07.146041696, 0xFF0000, waveform, 0
2017-08-10T10:10:48.678159832, 2017-08-10T10:10:54.646159832, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:10:54.678158044, 2017-08-10T10:11:00.646158044, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:21:06.678280234, 2017-08-10T10:21:07.146280234, 0xFF0000, waveform, 0
2017-08-10T10:34:36.678544759, 2017-08-10T10:34:42.646544759, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:34:42.678483128, 2017-08-10T10:34:48.646483128, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:34:48.678541302, 2017-08-10T10:34:54.646541302, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:34:54.678539633, 2017-08-10T10:35:00.646539633, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:00.678537845, 2017-08-10T10:35:06.646537845, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:06.678536057, 2017-08-10T10:35:12.646536057, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:12.678574323, 2017-08-10T10:35:18.646574323, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:18.678532600, 2017-08-10T10:35:24.646532600, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:24.678530812, 2017-08-10T10:35:30.646530812, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:30.678569078, 2017-08-10T10:35:36.646569078, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:36.678527355, 2017-08-10T10:35:42.646527355, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:42.678565621, 2017-08-10T10:35:48.646565621, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:36:06.678518652, 2017-08-10T10:36:07.146518652, 0xFF0000, waveform, 0
2017-08-10T10:39:24.678601145, 2017-08-10T10:39:30.646601145, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:39:30.678599357, 2017-08-10T10:39:36.646599357, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:42:00.678655743, 2017-08-10T10:42:06.646655743, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:42:06.678654074, 2017-08-10T10:42:12.646654074, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:42:48.678701877, 2017-08-10T10:42:54.646701877, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:42:54.678700089, 2017-08-10T10:43:00.646700089, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:43:48.678684353, 2017-08-10T10:43:54.646684353, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:43:54.678682684, 2017-08-10T10:44:00.646682684, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:44:36.678710460, 2017-08-10T10:44:42.646710460, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:44:42.678708672, 2017-08-10T10:44:48.646708672, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:51:06.678857088, 2017-08-10T10:51:07.146857088, 0xFF0000, waveform, 0
2017-08-10T10:53:12.678860545, 2017-08-10T10:53:18.646860545, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:53:18.678858757, 2017-08-10T10:53:24.646858757, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:06:06.679135560, 2017-08-10T11:06:07.147135560, 0xFF0000, waveform, 0
2017-08-10T11:17:12.679342031, 2017-08-10T11:17:18.647342031, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:17:18.679400324, 2017-08-10T11:17:24.647400324, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:17:36.679395079, 2017-08-10T11:17:42.647395079, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:17:42.679333329, 2017-08-10T11:17:48.647333329, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:18:00.679388165, 2017-08-10T11:18:06.647388165, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:18:06.679386377, 2017-08-10T11:18:12.647386377, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:19:12.679407238, 2017-08-10T11:19:18.647407238, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:19:18.679405450, 2017-08-10T11:19:24.647405450, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:21:06.679474115, 2017-08-10T11:21:07.147474115, 0xFF0000, waveform, 0
2017-08-10T11:22:24.679451346, 2017-08-10T11:22:30.647451346, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:22:30.679509639, 2017-08-10T11:22:36.647509639, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:22:48.679504394, 2017-08-10T11:22:54.647504394, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:22:54.679502725, 2017-08-10T11:23:00.647502725, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:36:06.679772496, 2017-08-10T11:36:07.147772496, 0xFF0000, waveform, 0
2017-08-10T11:41:24.679920077, 2017-08-10T11:41:30.647920077, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:41:30.679918408, 2017-08-10T11:41:36.647918408, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:12.679966211, 2017-08-10T11:42:18.647966211, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:18.679904460, 2017-08-10T11:42:24.647904460, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:24.679962635, 2017-08-10T11:42:30.647962635, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:30.679960966, 2017-08-10T11:42:36.647960966, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:36.679899215, 2017-08-10T11:42:42.647899215, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:42.679957509, 2017-08-10T11:42:48.647957509, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:48.679895758, 2017-08-10T11:42:54.647895758, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:54.679953932, 2017-08-10T11:43:00.647953932, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:43:00.679952263, 2017-08-10T11:43:06.647952263, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:43:06.679950475, 2017-08-10T11:43:12.647950475, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:51:06.680150985, 2017-08-10T11:51:07.148150985, 0xFF0000, waveform, 0
2017-08-10T12:06:06.680489420, 2017-08-10T12:06:07.148489420, 0xFF0000, waveform, 0
2017-08-10T12:09:36.680588483, 2017-08-10T12:09:42.648588483, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:09:42.680626749, 2017-08-10T12:09:48.648626749, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:09:48.680624961, 2017-08-10T12:09:54.648624961, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:09:54.680623173, 2017-08-10T12:10:00.648623173, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:10:24.680674552, 2017-08-10T12:10:30.648674552, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:10:30.680612802, 2017-08-10T12:10:36.648612802, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:10:36.680670976, 2017-08-10T12:10:42.648670976, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:10:42.680609226, 2017-08-10T12:10:48.648609226, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:10:48.680667519, 2017-08-10T12:10:54.648667519, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:10:54.680665731, 2017-08-10T12:11:00.648665731, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:11:12.680660605, 2017-08-10T12:11:18.648660605, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:11:18.680658817, 2017-08-10T12:11:24.648658817, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:21:06.680887937, 2017-08-10T12:21:07.148887937, 0xFF0000, waveform, 0
2017-08-10T12:21:24.680922746, 2017-08-10T12:21:30.648922746, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:21:30.680920958, 2017-08-10T12:21:36.648920958, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:21:36.680979251, 2017-08-10T12:21:42.648979251, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:21:42.680917501, 2017-08-10T12:21:48.648917501, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:22:00.680912256, 2017-08-10T12:22:06.648912256, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:22:06.680970549, 2017-08-10T12:22:12.648970549, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:22:48.680958271, 2017-08-10T12:22:54.648958271, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:22:54.680996537, 2017-08-10T12:23:00.648996537, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:23:12.680991291, 2017-08-10T12:23:18.648991291, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:23:18.680949568, 2017-08-10T12:23:24.648949568, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:23:48.681040883, 2017-08-10T12:23:54.649040883, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:23:54.680979132, 2017-08-10T12:24:00.648979132, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:35:36.681335091, 2017-08-10T12:35:42.649335091, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:35:42.681333422, 2017-08-10T12:35:48.649333422, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:35:48.681331634, 2017-08-10T12:35:54.649331634, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:35:54.681329846, 2017-08-10T12:36:00.649329846, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:36:00.681328177, 2017-08-10T12:36:06.649328177, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:36:06.681366443, 2017-08-10T12:36:12.649366443, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:36:06.681366443, 2017-08-10T12:36:07.149366443, 0xFF0000, waveform, 0
2017-08-10T12:36:12.681324720, 2017-08-10T12:36:18.649324720, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:36:18.681362867, 2017-08-10T12:36:24.649362867, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:37:00.681350708, 2017-08-10T12:37:06.649350708, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:37:06.681348919, 2017-08-10T12:37:12.649348919, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:37:12.681347250, 2017-08-10T12:37:18.649347250, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:37:18.681345462, 2017-08-10T12:37:24.649345462, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:51:06.681804895, 2017-08-10T12:51:07.149804895, 0xFF0000, waveform, 0
2017-08-10T12:59:24.682020187, 2017-08-10T12:59:30.650020187, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:59:30.682018399, 2017-08-10T12:59:36.650018399, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:01:24.682085275, 2017-08-10T13:01:30.650085275, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:01:30.682083606, 2017-08-10T13:01:36.650083606, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:06:06.682243347, 2017-08-10T13:06:07.150243347, 0xFF0000, waveform, 0
2017-08-10T13:12:24.682433485, 2017-08-10T13:12:30.650433485, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:12:30.682391762, 2017-08-10T13:12:36.650391762, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:12:36.682430028, 2017-08-10T13:12:42.650430028, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:12:42.682428240, 2017-08-10T13:12:48.650428240, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:12:48.682426571, 2017-08-10T13:12:54.650426571, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:12:54.682424783, 2017-08-10T13:13:00.650424783, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:21:06.682681798, 2017-08-10T13:21:07.150681798, 0xFF0000, waveform, 0
2017-08-10T13:21:48.682669639, 2017-08-10T13:21:54.650669639, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:21:54.682727813, 2017-08-10T13:22:00.650727813, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:32:24.683084845, 2017-08-10T13:32:30.651084845, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:32:30.683043003, 2017-08-10T13:32:36.651043003, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:33:12.683070898, 2017-08-10T13:33:18.651070898, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:33:18.683069109, 2017-08-10T13:33:24.651069109, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:36:06.683180332, 2017-08-10T13:36:07.151180332, 0xFF0000, waveform, 0
2017-08-10T13:36:12.683178544, 2017-08-10T13:36:18.651178544, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:36:18.683176755, 2017-08-10T13:36:24.651176755, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:39:24.683262705, 2017-08-10T13:39:30.651262705, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:39:30.683320999, 2017-08-10T13:39:36.651320999, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:45:12.683461666, 2017-08-10T13:45:18.651461666, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:45:18.683459877, 2017-08-10T13:45:24.651459877, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:51:06.683658719, 2017-08-10T13:51:07.151658719, 0xFF0000, waveform, 0
2017-08-10T14:06:06.684197187, 2017-08-10T14:06:07.152197187, 0xFF0000, waveform, 0
2017-08-10T14:21:06.684795737, 2017-08-10T14:21:07.152795737, 0xFF0000, waveform, 0
2017-08-10T14:36:06.685374140, 2017-08-10T14:36:07.153374140, 0xFF0000, waveform, 0
2017-08-10T14:51:06.686012625, 2017-08-10T14:51:07.154012625, 0xFF0000, waveform, 0
2017-08-10T14:54:24.686155080, 2017-08-10T14:54:30.654155080, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:54:30.686153292, 2017-08-10T14:54:36.654153292, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:56:12.686223745, 2017-08-10T14:56:18.654223745, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:56:18.686221957, 2017-08-10T14:56:24.654221957, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:57:00.686269760, 2017-08-10T14:57:06.654269760, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:57:06.686267971, 2017-08-10T14:57:12.654267971, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:59:36.686364412, 2017-08-10T14:59:42.654364412, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:59:42.686362743, 2017-08-10T14:59:48.654362743, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:02:12.686419129, 2017-08-10T15:02:18.654419129, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:02:18.686477303, 2017-08-10T15:02:24.654477303, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:06:06.686611056, 2017-08-10T15:06:07.154611056, 0xFF0000, waveform, 0
2017-08-10T15:21:06.686989545, 2017-08-10T15:21:07.154989545, 0xFF0000, waveform, 0
2017-08-10T15:36:06.687327980, 2017-08-10T15:36:07.155327980, 0xFF0000, waveform, 0
2017-08-10T15:51:06.687566518, 2017-08-10T15:51:07.155566518, 0xFF0000, waveform, 0
2017-08-10T16:06:06.687865018, 2017-08-10T16:06:07.155865018, 0xFF0000, waveform, 0
2017-08-10T16:18:00.687997460, 2017-08-10T16:18:06.655997460, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:18:06.687995791, 2017-08-10T16:18:12.655995791, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:21:00.688005208, 2017-08-10T16:21:06.656005208, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:21:06.688043475, 2017-08-10T16:21:12.656043475, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:21:06.688043475, 2017-08-10T16:21:07.156043475, 0xFF0000, waveform, 0
2017-08-10T16:22:00.688027739, 2017-08-10T16:22:06.656027739, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:22:06.688025951, 2017-08-10T16:22:12.656025951, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:22:48.688013792, 2017-08-10T16:22:54.656013792, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:22:54.688012003, 2017-08-10T16:23:00.656012003, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:23:48.688056349, 2017-08-10T16:23:54.656056349, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:23:54.688054680, 2017-08-10T16:24:00.656054680, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:29:06.688103914, 2017-08-10T16:29:12.656103914, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:29:12.688102245, 2017-08-10T16:29:18.656102245, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:33:06.688194274, 2017-08-10T16:33:12.656194274, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:33:12.688132524, 2017-08-10T16:33:18.656132524, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:36:06.688181877, 2017-08-10T16:36:07.156181877, 0xFF0000, waveform, 0
2017-08-10T16:37:06.688224434, 2017-08-10T16:37:12.656224434, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:37:12.688222765, 2017-08-10T16:37:18.656222765, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:41:06.688294768, 2017-08-10T16:41:12.656294768, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:41:12.688253045, 2017-08-10T16:41:18.656253045, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:45:06.688325047, 2017-08-10T16:45:12.656325047, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:45:12.688323259, 2017-08-10T16:45:18.656323259, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:49:06.688355207, 2017-08-10T16:49:12.656355207, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:49:12.688353538, 2017-08-10T16:49:18.656353538, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:51:06.688380360, 2017-08-10T16:51:07.156380360, 0xFF0000, waveform, 0
2017-08-10T16:53:06.688445568, 2017-08-10T16:53:12.656445568, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:53:12.688383817, 2017-08-10T16:53:18.656383817, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:57:06.688475728, 2017-08-10T16:57:12.656475728, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:57:12.688474059, 2017-08-10T16:57:18.656474059, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:01:06.688506007, 2017-08-10T17:01:12.656506007, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:01:12.688504338, 2017-08-10T17:01:18.656504338, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:05:06.688576340, 2017-08-10T17:05:12.656576340, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:05:12.688534498, 2017-08-10T17:05:18.656534498, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:06:06.688558816, 2017-08-10T17:06:07.156558816, 0xFF0000, waveform, 0
2017-08-10T17:09:06.688606500, 2017-08-10T17:09:12.656606500, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:09:12.688604831, 2017-08-10T17:09:18.656604831, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:13:06.688636779, 2017-08-10T17:13:12.656636779, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:13:12.688635110, 2017-08-10T17:13:18.656635110, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:17:06.688727021, 2017-08-10T17:17:12.656727021, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:17:12.688665270, 2017-08-10T17:17:18.656665270, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:21:06.688757300, 2017-08-10T17:21:12.656757300, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:21:06.688757300, 2017-08-10T17:21:07.156757300, 0xFF0000, waveform, 0
2017-08-10T17:21:12.688755631, 2017-08-10T17:21:18.656755631, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:25:06.688827633, 2017-08-10T17:25:12.656827633, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:25:12.688785791, 2017-08-10T17:25:18.656785791, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:29:06.688857793, 2017-08-10T17:29:12.656857793, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:29:12.688856124, 2017-08-10T17:29:18.656856124, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:33:06.688888072, 2017-08-10T17:33:12.656888072, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:33:12.688946366, 2017-08-10T17:33:18.656946366, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:36:06.688935756, 2017-08-10T17:36:07.156935756, 0xFF0000, waveform, 0
2017-08-10T17:37:06.688978314, 2017-08-10T17:37:12.656978314, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:37:12.688976645, 2017-08-10T17:37:18.656976645, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:41:06.689048647, 2017-08-10T17:41:12.657048647, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:41:12.689046859, 2017-08-10T17:41:18.657046859, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:45:06.689078927, 2017-08-10T17:45:12.657078927, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:45:12.689077138, 2017-08-10T17:45:18.657077138, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:49:06.689169168, 2017-08-10T17:49:12.657169168, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:49:12.689167380, 2017-08-10T17:49:18.657167380, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:51:06.689234256, 2017-08-10T17:51:07.157234256, 0xFF0000, waveform, 0
2017-08-10T17:53:06.689239382, 2017-08-10T17:53:12.657239382, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:53:12.689237594, 2017-08-10T17:53:18.657237594, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:57:06.689329624, 2017-08-10T17:57:12.657329624, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:57:12.689327955, 2017-08-10T17:57:18.657327955, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:01:06.689399957, 2017-08-10T18:01:12.657399957, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:01:12.689398169, 2017-08-10T18:01:18.657398169, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:05:06.689430117, 2017-08-10T18:05:12.657430117, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:05:12.689488410, 2017-08-10T18:05:18.657488410, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:06:06.689512729, 2017-08-10T18:06:07.157512729, 0xFF0000, waveform, 0
2017-08-10T18:09:06.689560413, 2017-08-10T18:09:12.657560413, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:09:12.689518690, 2017-08-10T18:09:18.657518690, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:13:06.689590692, 2017-08-10T18:13:12.657590692, 0x0000FF, waveform-continuous-burst, 2
