Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-24T06:30:01.145618438, 2014-01-24T06:30:07.113618438, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:30:13.145653605, 2014-01-24T06:30:19.113653605, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:30:31.145706355, 2014-01-24T06:30:37.113706355, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:30:49.145799160, 2014-01-24T06:30:55.113799160, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:31:01.145794332, 2014-01-24T06:31:07.113794332, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:31:13.145889520, 2014-01-24T06:31:19.113889520, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:31:31.145882308, 2014-01-24T06:31:37.113882308, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:32:01.146010279, 2014-01-24T06:32:07.114010279, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:41:49.148034453, 2014-01-24T06:41:49.616034453, 0xFF0000, waveform, 0
2014-01-24T06:56:49.151073455, 2014-01-24T06:56:49.619073455, 0xFF0000, waveform, 0
2014-01-24T07:11:49.154152452, 2014-01-24T07:11:49.622152452, 0xFF0000, waveform, 0
2014-01-24T07:26:49.157291471, 2014-01-24T07:26:49.625291471, 0xFF0000, waveform, 0
2014-01-24T07:41:49.160490512, 2014-01-24T07:41:49.628490512, 0xFF0000, waveform, 0
2014-01-24T07:55:19.163405597, 2014-01-24T07:55:25.131405597, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T07:55:49.163553595, 2014-01-24T07:55:55.131553595, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T07:56:49.163729548, 2014-01-24T07:56:49.631729548, 0xFF0000, waveform, 0
2014-01-24T07:57:07.163822293, 2014-01-24T07:57:13.131822293, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T07:59:49.164397358, 2014-01-24T07:59:55.132397358, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T08:01:37.164754033, 2014-01-24T08:01:43.132754033, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T08:03:31.165168285, 2014-01-24T08:03:37.133168285, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T08:03:37.165205895, 2014-01-24T08:03:43.133205895, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T08:04:25.165346622, 2014-01-24T08:04:31.133346622, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T08:04:31.165344238, 2014-01-24T08:04:37.133344238, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T08:05:19.165524959, 2014-01-24T08:05:25.133524959, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T08:11:49.166868567, 2014-01-24T08:11:49.634868567, 0xFF0000, waveform, 0
2014-01-24T08:26:49.169747591, 2014-01-24T08:26:49.637747591, 0xFF0000, waveform, 0
2014-01-24T08:41:49.172546565, 2014-01-24T08:41:49.640546565, 0xFF0000, waveform, 0
2014-01-24T08:56:49.175285577, 2014-01-24T08:56:49.643285577, 0xFF0000, waveform, 0
2014-01-24T09:03:43.176559567, 2014-01-24T09:03:49.144559567, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:04:19.176645100, 2014-01-24T09:04:25.144645100, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:04:25.176642715, 2014-01-24T09:04:31.144642715, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:04:31.176700294, 2014-01-24T09:04:37.144700294, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:04:37.176737904, 2014-01-24T09:04:43.144737904, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:04:43.176695466, 2014-01-24T09:04:49.144695466, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:04:49.176733076, 2014-01-24T09:04:55.144733076, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:05:13.176783442, 2014-01-24T09:05:19.144783442, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:05:25.176878631, 2014-01-24T09:05:31.144878631, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:08:25.177406430, 2014-01-24T09:08:31.145406430, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:11:49.177964627, 2014-01-24T09:11:49.645964627, 0xFF0000, waveform, 0
2014-01-24T09:24:13.180166184, 2014-01-24T09:24:19.148166184, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:24:19.180163800, 2014-01-24T09:24:25.148163800, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:24:31.180258989, 2014-01-24T09:24:37.148258989, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:25:01.180346965, 2014-01-24T09:25:07.148346965, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:25:07.180344521, 2014-01-24T09:25:13.148344521, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:25:13.180342137, 2014-01-24T09:25:19.148342137, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:25:19.180399715, 2014-01-24T09:25:25.148399715, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:25:31.180394947, 2014-01-24T09:25:37.148394947, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:25:37.180432498, 2014-01-24T09:25:43.148432498, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:25:49.180487692, 2014-01-24T09:25:55.148487692, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:26:25.180573284, 2014-01-24T09:26:31.148573284, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:26:31.180570840, 2014-01-24T09:26:37.148570840, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:26:49.180603623, 2014-01-24T09:26:55.148603623, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:26:49.180603623, 2014-01-24T09:26:49.648603623, 0xFF0000, waveform, 0
2014-01-24T09:27:37.180784404, 2014-01-24T09:27:43.148784404, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:27:55.180837154, 2014-01-24T09:28:01.148837154, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:13.182805240, 2014-01-24T09:39:19.150805240, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:19.182862818, 2014-01-24T09:39:25.150862818, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:25.182860434, 2014-01-24T09:39:31.150860434, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:31.182857990, 2014-01-24T09:39:37.150857990, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:37.182895600, 2014-01-24T09:39:43.150895600, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:43.182893216, 2014-01-24T09:39:49.150893216, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:49.182950794, 2014-01-24T09:39:55.150950794, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:39:55.182888388, 2014-01-24T09:40:01.150888388, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:40:01.182945966, 2014-01-24T09:40:07.150945966, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:40:07.182983577, 2014-01-24T09:40:13.150983577, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:40:13.182981133, 2014-01-24T09:40:19.150981133, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:40:19.183038771, 2014-01-24T09:40:25.151038771, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:40:25.183036327, 2014-01-24T09:40:31.151036327, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:40:31.183033943, 2014-01-24T09:40:37.151033943, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:40:37.183071553, 2014-01-24T09:40:43.151071553, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:41:49.183242678, 2014-01-24T09:41:49.651242678, 0xFF0000, waveform, 0
2014-01-24T09:54:13.185404241, 2014-01-24T09:54:19.153404241, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:54:19.185441851, 2014-01-24T09:54:25.153441851, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:54:25.185439407, 2014-01-24T09:54:31.153439407, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:54:31.185497045, 2014-01-24T09:54:37.153497045, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:54:37.185494601, 2014-01-24T09:54:43.153494601, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:54:43.185492217, 2014-01-24T09:54:49.153492217, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:54:49.185529828, 2014-01-24T09:54:55.153529828, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:54:55.185587406, 2014-01-24T09:55:01.153587406, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:55:01.185525000, 2014-01-24T09:55:07.153525000, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:55:07.185582578, 2014-01-24T09:55:13.153582578, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:55:13.185580193, 2014-01-24T09:55:19.153580193, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:55:25.185675382, 2014-01-24T09:55:31.153675382, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:55:31.185612976, 2014-01-24T09:55:37.153612976, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:55:43.185708165, 2014-01-24T09:55:49.153708165, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:55:49.185705721, 2014-01-24T09:55:55.153705721, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T09:56:49.185881674, 2014-01-24T09:56:49.653881674, 0xFF0000, waveform, 0
2014-01-24T10:09:19.188040852, 2014-01-24T10:09:25.156040852, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:09:25.188078463, 2014-01-24T10:09:31.156078463, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:09:31.188076019, 2014-01-24T10:09:37.156076019, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:09:37.188073635, 2014-01-24T10:09:43.156073635, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:09:43.188071250, 2014-01-24T10:09:49.156071250, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:09:49.188128829, 2014-01-24T10:09:55.156128829, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:09:55.188166439, 2014-01-24T10:10:01.156166439, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:01.188124001, 2014-01-24T10:10:07.156124001, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:13.188219189, 2014-01-24T10:10:19.156219189, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:25.188214361, 2014-01-24T10:10:31.156214361, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:31.188251972, 2014-01-24T10:10:37.156251972, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:37.188249588, 2014-01-24T10:10:43.156249588, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:43.188307166, 2014-01-24T10:10:49.156307166, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:49.188304781, 2014-01-24T10:10:55.156304781, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:10:55.188302338, 2014-01-24T10:11:01.156302338, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:11:49.188480675, 2014-01-24T10:11:49.656480675, 0xFF0000, waveform, 0
2014-01-24T10:24:13.190582275, 2014-01-24T10:24:19.158582275, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:24:19.190619885, 2014-01-24T10:24:25.158619885, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:24:25.190677464, 2014-01-24T10:24:31.158677464, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:24:31.190675079, 2014-01-24T10:24:37.158675079, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:24:37.190672636, 2014-01-24T10:24:43.158672636, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:24:43.190710246, 2014-01-24T10:24:49.158710246, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:24:49.190707862, 2014-01-24T10:24:55.158707862, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:25:07.190760612, 2014-01-24T10:25:13.158760612, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:25:13.190798223, 2014-01-24T10:25:19.158798223, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:25:19.190795779, 2014-01-24T10:25:25.158795779, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:25:25.190793395, 2014-01-24T10:25:31.158793395, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:25:31.190850973, 2014-01-24T10:25:37.158850973, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:25:37.190848588, 2014-01-24T10:25:43.158848588, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:25:43.190886199, 2014-01-24T10:25:49.158886199, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:26:31.191026926, 2014-01-24T10:26:37.159026926, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:26:49.191059708, 2014-01-24T10:26:49.659059708, 0xFF0000, waveform, 0
2014-01-24T10:39:13.193221271, 2014-01-24T10:39:19.161221271, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:39:19.193218886, 2014-01-24T10:39:25.161218886, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:39:25.193256497, 2014-01-24T10:39:31.161256497, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:39:31.193254053, 2014-01-24T10:39:37.161254053, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:39:37.193251669, 2014-01-24T10:39:43.161251669, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:39:43.193309247, 2014-01-24T10:39:49.161309247, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:39:55.193344473, 2014-01-24T10:40:01.161344473, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:40:07.193339645, 2014-01-24T10:40:13.161339645, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:40:37.193427622, 2014-01-24T10:40:43.161427622, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:40:49.193482816, 2014-01-24T10:40:55.161482816, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:41:01.193517982, 2014-01-24T10:41:07.161517982, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:41:43.193601131, 2014-01-24T10:41:49.161601131, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:41:49.193658709, 2014-01-24T10:41:49.661658709, 0xFF0000, waveform, 0
2014-01-24T10:41:55.193696320, 2014-01-24T10:42:01.161696320, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:42:49.193834662, 2014-01-24T10:42:55.161834662, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:43:43.193952977, 2014-01-24T10:43:49.161952977, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T10:56:49.196237742, 2014-01-24T10:56:49.664237742, 0xFF0000, waveform, 0
2014-01-24T11:11:49.198836743, 2014-01-24T11:11:49.666836743, 0xFF0000, waveform, 0
2014-01-24T11:26:49.201475799, 2014-01-24T11:26:49.669475799, 0xFF0000, waveform, 0
2014-01-24T11:29:07.201920449, 2014-01-24T11:29:13.169920449, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:41:49.204154789, 2014-01-24T11:41:49.672154789, 0xFF0000, waveform, 0
2014-01-24T11:48:01.205265581, 2014-01-24T11:48:07.173265581, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:48:55.205443918, 2014-01-24T11:49:01.173443918, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:49:07.205439090, 2014-01-24T11:49:13.173439090, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:50:01.205617427, 2014-01-24T11:50:07.173617427, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:51:07.205830991, 2014-01-24T11:51:13.173830991, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:54:01.206321179, 2014-01-24T11:54:07.174321179, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:54:43.206404328, 2014-01-24T11:54:49.174404328, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:54:55.206499516, 2014-01-24T11:55:01.174499516, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:56:43.206796228, 2014-01-24T11:56:49.174796228, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:56:49.206853806, 2014-01-24T11:56:49.674853806, 0xFF0000, waveform, 0
2014-01-24T11:58:31.207152903, 2014-01-24T11:58:37.175152903, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:58:43.207148075, 2014-01-24T11:58:49.175148075, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:58:55.207203269, 2014-01-24T11:59:01.175203269, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T11:59:37.207326412, 2014-01-24T11:59:43.175326412, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T12:11:49.209532856, 2014-01-24T12:11:49.677532856, 0xFF0000, waveform, 0
2014-01-24T12:26:49.212231874, 2014-01-24T12:26:49.680231874, 0xFF0000, waveform, 0
2014-01-24T12:33:49.213503360, 2014-01-24T12:33:55.181503360, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T12:33:55.213500976, 2014-01-24T12:34:01.181500976, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T12:34:49.213679313, 2014-01-24T12:34:55.181679313, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T12:34:55.213676929, 2014-01-24T12:35:01.181676929, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T12:35:07.213772118, 2014-01-24T12:35:13.181772118, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T12:35:19.213767290, 2014-01-24T12:35:25.181767290, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T12:41:49.214970886, 2014-01-24T12:41:49.682970886, 0xFF0000, waveform, 0
2014-01-24T12:56:49.217749893, 2014-01-24T12:56:49.685749893, 0xFF0000, waveform, 0
2014-01-24T13:09:55.220194637, 2014-01-24T13:10:01.188194637, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:10:01.220232248, 2014-01-24T13:10:07.188232248, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:10:13.220227420, 2014-01-24T13:10:19.188227420, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:10:25.220322608, 2014-01-24T13:10:31.188322608, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:11:49.220548927, 2014-01-24T13:11:49.688548927, 0xFF0000, waveform, 0
2014-01-24T13:26:49.223387897, 2014-01-24T13:26:49.691387897, 0xFF0000, waveform, 0
2014-01-24T13:34:43.224897801, 2014-01-24T13:34:49.192897801, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:34:49.224895417, 2014-01-24T13:34:55.192895417, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:35:43.225073754, 2014-01-24T13:35:49.193073754, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:36:01.225106537, 2014-01-24T13:36:07.193106537, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:36:55.225284874, 2014-01-24T13:37:01.193284874, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:37:07.225340068, 2014-01-24T13:37:13.193340068, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T13:41:49.226226925, 2014-01-24T13:41:49.694226925, 0xFF0000, waveform, 0
2014-01-24T13:56:49.229105949, 2014-01-24T13:56:49.697105949, 0xFF0000, waveform, 0
2014-01-24T14:07:13.231115698, 2014-01-24T14:07:19.199115698, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:07:37.231146037, 2014-01-24T14:07:43.199146037, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:07:49.231241226, 2014-01-24T14:07:55.199241226, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:08:01.231236398, 2014-01-24T14:08:07.199236398, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:08:07.231294035, 2014-01-24T14:08:13.199294035, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:08:19.231329202, 2014-01-24T14:08:25.199329202, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:08:31.231324374, 2014-01-24T14:08:37.199324374, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:08:37.231381952, 2014-01-24T14:08:43.199381952, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:08:43.231379568, 2014-01-24T14:08:49.199379568, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:08:55.231474757, 2014-01-24T14:09:01.199474757, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:09:25.231562733, 2014-01-24T14:09:31.199562733, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:09:31.231500327, 2014-01-24T14:09:37.199500327, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:09:37.231557905, 2014-01-24T14:09:43.199557905, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:11:49.232005000, 2014-01-24T14:11:49.700005000, 0xFF0000, waveform, 0
2014-01-24T14:15:55.232806324, 2014-01-24T14:16:01.200806324, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:17:49.233160555, 2014-01-24T14:17:55.201160555, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:26:19.234796047, 2014-01-24T14:26:25.202796047, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:26:43.234946370, 2014-01-24T14:26:49.202946370, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:26:49.234883964, 2014-01-24T14:26:55.202883964, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:26:49.234883964, 2014-01-24T14:26:49.702883964, 0xFF0000, waveform, 0
2014-01-24T14:26:55.234941601, 2014-01-24T14:27:01.202941601, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:27:01.234939157, 2014-01-24T14:27:07.202939157, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:27:13.235034346, 2014-01-24T14:27:19.203034346, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:27:25.235029578, 2014-01-24T14:27:31.203029578, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:27:31.235067129, 2014-01-24T14:27:37.203067129, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:27:37.235064744, 2014-01-24T14:27:43.203064744, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:27:55.235117495, 2014-01-24T14:28:01.203117495, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:28:01.235155105, 2014-01-24T14:28:07.203155105, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:28:07.235152721, 2014-01-24T14:28:13.203152721, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:28:49.235335886, 2014-01-24T14:28:55.203335886, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:29:01.235331058, 2014-01-24T14:29:07.203331058, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:29:07.235388636, 2014-01-24T14:29:13.203388636, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:41:49.237883031, 2014-01-24T14:41:49.705883031, 0xFF0000, waveform, 0
2014-01-24T14:47:13.238953053, 2014-01-24T14:47:19.206953053, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:47:19.238950669, 2014-01-24T14:47:25.206950669, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:47:25.238988220, 2014-01-24T14:47:31.206988220, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:47:31.238985836, 2014-01-24T14:47:37.206985836, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:47:37.238983452, 2014-01-24T14:47:43.206983452, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:47:43.239041030, 2014-01-24T14:47:49.207041030, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:47:49.239038586, 2014-01-24T14:47:55.207038586, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:47:55.239076197, 2014-01-24T14:48:01.207076197, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:48:01.239133775, 2014-01-24T14:48:07.207133775, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:48:07.239131391, 2014-01-24T14:48:13.207131391, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:48:13.239129006, 2014-01-24T14:48:19.207129006, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:48:25.239164173, 2014-01-24T14:48:31.207164173, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:48:31.239221751, 2014-01-24T14:48:37.207221751, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:48:37.239219367, 2014-01-24T14:48:43.207219367, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:48:43.239216983, 2014-01-24T14:48:49.207216983, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:56:49.240822017, 2014-01-24T14:56:49.708822017, 0xFF0000, waveform, 0
2014-01-24T14:58:37.241218686, 2014-01-24T14:58:43.209218686, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:58:49.241213917, 2014-01-24T14:58:55.209213917, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:58:55.241271495, 2014-01-24T14:59:01.209271495, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:59:01.241269052, 2014-01-24T14:59:07.209269052, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:59:07.241306662, 2014-01-24T14:59:13.209306662, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:59:13.241364240, 2014-01-24T14:59:19.209364240, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:59:19.241301834, 2014-01-24T14:59:25.209301834, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T14:59:55.241447448, 2014-01-24T15:00:01.209447448, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:00:37.241630554, 2014-01-24T15:00:43.209630554, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:00:49.241665780, 2014-01-24T15:00:55.209665780, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:01:01.241660952, 2014-01-24T15:01:07.209660952, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:01:25.241751313, 2014-01-24T15:01:31.209751313, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:01:31.241748929, 2014-01-24T15:01:37.209748929, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:01:37.241806507, 2014-01-24T15:01:43.209806507, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:01:43.241844117, 2014-01-24T15:01:49.209844117, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:09:43.243411600, 2014-01-24T15:09:49.211411600, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:10:25.243594706, 2014-01-24T15:10:31.211594706, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:11:43.243803441, 2014-01-24T15:11:49.211803441, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:11:49.243861019, 2014-01-24T15:11:49.711861019, 0xFF0000, waveform, 0
2014-01-24T15:12:07.243953824, 2014-01-24T15:12:13.211953824, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:13:19.244124948, 2014-01-24T15:13:25.212124948, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:13:43.244255304, 2014-01-24T15:13:49.212255304, 0x0000FF, waveform-continuous-burst, 2
