Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-28T04:09:03.522828996, 2014-06-28T04:09:03.990828996, 0x00FF00, waveform-burst, 1
2014-06-28T04:09:33.522777378, 2014-06-28T04:09:33.990777378, 0x00FF00, waveform-burst, 1
2014-06-28T04:10:03.522765696, 2014-06-28T04:10:03.990765696, 0x00FF00, waveform-burst, 1
2014-06-28T04:10:33.522754073, 2014-06-28T04:10:33.990754073, 0x00FF00, waveform-burst, 1
2014-06-28T04:11:03.522742390, 2014-06-28T04:11:03.990742390, 0x00FF00, waveform-burst, 1
2014-06-28T04:11:33.522670745, 2014-06-28T04:11:33.990670745, 0x00FF00, waveform-burst, 1
2014-06-28T04:12:03.522619128, 2014-06-28T04:12:03.990619128, 0x00FF00, waveform-burst, 1
2014-06-28T04:12:32.522607862, 2014-06-28T04:12:32.990607862, 0xFF0000, waveform, 0
2014-06-28T04:12:33.522607445, 2014-06-28T04:12:33.990607445, 0x00FF00, waveform-burst, 1
2014-06-28T04:13:03.522535800, 2014-06-28T04:13:03.990535800, 0x00FF00, waveform-burst, 1
2014-06-28T04:13:33.522584140, 2014-06-28T04:13:33.990584140, 0x00FF00, waveform-burst, 1
2014-06-28T04:14:03.522512495, 2014-06-28T04:14:03.990512495, 0x00FF00, waveform-burst, 1
2014-06-28T04:14:33.522500872, 2014-06-28T04:14:33.990500872, 0x00FF00, waveform-burst, 1
2014-06-28T04:15:03.522449195, 2014-06-28T04:15:03.990449195, 0x00FF00, waveform-burst, 1
2014-06-28T04:15:33.522437572, 2014-06-28T04:15:33.990437572, 0x00FF00, waveform-burst, 1
2014-06-28T04:16:03.522365927, 2014-06-28T04:16:03.990365927, 0x00FF00, waveform-burst, 1
2014-06-28T04:16:33.522354245, 2014-06-28T04:16:33.990354245, 0x00FF00, waveform-burst, 1
2014-06-28T04:17:03.522342622, 2014-06-28T04:17:03.990342622, 0x00FF00, waveform-burst, 1
2014-06-28T04:17:33.522290945, 2014-06-28T04:17:33.990290945, 0x00FF00, waveform-burst, 1
2014-06-28T04:18:03.522279322, 2014-06-28T04:18:03.990279322, 0x00FF00, waveform-burst, 1
2014-06-28T04:18:33.522207677, 2014-06-28T04:18:33.990207677, 0x00FF00, waveform-burst, 1
2014-06-28T04:19:03.522256016, 2014-06-28T04:19:03.990256016, 0x00FF00, waveform-burst, 1
2014-06-28T04:19:33.522184371, 2014-06-28T04:19:33.990184371, 0x00FF00, waveform-burst, 1
2014-06-28T04:20:03.522172689, 2014-06-28T04:20:03.990172689, 0x00FF00, waveform-burst, 1
2014-06-28T04:20:33.522121071, 2014-06-28T04:20:33.990121071, 0x00FF00, waveform-burst, 1
2014-06-28T04:21:03.522109389, 2014-06-28T04:21:03.990109389, 0x00FF00, waveform-burst, 1
2014-06-28T04:21:33.522037744, 2014-06-28T04:21:33.990037744, 0x00FF00, waveform-burst, 1
2014-06-28T04:22:03.522026121, 2014-06-28T04:22:03.990026121, 0x00FF00, waveform-burst, 1
2014-06-28T04:22:33.522014439, 2014-06-28T04:22:33.990014439, 0x00FF00, waveform-burst, 1
2014-06-28T04:23:03.521962761, 2014-06-28T04:23:03.989962761, 0x00FF00, waveform-burst, 1
2014-06-28T04:23:33.521951138, 2014-06-28T04:23:33.989951138, 0x00FF00, waveform-burst, 1
2014-06-28T04:24:03.521879494, 2014-06-28T04:24:03.989879494, 0x00FF00, waveform-burst, 1
2014-06-28T04:24:33.521867811, 2014-06-28T04:24:33.989867811, 0x00FF00, waveform-burst, 1
2014-06-28T04:25:03.521856188, 2014-06-28T04:25:03.989856188, 0x00FF00, waveform-burst, 1
2014-06-28T04:25:33.521844506, 2014-06-28T04:25:33.989844506, 0x00FF00, waveform-burst, 1
2014-06-28T04:26:03.521792888, 2014-06-28T04:26:03.989792888, 0x00FF00, waveform-burst, 1
2014-06-28T04:26:33.521781206, 2014-06-28T04:26:33.989781206, 0x00FF00, waveform-burst, 1
2014-06-28T04:27:03.521709561, 2014-06-28T04:27:03.989709561, 0x00FF00, waveform-burst, 1
2014-06-28T04:27:32.521658301, 2014-06-28T04:27:32.989658301, 0xFF0000, waveform, 0
2014-06-28T04:27:33.521657943, 2014-06-28T04:27:33.989657943, 0x00FF00, waveform-burst, 1
2014-06-28T04:28:03.521686255, 2014-06-28T04:28:03.989686255, 0x00FF00, waveform-burst, 1
2014-06-28T04:28:33.521634638, 2014-06-28T04:28:33.989634638, 0x00FF00, waveform-burst, 1
2014-06-28T04:29:03.521622955, 2014-06-28T04:29:03.989622955, 0x00FF00, waveform-burst, 1
2014-06-28T04:29:33.521551311, 2014-06-28T04:29:33.989551311, 0x00FF00, waveform-burst, 1
2014-06-28T04:30:03.521539688, 2014-06-28T04:30:03.989539688, 0x00FF00, waveform-burst, 1
2014-06-28T04:30:33.521488010, 2014-06-28T04:30:33.989488010, 0x00FF00, waveform-burst, 1
2014-06-28T04:31:03.521516382, 2014-06-28T04:31:03.989516382, 0x00FF00, waveform-burst, 1
2014-06-28T04:31:33.521464705, 2014-06-28T04:31:33.989464705, 0x00FF00, waveform-burst, 1
2014-06-28T04:32:03.521453082, 2014-06-28T04:32:03.989453082, 0x00FF00, waveform-burst, 1
2014-06-28T04:32:33.521381437, 2014-06-28T04:32:33.989381437, 0x00FF00, waveform-burst, 1
2014-06-28T04:33:03.521369755, 2014-06-28T04:33:03.989369755, 0x00FF00, waveform-burst, 1
2014-06-28T04:33:33.521318137, 2014-06-28T04:33:33.989318137, 0x00FF00, waveform-burst, 1
2014-06-28T04:34:03.521306455, 2014-06-28T04:34:03.989306455, 0x00FF00, waveform-burst, 1
2014-06-28T04:34:33.521294832, 2014-06-28T04:34:33.989294832, 0x00FF00, waveform-burst, 1
2014-06-28T04:35:03.521223187, 2014-06-28T04:35:03.989223187, 0x00FF00, waveform-burst, 1
2014-06-28T04:35:33.521211504, 2014-06-28T04:35:33.989211504, 0x00FF00, waveform-burst, 1
2014-06-28T04:36:03.521159887, 2014-06-28T04:36:03.989159887, 0x00FF00, waveform-burst, 1
2014-06-28T04:36:33.521188199, 2014-06-28T04:36:33.989188199, 0x00FF00, waveform-burst, 1
2014-06-28T04:37:03.521136581, 2014-06-28T04:37:03.989136581, 0x00FF00, waveform-burst, 1
2014-06-28T04:37:33.521124899, 2014-06-28T04:37:33.989124899, 0x00FF00, waveform-burst, 1
2014-06-28T04:38:03.521053254, 2014-06-28T04:38:03.989053254, 0x00FF00, waveform-burst, 1
2014-06-28T04:38:33.521041631, 2014-06-28T04:38:33.989041631, 0x00FF00, waveform-burst, 1
2014-06-28T04:39:03.520989954, 2014-06-28T04:39:03.988989954, 0x00FF00, waveform-burst, 1
2014-06-28T04:39:33.521018326, 2014-06-28T04:39:33.989018326, 0x00FF00, waveform-burst, 1
2014-06-28T04:40:03.520966649, 2014-06-28T04:40:03.988966649, 0x00FF00, waveform-burst, 1
2014-06-28T04:40:33.520955026, 2014-06-28T04:40:33.988955026, 0x00FF00, waveform-burst, 1
2014-06-28T04:41:03.520883321, 2014-06-28T04:41:03.988883321, 0x00FF00, waveform-burst, 1
2014-06-28T04:41:33.520831704, 2014-06-28T04:41:33.988831704, 0x00FF00, waveform-burst, 1
2014-06-28T04:42:03.520820021, 2014-06-28T04:42:03.988820021, 0x00FF00, waveform-burst, 1
2014-06-28T04:42:32.520808756, 2014-06-28T04:42:32.988808756, 0xFF0000, waveform, 0
2014-06-28T04:42:33.520808398, 2014-06-28T04:42:33.988808398, 0x00FF00, waveform-burst, 1
2014-06-28T04:43:03.520796775, 2014-06-28T04:43:03.988796775, 0x00FF00, waveform-burst, 1
2014-06-28T04:43:33.520725071, 2014-06-28T04:43:33.988725071, 0x00FF00, waveform-burst, 1
2014-06-28T04:44:03.520713448, 2014-06-28T04:44:03.988713448, 0x00FF00, waveform-burst, 1
2014-06-28T04:44:33.520661771, 2014-06-28T04:44:33.988661771, 0x00FF00, waveform-burst, 1
2014-06-28T04:45:03.520650148, 2014-06-28T04:45:03.988650148, 0x00FF00, waveform-burst, 1
2014-06-28T04:45:33.520638465, 2014-06-28T04:45:33.988638465, 0x00FF00, waveform-burst, 1
2014-06-28T04:46:03.520626842, 2014-06-28T04:46:03.988626842, 0x00FF00, waveform-burst, 1
2014-06-28T04:46:33.520555198, 2014-06-28T04:46:33.988555198, 0x00FF00, waveform-burst, 1
2014-06-28T04:47:03.520543515, 2014-06-28T04:47:03.988543515, 0x00FF00, waveform-burst, 1
2014-06-28T04:47:33.520491898, 2014-06-28T04:47:33.988491898, 0x00FF00, waveform-burst, 1
2014-06-28T04:48:03.520480215, 2014-06-28T04:48:03.988480215, 0x00FF00, waveform-burst, 1
2014-06-28T04:48:33.520468592, 2014-06-28T04:48:33.988468592, 0x00FF00, waveform-burst, 1
2014-06-28T04:49:03.520456910, 2014-06-28T04:49:03.988456910, 0x00FF00, waveform-burst, 1
2014-06-28T04:49:33.520385265, 2014-06-28T04:49:33.988385265, 0x00FF00, waveform-burst, 1
2014-06-28T04:50:03.520373642, 2014-06-28T04:50:03.988373642, 0x00FF00, waveform-burst, 1
2014-06-28T04:50:33.520321965, 2014-06-28T04:50:33.988321965, 0x00FF00, waveform-burst, 1
2014-06-28T04:51:03.520250320, 2014-06-28T04:51:03.988250320, 0x00FF00, waveform-burst, 1
2014-06-28T04:51:33.520298659, 2014-06-28T04:51:33.988298659, 0x00FF00, waveform-burst, 1
2014-06-28T04:52:03.520227015, 2014-06-28T04:52:03.988227015, 0x00FF00, waveform-burst, 1
2014-06-28T04:52:33.520215392, 2014-06-28T04:52:33.988215392, 0x00FF00, waveform-burst, 1
2014-06-28T04:53:03.520163714, 2014-06-28T04:53:03.988163714, 0x00FF00, waveform-burst, 1
2014-06-28T04:53:33.520152091, 2014-06-28T04:53:33.988152091, 0x00FF00, waveform-burst, 1
2014-06-28T04:54:03.520140409, 2014-06-28T04:54:03.988140409, 0x00FF00, waveform-burst, 1
2014-06-28T04:54:33.520128786, 2014-06-28T04:54:33.988128786, 0x00FF00, waveform-burst, 1
2014-06-28T04:55:03.520057141, 2014-06-28T04:55:03.988057141, 0x00FF00, waveform-burst, 1
2014-06-28T04:55:33.520045459, 2014-06-28T04:55:33.988045459, 0x00FF00, waveform-burst, 1
2014-06-28T04:56:03.519993841, 2014-06-28T04:56:03.987993841, 0x00FF00, waveform-burst, 1
2014-06-28T04:56:33.519982159, 2014-06-28T04:56:33.987982159, 0x00FF00, waveform-burst, 1
2014-06-28T04:57:03.519970536, 2014-06-28T04:57:03.987970536, 0x00FF00, waveform-burst, 1
2014-06-28T04:57:32.519959270, 2014-06-28T04:57:32.987959270, 0xFF0000, waveform, 0
2014-06-28T04:57:33.519958853, 2014-06-28T04:57:33.987958853, 0x00FF00, waveform-burst, 1
2014-06-28T04:58:03.519887208, 2014-06-28T04:58:03.987887208, 0x00FF00, waveform-burst, 1
2014-06-28T04:58:33.519875586, 2014-06-28T04:58:33.987875586, 0x00FF00, waveform-burst, 1
2014-06-28T04:59:03.519823908, 2014-06-28T04:59:03.987823908, 0x00FF00, waveform-burst, 1
2014-06-28T04:59:33.519812285, 2014-06-28T04:59:33.987812285, 0x00FF00, waveform-burst, 1
2014-06-28T05:00:03.519800603, 2014-06-28T05:00:03.987800603, 0x00FF00, waveform-burst, 1
2014-06-28T05:00:33.519788980, 2014-06-28T05:00:33.987788980, 0x00FF00, waveform-burst, 1
2014-06-28T05:01:03.519717335, 2014-06-28T05:01:03.987717335, 0x00FF00, waveform-burst, 1
2014-06-28T05:01:33.519705653, 2014-06-28T05:01:33.987705653, 0x00FF00, waveform-burst, 1
2014-06-28T05:02:03.519653975, 2014-06-28T05:02:03.987653975, 0x00FF00, waveform-burst, 1
2014-06-28T05:02:33.519642353, 2014-06-28T05:02:33.987642353, 0x00FF00, waveform-burst, 1
2014-06-28T05:03:03.519630730, 2014-06-28T05:03:03.987630730, 0x00FF00, waveform-burst, 1
2014-06-28T05:03:33.519619047, 2014-06-28T05:03:33.987619047, 0x00FF00, waveform-burst, 1
2014-06-28T05:04:03.519547402, 2014-06-28T05:04:03.987547402, 0x00FF00, waveform-burst, 1
2014-06-28T05:04:33.519535720, 2014-06-28T05:04:33.987535720, 0x00FF00, waveform-burst, 1
2014-06-28T05:05:03.519484102, 2014-06-28T05:05:03.987484102, 0x00FF00, waveform-burst, 1
2014-06-28T05:05:33.519472420, 2014-06-28T05:05:33.987472420, 0x00FF00, waveform-burst, 1
2014-06-28T05:06:03.519460797, 2014-06-28T05:06:03.987460797, 0x00FF00, waveform-burst, 1
2014-06-28T05:06:33.519449174, 2014-06-28T05:06:33.987449174, 0x00FF00, waveform-burst, 1
2014-06-28T05:07:03.519377470, 2014-06-28T05:07:03.987377470, 0x00FF00, waveform-burst, 1
2014-06-28T05:07:33.519365847, 2014-06-28T05:07:33.987365847, 0x00FF00, waveform-burst, 1
2014-06-28T05:08:03.519314169, 2014-06-28T05:08:03.987314169, 0x00FF00, waveform-burst, 1
2014-06-28T05:08:33.519242525, 2014-06-28T05:08:33.987242525, 0x00FF00, waveform-burst, 1
2014-06-28T05:09:03.519290864, 2014-06-28T05:09:03.987290864, 0x00FF00, waveform-burst, 1
2014-06-28T05:09:33.519219219, 2014-06-28T05:09:33.987219219, 0x00FF00, waveform-burst, 1
2014-06-28T05:10:03.519207596, 2014-06-28T05:10:03.987207596, 0x00FF00, waveform-burst, 1
2014-06-28T05:10:33.519155919, 2014-06-28T05:10:33.987155919, 0x00FF00, waveform-burst, 1
2014-06-28T05:11:03.519144296, 2014-06-28T05:11:03.987144296, 0x00FF00, waveform-burst, 1
2014-06-28T05:11:33.519132614, 2014-06-28T05:11:33.987132614, 0x00FF00, waveform-burst, 1
2014-06-28T05:12:03.519120991, 2014-06-28T05:12:03.987120991, 0x00FF00, waveform-burst, 1
2014-06-28T05:12:32.519049704, 2014-06-28T05:12:32.987049704, 0xFF0000, waveform, 0
2014-06-28T05:12:33.519049346, 2014-06-28T05:12:33.987049346, 0x00FF00, waveform-burst, 1
2014-06-28T05:13:03.519037663, 2014-06-28T05:13:03.987037663, 0x00FF00, waveform-burst, 1
2014-06-28T05:13:33.518986046, 2014-06-28T05:13:33.986986046, 0x00FF00, waveform-burst, 1
2014-06-28T05:14:03.518974363, 2014-06-28T05:14:03.986974363, 0x00FF00, waveform-burst, 1
2014-06-28T05:14:33.518962740, 2014-06-28T05:14:33.986962740, 0x00FF00, waveform-burst, 1
2014-06-28T05:15:03.518951058, 2014-06-28T05:15:03.986951058, 0x00FF00, waveform-burst, 1
2014-06-28T05:15:33.518879413, 2014-06-28T05:15:33.986879413, 0x00FF00, waveform-burst, 1
2014-06-28T05:16:03.518867790, 2014-06-28T05:16:03.986867790, 0x00FF00, waveform-burst, 1
2014-06-28T05:16:33.518816113, 2014-06-28T05:16:33.986816113, 0x00FF00, waveform-burst, 1
2014-06-28T05:17:03.518804490, 2014-06-28T05:17:03.986804490, 0x00FF00, waveform-burst, 1
2014-06-28T05:17:33.518792808, 2014-06-28T05:17:33.986792808, 0x00FF00, waveform-burst, 1
2014-06-28T05:18:03.518781185, 2014-06-28T05:18:03.986781185, 0x00FF00, waveform-burst, 1
2014-06-28T05:18:33.518709540, 2014-06-28T05:18:33.986709540, 0x00FF00, waveform-burst, 1
2014-06-28T05:19:03.518697857, 2014-06-28T05:19:03.986697857, 0x00FF00, waveform-burst, 1
2014-06-28T05:19:33.518646240, 2014-06-28T05:19:33.986646240, 0x00FF00, waveform-burst, 1
2014-06-28T05:20:03.518634557, 2014-06-28T05:20:03.986634557, 0x00FF00, waveform-burst, 1
2014-06-28T05:20:33.518622934, 2014-06-28T05:20:33.986622934, 0x00FF00, waveform-burst, 1
2014-06-28T05:21:03.518611252, 2014-06-28T05:21:03.986611252, 0x00FF00, waveform-burst, 1
2014-06-28T05:21:33.518539607, 2014-06-28T05:21:33.986539607, 0x00FF00, waveform-burst, 1
2014-06-28T05:22:03.518527984, 2014-06-28T05:22:03.986527984, 0x00FF00, waveform-burst, 1
2014-06-28T05:22:33.518476307, 2014-06-28T05:22:33.986476307, 0x00FF00, waveform-burst, 1
2014-06-28T05:23:03.518464684, 2014-06-28T05:23:03.986464684, 0x00FF00, waveform-burst, 1
2014-06-28T05:23:33.518453001, 2014-06-28T05:23:33.986453001, 0x00FF00, waveform-burst, 1
2014-06-28T05:24:03.518441379, 2014-06-28T05:24:03.986441379, 0x00FF00, waveform-burst, 1
2014-06-28T05:24:33.518429696, 2014-06-28T05:24:33.986429696, 0x00FF00, waveform-burst, 1
2014-06-28T05:25:03.518358051, 2014-06-28T05:25:03.986358051, 0x00FF00, waveform-burst, 1
2014-06-28T05:25:33.518346428, 2014-06-28T05:25:33.986346428, 0x00FF00, waveform-burst, 1
2014-06-28T05:26:03.518294751, 2014-06-28T05:26:03.986294751, 0x00FF00, waveform-burst, 1
2014-06-28T05:26:33.518323123, 2014-06-28T05:26:33.986323123, 0x00FF00, waveform-burst, 1
2014-06-28T05:27:03.518271446, 2014-06-28T05:27:03.986271446, 0x00FF00, waveform-burst, 1
2014-06-28T05:27:32.518260180, 2014-06-28T05:27:32.986260180, 0xFF0000, waveform, 0
2014-06-28T05:27:33.518259823, 2014-06-28T05:27:33.986259823, 0x00FF00, waveform-burst, 1
2014-06-28T05:28:03.518188118, 2014-06-28T05:28:03.986188118, 0x00FF00, waveform-burst, 1
2014-06-28T05:28:33.518176496, 2014-06-28T05:28:33.986176496, 0x00FF00, waveform-burst, 1
2014-06-28T05:29:03.518164873, 2014-06-28T05:29:03.986164873, 0x00FF00, waveform-burst, 1
2014-06-28T05:29:33.518153190, 2014-06-28T05:29:33.986153190, 0x00FF00, waveform-burst, 1
2014-06-28T05:30:03.518101572, 2014-06-28T05:30:03.986101572, 0x00FF00, waveform-burst, 1
2014-06-28T05:30:33.518089890, 2014-06-28T05:30:33.986089890, 0x00FF00, waveform-burst, 1
2014-06-28T05:31:03.518018245, 2014-06-28T05:31:03.986018245, 0x00FF00, waveform-burst, 1
2014-06-28T05:31:33.518006563, 2014-06-28T05:31:33.986006563, 0x00FF00, waveform-burst, 1
2014-06-28T05:32:03.517994940, 2014-06-28T05:32:03.985994940, 0x00FF00, waveform-burst, 1
2014-06-28T05:32:33.517983317, 2014-06-28T05:32:33.985983317, 0x00FF00, waveform-burst, 1
2014-06-28T05:33:03.517931640, 2014-06-28T05:33:03.985931640, 0x00FF00, waveform-burst, 1
2014-06-28T05:33:33.517919957, 2014-06-28T05:33:33.985919957, 0x00FF00, waveform-burst, 1
2014-06-28T05:34:03.517848312, 2014-06-28T05:34:03.985848312, 0x00FF00, waveform-burst, 1
2014-06-28T05:34:33.517836689, 2014-06-28T05:34:33.985836689, 0x00FF00, waveform-burst, 1
2014-06-28T05:35:03.517825007, 2014-06-28T05:35:03.985825007, 0x00FF00, waveform-burst, 1
2014-06-28T05:35:33.517813384, 2014-06-28T05:35:33.985813384, 0x00FF00, waveform-burst, 1
2014-06-28T05:36:03.517761707, 2014-06-28T05:36:03.985761707, 0x00FF00, waveform-burst, 1
2014-06-28T05:36:33.517750084, 2014-06-28T05:36:33.985750084, 0x00FF00, waveform-burst, 1
2014-06-28T05:37:03.517678439, 2014-06-28T05:37:03.985678439, 0x00FF00, waveform-burst, 1
2014-06-28T05:37:33.517666757, 2014-06-28T05:37:33.985666757, 0x00FF00, waveform-burst, 1
2014-06-28T05:38:03.517655134, 2014-06-28T05:38:03.985655134, 0x00FF00, waveform-burst, 1
2014-06-28T05:38:33.517643451, 2014-06-28T05:38:33.985643451, 0x00FF00, waveform-burst, 1
2014-06-28T05:39:03.517591834, 2014-06-28T05:39:03.985591834, 0x00FF00, waveform-burst, 1
2014-06-28T05:39:33.517580151, 2014-06-28T05:39:33.985580151, 0x00FF00, waveform-burst, 1
2014-06-28T05:40:03.517508506, 2014-06-28T05:40:03.985508506, 0x00FF00, waveform-burst, 1
2014-06-28T05:40:33.517496883, 2014-06-28T05:40:33.985496883, 0x00FF00, waveform-burst, 1
2014-06-28T05:41:03.517545223, 2014-06-28T05:41:03.985545223, 0x00FF00, waveform-burst, 1
2014-06-28T05:41:33.517473578, 2014-06-28T05:41:33.985473578, 0x00FF00, waveform-burst, 1
2014-06-28T05:42:03.517461895, 2014-06-28T05:42:03.985461895, 0x00FF00, waveform-burst, 1
2014-06-28T05:42:32.517410635, 2014-06-28T05:42:32.985410635, 0xFF0000, waveform, 0
2014-06-28T05:42:33.517410278, 2014-06-28T05:42:33.985410278, 0x00FF00, waveform-burst, 1
2014-06-28T05:43:03.517398595, 2014-06-28T05:43:03.985398595, 0x00FF00, waveform-burst, 1
2014-06-28T05:43:33.517326951, 2014-06-28T05:43:33.985326951, 0x00FF00, waveform-burst, 1
2014-06-28T05:44:03.517375290, 2014-06-28T05:44:03.985375290, 0x00FF00, waveform-burst, 1
2014-06-28T05:44:33.517303645, 2014-06-28T05:44:33.985303645, 0x00FF00, waveform-burst, 1
2014-06-28T05:45:03.517292022, 2014-06-28T05:45:03.985292022, 0x00FF00, waveform-burst, 1
2014-06-28T05:45:33.517240345, 2014-06-28T05:45:33.985240345, 0x00FF00, waveform-burst, 1
2014-06-28T05:46:03.517228722, 2014-06-28T05:46:03.985228722, 0x00FF00, waveform-burst, 1
2014-06-28T05:46:33.517217040, 2014-06-28T05:46:33.985217040, 0x00FF00, waveform-burst, 1
2014-06-28T05:47:03.517205417, 2014-06-28T05:47:03.985205417, 0x00FF00, waveform-burst, 1
2014-06-28T05:47:33.517133772, 2014-06-28T05:47:33.985133772, 0x00FF00, waveform-burst, 1
2014-06-28T05:48:03.517122089, 2014-06-28T05:48:03.985122089, 0x00FF00, waveform-burst, 1
2014-06-28T05:48:33.517070472, 2014-06-28T05:48:33.985070472, 0x00FF00, waveform-burst, 1
2014-06-28T05:49:03.517058789, 2014-06-28T05:49:03.985058789, 0x00FF00, waveform-burst, 1
2014-06-28T05:49:33.517087161, 2014-06-28T05:49:33.985087161, 0x00FF00, waveform-burst, 1
2014-06-28T05:50:03.517035484, 2014-06-28T05:50:03.985035484, 0x00FF00, waveform-burst, 1
2014-06-28T05:50:33.517023861, 2014-06-28T05:50:33.985023861, 0x00FF00, waveform-burst, 1
2014-06-28T05:51:03.516952216, 2014-06-28T05:51:03.984952216, 0x00FF00, waveform-burst, 1
2014-06-28T05:51:33.516940534, 2014-06-28T05:51:33.984940534, 0x00FF00, waveform-burst, 1
2014-06-28T05:52:03.516888916, 2014-06-28T05:52:03.984888916, 0x00FF00, waveform-burst, 1
2014-06-28T05:52:33.516917228, 2014-06-28T05:52:33.984917228, 0x00FF00, waveform-burst, 1
2014-06-28T05:53:03.516865611, 2014-06-28T05:53:03.984865611, 0x00FF00, waveform-burst, 1
2014-06-28T05:53:33.516853928, 2014-06-28T05:53:33.984853928, 0x00FF00, waveform-burst, 1
2014-06-28T05:54:03.516782283, 2014-06-28T05:54:03.984782283, 0x00FF00, waveform-burst, 1
2014-06-28T05:54:33.516770660, 2014-06-28T05:54:33.984770660, 0x00FF00, waveform-burst, 1
2014-06-28T05:55:03.516718983, 2014-06-28T05:55:03.984718983, 0x00FF00, waveform-burst, 1
2014-06-28T05:55:33.516747355, 2014-06-28T05:55:33.984747355, 0x00FF00, waveform-burst, 1
2014-06-28T05:56:03.516735672, 2014-06-28T05:56:03.984735672, 0x00FF00, waveform-burst, 1
2014-06-28T05:56:33.516684055, 2014-06-28T05:56:33.984684055, 0x00FF00, waveform-burst, 1
2014-06-28T05:57:03.516672372, 2014-06-28T05:57:03.984672372, 0x00FF00, waveform-burst, 1
2014-06-28T05:57:32.516601145, 2014-06-28T05:57:32.984601145, 0xFF0000, waveform, 0
2014-06-28T05:57:33.516600728, 2014-06-28T05:57:33.984600728, 0x00FF00, waveform-burst, 1
2014-06-28T05:58:03.516589105, 2014-06-28T05:58:03.984589105, 0x00FF00, waveform-burst, 1
2014-06-28T05:58:33.516577422, 2014-06-28T05:58:33.984577422, 0x00FF00, waveform-burst, 1
2014-06-28T05:59:03.516565799, 2014-06-28T05:59:03.984565799, 0x00FF00, waveform-burst, 1
2014-06-28T05:59:33.516514122, 2014-06-28T05:59:33.984514122, 0x00FF00, waveform-burst, 1
2014-06-28T06:00:03.516502499, 2014-06-28T06:00:03.984502499, 0x00FF00, waveform-burst, 1
2014-06-28T06:00:33.516430854, 2014-06-28T06:00:33.984430854, 0x00FF00, waveform-burst, 1
2014-06-28T06:01:03.516419172, 2014-06-28T06:01:03.984419172, 0x00FF00, waveform-burst, 1
2014-06-28T06:01:33.516467511, 2014-06-28T06:01:33.984467511, 0x00FF00, waveform-burst, 1
2014-06-28T06:02:03.516395866, 2014-06-28T06:02:03.984395866, 0x00FF00, waveform-burst, 1
2014-06-28T06:02:33.516384243, 2014-06-28T06:02:33.984384243, 0x00FF00, waveform-burst, 1
2014-06-28T06:03:03.516332566, 2014-06-28T06:03:03.984332566, 0x00FF00, waveform-burst, 1
2014-06-28T06:03:33.516320943, 2014-06-28T06:03:33.984320943, 0x00FF00, waveform-burst, 1
2014-06-28T06:04:03.516309261, 2014-06-28T06:04:03.984309261, 0x00FF00, waveform-burst, 1
2014-06-28T06:04:33.516297638, 2014-06-28T06:04:33.984297638, 0x00FF00, waveform-burst, 1
2014-06-28T06:05:03.516225993, 2014-06-28T06:05:03.984225993, 0x00FF00, waveform-burst, 1
2014-06-28T06:05:33.516214311, 2014-06-28T06:05:33.984214311, 0x00FF00, waveform-burst, 1
2014-06-28T06:06:03.516202688, 2014-06-28T06:06:03.984202688, 0x00FF00, waveform-burst, 1
2014-06-28T06:06:33.516151010, 2014-06-28T06:06:33.984151010, 0x00FF00, waveform-burst, 1
2014-06-28T06:07:03.516179382, 2014-06-28T06:07:03.984179382, 0x00FF00, waveform-burst, 1
2014-06-28T06:07:33.516127705, 2014-06-28T06:07:33.984127705, 0x00FF00, waveform-burst, 1
2014-06-28T06:08:03.516116082, 2014-06-28T06:08:03.984116082, 0x00FF00, waveform-burst, 1
2014-06-28T06:08:33.516044437, 2014-06-28T06:08:33.984044437, 0x00FF00, waveform-burst, 1
2014-06-28T06:09:03.516032755, 2014-06-28T06:09:03.984032755, 0x00FF00, waveform-burst, 1
2014-06-28T06:09:33.515981078, 2014-06-28T06:09:33.983981078, 0x00FF00, waveform-burst, 1
2014-06-28T06:10:03.516009449, 2014-06-28T06:10:03.984009449, 0x00FF00, waveform-burst, 1
2014-06-28T06:10:33.515997827, 2014-06-28T06:10:33.983997827, 0x00FF00, waveform-burst, 1
2014-06-28T06:11:03.515946149, 2014-06-28T06:11:03.983946149, 0x00FF00, waveform-burst, 1
2014-06-28T06:11:33.515934526, 2014-06-28T06:11:33.983934526, 0x00FF00, waveform-burst, 1
2014-06-28T06:12:03.515862822, 2014-06-28T06:12:03.983862822, 0x00FF00, waveform-burst, 1
2014-06-28T06:12:32.515851616, 2014-06-28T06:12:32.983851616, 0xFF0000, waveform, 0
2014-06-28T06:12:33.515851199, 2014-06-28T06:12:33.983851199, 0x00FF00, waveform-burst, 1
2014-06-28T06:13:03.515839576, 2014-06-28T06:13:03.983839576, 0x00FF00, waveform-burst, 1
2014-06-28T06:13:33.515827894, 2014-06-28T06:13:33.983827894, 0x00FF00, waveform-burst, 1
2014-06-28T06:14:03.515816271, 2014-06-28T06:14:03.983816271, 0x00FF00, waveform-burst, 1
2014-06-28T06:14:33.515764594, 2014-06-28T06:14:33.983764594, 0x00FF00, waveform-burst, 1
2014-06-28T06:15:03.515752971, 2014-06-28T06:15:03.983752971, 0x00FF00, waveform-burst, 1
2014-06-28T06:15:33.515681266, 2014-06-28T06:15:33.983681266, 0x00FF00, waveform-burst, 1
2014-06-28T06:16:03.515729665, 2014-06-28T06:16:03.983729665, 0x00FF00, waveform-burst, 1
