Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-03T07:41:08.316276550, 2018-01-03T07:41:14.284276550, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:45:02.316871762, 2018-01-03T07:45:08.284871762, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:45:08.316910147, 2018-01-03T07:45:14.284910147, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:46:08.317053437, 2018-01-03T07:46:08.785053437, 0xFF0000, waveform, 0
2018-01-03T07:49:02.317545294, 2018-01-03T07:49:08.285545294, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:49:08.317543625, 2018-01-03T07:49:14.285543625, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:53:02.318178772, 2018-01-03T07:53:08.286178772, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:53:08.318237066, 2018-01-03T07:53:14.286237066, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:57:02.318812251, 2018-01-03T07:57:08.286812251, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:57:08.318870544, 2018-01-03T07:57:14.286870544, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:01:02.319545745, 2018-01-03T08:01:08.287545745, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:01:08.319504022, 2018-01-03T08:01:14.287504022, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:01:08.319504022, 2018-01-03T08:01:08.787504022, 0xFF0000, waveform, 0
2018-01-03T08:05:02.320179224, 2018-01-03T08:05:08.288179224, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:05:08.320237517, 2018-01-03T08:05:14.288237517, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:09:02.320872664, 2018-01-03T08:09:08.288872664, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:09:08.320870995, 2018-01-03T08:09:14.288870995, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:13:02.321506142, 2018-01-03T08:13:08.289506142, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:13:08.321544528, 2018-01-03T08:13:14.289544528, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:16:08.322054624, 2018-01-03T08:16:08.790054624, 0xFF0000, waveform, 0
2018-01-03T08:17:02.322139620, 2018-01-03T08:17:08.290139620, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:17:08.322178006, 2018-01-03T08:17:14.290178006, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:21:02.322873115, 2018-01-03T08:21:08.290873115, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:21:08.322811484, 2018-01-03T08:21:14.290811484, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:25:02.323506593, 2018-01-03T08:25:08.291506593, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:25:08.323544979, 2018-01-03T08:25:14.291544979, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:29:02.324140071, 2018-01-03T08:29:08.292140071, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:29:08.324178457, 2018-01-03T08:29:14.292178457, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:31:08.324545145, 2018-01-03T08:31:08.792545145, 0xFF0000, waveform, 0
2018-01-03T08:33:02.324873566, 2018-01-03T08:33:08.292873566, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:33:08.324811935, 2018-01-03T08:33:14.292811935, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:37:02.325507044, 2018-01-03T08:37:08.293507044, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:37:08.325545430, 2018-01-03T08:37:14.293545430, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:41:02.326240539, 2018-01-03T08:41:08.294240539, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:41:08.326178908, 2018-01-03T08:41:14.294178908, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:45:02.326874017, 2018-01-03T08:45:08.294874017, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:45:08.326912403, 2018-01-03T08:45:14.294912403, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:46:08.327055811, 2018-01-03T08:46:08.795055811, 0xFF0000, waveform, 0
2018-01-03T08:49:02.327507495, 2018-01-03T08:49:08.295507495, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:49:08.327545881, 2018-01-03T08:49:14.295545881, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:53:02.328240990, 2018-01-03T08:53:08.296240990, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:53:08.328239321, 2018-01-03T08:53:14.296239321, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:57:02.328914523, 2018-01-03T08:57:08.296914523, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T08:57:08.328912854, 2018-01-03T08:57:14.296912854, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:01:02.329548001, 2018-01-03T09:01:08.297548001, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:01:08.329606294, 2018-01-03T09:01:14.297606294, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:01:08.329606294, 2018-01-03T09:01:08.797606294, 0xFF0000, waveform, 0
2018-01-03T09:05:02.330281496, 2018-01-03T09:05:08.298281496, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:05:08.330239772, 2018-01-03T09:05:14.298239772, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:09:02.330914974, 2018-01-03T09:09:08.298914974, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:09:08.330973267, 2018-01-03T09:09:14.298973267, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:13:02.331648468, 2018-01-03T09:13:08.299648468, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:13:08.331646800, 2018-01-03T09:13:14.299646800, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:16:08.332156896, 2018-01-03T09:16:08.800156896, 0xFF0000, waveform, 0
2018-01-03T09:17:02.332341909, 2018-01-03T09:17:08.300341909, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:17:08.332340240, 2018-01-03T09:17:14.300340240, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:21:02.332975387, 2018-01-03T09:21:08.300975387, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:21:08.333013772, 2018-01-03T09:21:14.301013772, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:25:02.333708882, 2018-01-03T09:25:08.301708882, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:25:08.333707213, 2018-01-03T09:25:14.301707213, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:29:02.334382414, 2018-01-03T09:29:08.302382414, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:29:08.334440708, 2018-01-03T09:29:14.302440708, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:31:08.334747433, 2018-01-03T09:31:08.802747433, 0xFF0000, waveform, 0
2018-01-03T09:33:02.335075855, 2018-01-03T09:33:08.303075855, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:33:08.335114240, 2018-01-03T09:33:14.303114240, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:37:02.335809350, 2018-01-03T09:37:08.303809350, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:37:08.335807681, 2018-01-03T09:37:14.303807681, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:41:02.336482882, 2018-01-03T09:41:08.304482882, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:41:08.336481213, 2018-01-03T09:41:14.304481213, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:45:02.337216377, 2018-01-03T09:45:08.305216377, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:45:08.337174654, 2018-01-03T09:45:14.305174654, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:46:08.337357997, 2018-01-03T09:46:08.805357997, 0xFF0000, waveform, 0
2018-01-03T09:49:02.337909817, 2018-01-03T09:49:08.305909817, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:49:08.337908148, 2018-01-03T09:49:14.305908148, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:53:02.338583350, 2018-01-03T09:53:08.306583350, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:53:08.338641643, 2018-01-03T09:53:14.306641643, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:57:02.339316844, 2018-01-03T09:57:08.307316844, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T09:57:08.339315176, 2018-01-03T09:57:14.307315176, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:01:02.340010285, 2018-01-03T10:01:08.308010285, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:01:08.340048670, 2018-01-03T10:01:14.308048670, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:01:08.340048670, 2018-01-03T10:01:08.808048670, 0xFF0000, waveform, 0
2018-01-03T10:05:02.340683817, 2018-01-03T10:05:08.308683817, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:05:08.340742111, 2018-01-03T10:05:14.308742111, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:09:02.341417312, 2018-01-03T10:09:08.309417312, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:09:08.341415643, 2018-01-03T10:09:14.309415643, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:13:02.342110753, 2018-01-03T10:13:08.310110753, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:13:08.342149138, 2018-01-03T10:13:14.310149138, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:16:08.342699170, 2018-01-03T10:16:08.810699170, 0xFF0000, waveform, 0
2018-01-03T10:17:02.342844247, 2018-01-03T10:17:08.310844247, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:17:08.342842578, 2018-01-03T10:17:14.310842578, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:21:02.343577742, 2018-01-03T10:21:08.311577742, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:21:08.343576073, 2018-01-03T10:21:14.311576073, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:25:02.344251155, 2018-01-03T10:25:08.312251155, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:25:08.344309568, 2018-01-03T10:25:14.312309568, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:29:02.345044732, 2018-01-03T10:29:08.313044732, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:29:08.344982981, 2018-01-03T10:29:14.312982981, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:31:08.345409750, 2018-01-03T10:31:08.813409750, 0xFF0000, waveform, 0
2018-01-03T10:33:02.345718145, 2018-01-03T10:33:08.313718145, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:33:08.345776557, 2018-01-03T10:33:14.313776557, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:37:02.346411705, 2018-01-03T10:37:08.314411705, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:37:08.346449971, 2018-01-03T10:37:14.314449971, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:41:02.347185134, 2018-01-03T10:41:08.315185134, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:41:08.347183465, 2018-01-03T10:41:14.315183465, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:45:02.347878694, 2018-01-03T10:45:08.315878694, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:45:08.347916960, 2018-01-03T10:45:14.315916960, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:46:08.348100304, 2018-01-03T10:46:08.816100304, 0xFF0000, waveform, 0
2018-01-03T10:49:02.348612070, 2018-01-03T10:49:08.316612070, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:49:08.348650455, 2018-01-03T10:49:14.316650455, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:53:02.349385619, 2018-01-03T10:53:08.317385619, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:53:08.349343895, 2018-01-03T10:53:14.317343895, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:57:02.350079059, 2018-01-03T10:57:08.318079059, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T10:57:08.350117444, 2018-01-03T10:57:14.318117444, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:01:02.350852608, 2018-01-03T11:01:08.318852608, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:01:08.350850939, 2018-01-03T11:01:14.318850939, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:01:08.350850939, 2018-01-03T11:01:08.818850939, 0xFF0000, waveform, 0
2018-01-03T11:05:02.351586103, 2018-01-03T11:05:08.319586103, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:05:08.351584434, 2018-01-03T11:05:14.319584434, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:09:02.352279543, 2018-01-03T11:09:08.320279543, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:09:08.352317929, 2018-01-03T11:09:14.320317929, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:13:02.353053092, 2018-01-03T11:13:08.321053092, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:13:08.353051424, 2018-01-03T11:13:14.321051424, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:16:08.353601455, 2018-01-03T11:16:08.821601455, 0xFF0000, waveform, 0
2018-01-03T11:17:02.353786468, 2018-01-03T11:17:08.321786468, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:17:08.353844881, 2018-01-03T11:17:14.321844881, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:21:02.354519963, 2018-01-03T11:21:08.322519963, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:21:08.354518294, 2018-01-03T11:21:14.322518294, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:25:02.355313539, 2018-01-03T11:25:08.323313539, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:25:08.355251789, 2018-01-03T11:25:14.323251789, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:29:02.355986952, 2018-01-03T11:29:08.323986952, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:29:08.356045365, 2018-01-03T11:29:14.324045365, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:31:08.356412053, 2018-01-03T11:31:08.824412053, 0xFF0000, waveform, 0
2018-01-03T11:33:02.356780529, 2018-01-03T11:33:08.324780529, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:33:08.356778860, 2018-01-03T11:33:14.324778860, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:37:02.357513904, 2018-01-03T11:37:08.325513904, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:37:08.357552289, 2018-01-03T11:37:14.325552289, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:41:02.358247399, 2018-01-03T11:41:08.326247399, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:41:08.358285784, 2018-01-03T11:41:14.326285784, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:45:02.359080910, 2018-01-03T11:45:08.327080910, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:45:08.359019279, 2018-01-03T11:45:14.327019279, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:46:08.359262585, 2018-01-03T11:46:08.827262585, 0xFF0000, waveform, 0
2018-01-03T11:49:02.359814405, 2018-01-03T11:49:08.327814405, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:49:08.359812736, 2018-01-03T11:49:14.327812736, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:53:02.360547900, 2018-01-03T11:53:08.328547900, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:53:08.360586285, 2018-01-03T11:53:14.328586285, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:57:02.361321330, 2018-01-03T11:57:08.329321330, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T11:57:08.361319780, 2018-01-03T11:57:14.329319780, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:01:02.362054824, 2018-01-03T12:01:08.330054824, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:01:08.362113237, 2018-01-03T12:01:14.330113237, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:01:08.362113237, 2018-01-03T12:01:08.830113237, 0xFF0000, waveform, 0
2018-01-03T12:05:02.362848401, 2018-01-03T12:05:08.330848401, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:05:08.362846732, 2018-01-03T12:05:14.330846732, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:09:02.363621830, 2018-01-03T12:09:08.331621830, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:09:08.363620162, 2018-01-03T12:09:14.331620162, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:13:02.364355444, 2018-01-03T12:13:08.332355444, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:13:08.364413738, 2018-01-03T12:13:14.332413738, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:16:08.364963889, 2018-01-03T12:16:08.832963889, 0xFF0000, waveform, 0
2018-01-03T12:17:02.365148901, 2018-01-03T12:17:08.333148901, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:17:08.365147233, 2018-01-03T12:17:14.333147233, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:21:02.365922451, 2018-01-03T12:21:08.333922451, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:21:08.365920782, 2018-01-03T12:21:14.333920782, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:25:02.366655945, 2018-01-03T12:25:08.334655945, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:25:08.366714239, 2018-01-03T12:25:14.334714239, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:29:02.367489457, 2018-01-03T12:29:08.335489457, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:29:08.367447853, 2018-01-03T12:29:14.335447853, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T12:31:08.367854595, 2018-01-03T12:31:08.835854595, 0xFF0000, waveform, 0
2018-01-03T12:46:08.370765328, 2018-01-03T12:46:08.838765328, 0xFF0000, waveform, 0
2018-01-03T13:01:08.373715996, 2018-01-03T13:01:08.841715996, 0xFF0000, waveform, 0
2018-01-03T13:06:20.374769568, 2018-01-03T13:06:26.342769568, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:06:26.374767899, 2018-01-03T13:06:32.342767899, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:06:32.374826192, 2018-01-03T13:06:38.342826192, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:06:38.374824523, 2018-01-03T13:06:44.342824523, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:07:20.374952912, 2018-01-03T13:07:26.342952912, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:07:26.374951243, 2018-01-03T13:07:32.342951243, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:07:32.375009655, 2018-01-03T13:07:38.343009655, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:07:38.375047922, 2018-01-03T13:07:44.343047922, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:13:32.376209855, 2018-01-03T13:13:38.344209855, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:13:38.376248240, 2018-01-03T13:13:44.344248240, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:16:08.376706719, 2018-01-03T13:16:08.844706719, 0xFF0000, waveform, 0
2018-01-03T13:31:08.379757404, 2018-01-03T13:31:08.847757404, 0xFF0000, waveform, 0
2018-01-03T13:46:08.382808089, 2018-01-03T13:46:08.850808089, 0xFF0000, waveform, 0
2018-01-03T13:55:20.384755253, 2018-01-03T13:55:26.352755253, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T13:55:26.384753584, 2018-01-03T13:55:32.352753584, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:01:08.386018872, 2018-01-03T14:01:08.854018872, 0xFF0000, waveform, 0
2018-01-03T14:02:20.386298894, 2018-01-03T14:02:26.354298894, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:02:26.386297225, 2018-01-03T14:02:32.354297225, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:03:08.386425614, 2018-01-03T14:03:14.354425614, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:03:14.386423945, 2018-01-03T14:03:20.354423945, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:05:44.386982321, 2018-01-03T14:05:50.354982321, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:05:50.387040734, 2018-01-03T14:05:56.355040734, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:10:56.388155937, 2018-01-03T14:11:02.356155937, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:11:02.388194322, 2018-01-03T14:11:08.356194322, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:16:08.389369487, 2018-01-03T14:16:08.857369487, 0xFF0000, waveform, 0
2018-01-03T14:31:08.392660260, 2018-01-03T14:31:08.860660260, 0xFF0000, waveform, 0
2018-01-03T14:45:32.395620942, 2018-01-03T14:45:38.363620942, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:45:38.395619273, 2018-01-03T14:45:44.363619273, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:46:08.395710945, 2018-01-03T14:46:08.863710945, 0xFF0000, waveform, 0
2018-01-03T14:47:32.395987629, 2018-01-03T14:47:38.363987629, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:47:38.396046042, 2018-01-03T14:47:44.364046042, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:54:32.397371292, 2018-01-03T14:54:38.365371292, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:54:38.397329688, 2018-01-03T14:54:44.365329688, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:54:56.397424697, 2018-01-03T14:55:02.365424697, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:55:02.397463083, 2018-01-03T14:55:08.365463083, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:55:08.397421360, 2018-01-03T14:55:14.365421360, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T14:55:14.397459745, 2018-01-03T14:55:20.365459745, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:01:08.398561596, 2018-01-03T15:01:08.866561596, 0xFF0000, waveform, 0
2018-01-03T15:16:08.401312351, 2018-01-03T15:16:08.869312351, 0xFF0000, waveform, 0
2018-01-03T15:31:08.403923034, 2018-01-03T15:31:08.871923034, 0xFF0000, waveform, 0
2018-01-03T15:46:08.406413793, 2018-01-03T15:46:08.874413793, 0xFF0000, waveform, 0
2018-01-03T15:51:44.407320737, 2018-01-03T15:51:50.375320737, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:51:50.407379031, 2018-01-03T15:51:56.375379031, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:51:56.407417416, 2018-01-03T15:52:02.375417416, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:52:02.407415747, 2018-01-03T15:52:08.375415747, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:52:08.407414078, 2018-01-03T15:52:14.375414078, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:52:14.407472372, 2018-01-03T15:52:20.375472372, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:56:08.408047556, 2018-01-03T15:56:14.376047556, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:56:14.408105969, 2018-01-03T15:56:20.376105969, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:57:20.408287644, 2018-01-03T15:57:26.376287644, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:57:26.408326029, 2018-01-03T15:57:32.376326029, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:57:32.408324360, 2018-01-03T15:57:38.376324360, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T15:57:38.408322691, 2018-01-03T15:57:44.376322691, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:01:08.408924460, 2018-01-03T16:01:08.876924460, 0xFF0000, waveform, 0
2018-01-03T16:06:08.409741401, 2018-01-03T16:06:14.377741401, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:06:14.409739732, 2018-01-03T16:06:20.377739732, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:06:20.409778118, 2018-01-03T16:06:26.377778118, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:06:26.409836411, 2018-01-03T16:06:32.377836411, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:06:44.409871459, 2018-01-03T16:06:50.377871459, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:06:50.409869790, 2018-01-03T16:06:56.377869790, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:06:56.409868121, 2018-01-03T16:07:02.377868121, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:07:02.409866452, 2018-01-03T16:07:08.377866452, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:10:32.410468220, 2018-01-03T16:10:38.378468220, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:10:38.410466551, 2018-01-03T16:10:44.378466551, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:16:08.411375164, 2018-01-03T16:16:08.879375164, 0xFF0000, waveform, 0
2018-01-03T16:24:44.412832260, 2018-01-03T16:24:50.380832260, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:24:50.412770628, 2018-01-03T16:24:56.380770628, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:31:08.413825869, 2018-01-03T16:31:08.881825869, 0xFF0000, waveform, 0
2018-01-03T16:40:44.415406346, 2018-01-03T16:40:50.383406346, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:40:50.415464639, 2018-01-03T16:40:56.383464639, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:40:56.415463089, 2018-01-03T16:41:02.383463089, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:02.415461421, 2018-01-03T16:41:08.383461421, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:08.415499687, 2018-01-03T16:41:14.383499687, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:14.415498018, 2018-01-03T16:41:20.383498018, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:20.415496349, 2018-01-03T16:41:26.383496349, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:26.415554761, 2018-01-03T16:41:32.383554761, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:32.415553092, 2018-01-03T16:41:38.383553092, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:38.415551424, 2018-01-03T16:41:44.383551424, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:44.415589690, 2018-01-03T16:41:50.383589690, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:41:50.415588021, 2018-01-03T16:41:56.383588021, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:46:08.416276574, 2018-01-03T16:46:08.884276574, 0xFF0000, waveform, 0
2018-01-03T16:49:44.416856765, 2018-01-03T16:49:50.384856765, 0x0000FF, waveform-continuous-burst, 2
