Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-24T09:30:43.355336546, 2018-09-24T09:30:49.323336546, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:34:37.353974819, 2018-09-24T09:34:43.321974819, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:34:43.353933215, 2018-09-24T09:34:49.321933215, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:35:01.353828549, 2018-09-24T09:35:07.321828549, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:35:07.353826880, 2018-09-24T09:35:13.321826880, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:35:13.353825330, 2018-09-24T09:35:19.321825330, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:35:19.353723764, 2018-09-24T09:35:25.321723764, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:35:25.353722214, 2018-09-24T09:35:31.321722214, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:35:31.353720664, 2018-09-24T09:35:37.321720664, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:37:37.352927446, 2018-09-24T09:37:43.320927446, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:37:43.352925777, 2018-09-24T09:37:49.320925777, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:42:37.351248264, 2018-09-24T09:42:37.819248264, 0xFF0000, waveform, 0
2018-09-24T09:46:13.349951386, 2018-09-24T09:46:19.317951386, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:46:19.349949836, 2018-09-24T09:46:25.317949836, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:46:25.349948167, 2018-09-24T09:46:31.317948167, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:46:31.349846601, 2018-09-24T09:46:37.317846601, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:47:01.349678754, 2018-09-24T09:47:07.317678754, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:47:07.349677205, 2018-09-24T09:47:13.317677205, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:50:49.348418593, 2018-09-24T09:50:55.316418593, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:50:55.348376989, 2018-09-24T09:51:01.316376989, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:53:13.347580671, 2018-09-24T09:53:19.315580671, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:53:19.347539067, 2018-09-24T09:53:25.315539067, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:56:37.346426844, 2018-09-24T09:56:43.314426844, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:56:43.346425294, 2018-09-24T09:56:49.314425294, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:57:37.346111059, 2018-09-24T09:57:37.814111059, 0xFF0000, waveform, 0
2018-09-24T10:03:25.344179391, 2018-09-24T10:03:31.312179391, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:03:31.344117760, 2018-09-24T10:03:37.312117760, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:03:49.344012975, 2018-09-24T10:03:55.312012975, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:03:55.344011425, 2018-09-24T10:04:01.312011425, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:05:01.343654036, 2018-09-24T10:05:07.311654036, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:05:07.343592405, 2018-09-24T10:05:13.311592405, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:12:37.341133832, 2018-09-24T10:12:37.809133832, 0xFF0000, waveform, 0
2018-09-24T10:14:13.340608596, 2018-09-24T10:14:19.308608596, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:14:19.340546965, 2018-09-24T10:14:25.308546965, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:15:49.340083241, 2018-09-24T10:15:55.308083241, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:15:55.340021610, 2018-09-24T10:16:01.308021610, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:17:01.339704275, 2018-09-24T10:17:07.307704275, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:17:07.339602708, 2018-09-24T10:17:13.307602708, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:27:37.336236596, 2018-09-24T10:27:37.804236596, 0xFF0000, waveform, 0
2018-09-24T10:41:13.331881523, 2018-09-24T10:41:19.299881523, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:41:19.331879973, 2018-09-24T10:41:25.299879973, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:41:25.331878304, 2018-09-24T10:41:31.299878304, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:41:31.331816792, 2018-09-24T10:41:37.299816792, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:42:37.331459403, 2018-09-24T10:42:37.799459403, 0xFF0000, waveform, 0
2018-09-24T10:43:37.331143498, 2018-09-24T10:43:43.299143498, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:43:43.331141948, 2018-09-24T10:43:49.299141948, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:43:49.331080436, 2018-09-24T10:43:55.299080436, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:43:55.331038832, 2018-09-24T10:44:01.299038832, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:44:01.331037163, 2018-09-24T10:44:07.299037163, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:44:07.331035614, 2018-09-24T10:44:13.299035614, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:49:25.329351782, 2018-09-24T10:49:31.297351782, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:49:31.329350233, 2018-09-24T10:49:37.297350233, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:55:37.327453732, 2018-09-24T10:55:43.295453732, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:55:43.327392220, 2018-09-24T10:55:49.295392220, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:55:49.327390551, 2018-09-24T10:55:55.295390551, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:55:55.327349066, 2018-09-24T10:56:01.295349066, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:57:37.326822161, 2018-09-24T10:57:43.294822161, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:57:37.326822161, 2018-09-24T10:57:37.794822161, 0xFF0000, waveform, 0
2018-09-24T10:57:43.326820492, 2018-09-24T10:57:49.294820492, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:57:49.326758980, 2018-09-24T10:57:55.294758980, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:57:55.326717376, 2018-09-24T10:58:01.294717376, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:58:01.326715826, 2018-09-24T10:58:07.294715826, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:58:07.326654195, 2018-09-24T10:58:13.294654195, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:58:13.326612591, 2018-09-24T10:58:19.294612591, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T10:58:19.326611042, 2018-09-24T10:58:25.294611042, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:12:37.322224855, 2018-09-24T11:12:37.790224855, 0xFF0000, waveform, 0
2018-09-24T11:14:01.321802735, 2018-09-24T11:14:07.289802735, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:14:07.321801185, 2018-09-24T11:14:13.289801185, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:14:13.321759581, 2018-09-24T11:14:19.289759581, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:14:19.321697950, 2018-09-24T11:14:25.289697950, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:14:49.321550130, 2018-09-24T11:14:55.289550130, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:14:55.321548461, 2018-09-24T11:15:01.289548461, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:17:25.320809006, 2018-09-24T11:17:31.288809006, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:17:31.320747375, 2018-09-24T11:17:37.288747375, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:18:13.320536375, 2018-09-24T11:18:19.288536375, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:18:19.320534706, 2018-09-24T11:18:25.288534706, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:18:25.320433139, 2018-09-24T11:18:31.288433139, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:18:31.320431590, 2018-09-24T11:18:37.288431590, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:27:37.317647695, 2018-09-24T11:27:37.785647695, 0xFF0000, waveform, 0
2018-09-24T11:42:25.312753558, 2018-09-24T11:42:31.280753558, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:42:31.312752008, 2018-09-24T11:42:37.280752008, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:42:37.312710404, 2018-09-24T11:42:37.780710404, 0xFF0000, waveform, 0
2018-09-24T11:44:01.312288284, 2018-09-24T11:44:07.280288284, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:44:07.312186717, 2018-09-24T11:44:13.280186717, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:44:13.312185049, 2018-09-24T11:44:19.280185049, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:44:19.312183499, 2018-09-24T11:44:25.280183499, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:44:25.312121987, 2018-09-24T11:44:31.280121987, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:44:31.312080383, 2018-09-24T11:44:37.280080383, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:44:37.312018752, 2018-09-24T11:44:43.280018752, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:44:43.312017202, 2018-09-24T11:44:49.280017202, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:57:37.307513117, 2018-09-24T11:57:37.775513117, 0xFF0000, waveform, 0
2018-09-24T11:59:25.306844711, 2018-09-24T11:59:31.274844711, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T11:59:31.306843161, 2018-09-24T11:59:37.274843161, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:04:49.304899334, 2018-09-24T12:04:55.272899334, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:04:55.304857730, 2018-09-24T12:05:01.272857730, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:05:01.304796099, 2018-09-24T12:05:07.272796099, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:05:07.304754495, 2018-09-24T12:05:13.272754495, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:12:37.301875948, 2018-09-24T12:12:37.769875948, 0xFF0000, waveform, 0
2018-09-24T12:19:25.299168348, 2018-09-24T12:19:31.267168348, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:19:31.299166798, 2018-09-24T12:19:37.267166798, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:24:49.296942949, 2018-09-24T12:24:55.264942949, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:24:55.296941399, 2018-09-24T12:25:01.264941399, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:25:25.296733498, 2018-09-24T12:25:31.264733498, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:25:31.296671867, 2018-09-24T12:25:37.264671867, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:25:37.296630382, 2018-09-24T12:25:43.264630382, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:25:43.296568751, 2018-09-24T12:25:49.264568751, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:27:37.295798659, 2018-09-24T12:27:37.763798659, 0xFF0000, waveform, 0
2018-09-24T12:41:13.289783596, 2018-09-24T12:41:19.257783596, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:41:19.289782047, 2018-09-24T12:41:25.257782047, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:42:37.289161443, 2018-09-24T12:42:37.757161443, 0xFF0000, waveform, 0
2018-09-24T12:46:13.287504553, 2018-09-24T12:46:19.255504553, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:46:19.287442922, 2018-09-24T12:46:25.255442922, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:46:49.287195086, 2018-09-24T12:46:55.255195086, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:46:55.287193417, 2018-09-24T12:47:01.255193417, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:47:01.287091851, 2018-09-24T12:47:07.255091851, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:47:07.287090301, 2018-09-24T12:47:13.255090301, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:47:37.286822319, 2018-09-24T12:47:43.254822319, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:47:43.286780834, 2018-09-24T12:47:49.254780834, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:47:49.286719202, 2018-09-24T12:47:55.254719202, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:47:55.286677598, 2018-09-24T12:48:01.254677598, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:51:25.285022258, 2018-09-24T12:51:31.253022258, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:51:31.284960746, 2018-09-24T12:51:37.252960746, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T12:57:37.281964182, 2018-09-24T12:57:37.749964182, 0xFF0000, waveform, 0
2018-09-24T13:12:37.274426937, 2018-09-24T13:12:37.742426937, 0xFF0000, waveform, 0
2018-09-24T13:14:13.273561716, 2018-09-24T13:14:19.241561716, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:14:19.273500084, 2018-09-24T13:14:25.241500084, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:22:25.269331932, 2018-09-24T13:22:31.237331932, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:22:31.269230365, 2018-09-24T13:22:37.237230365, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:27:37.266549706, 2018-09-24T13:27:37.734549706, 0xFF0000, waveform, 0
2018-09-24T13:36:37.261747360, 2018-09-24T13:36:43.229747360, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:36:43.261705875, 2018-09-24T13:36:49.229705875, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:39:01.260469436, 2018-09-24T13:39:07.228469436, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:39:07.260467886, 2018-09-24T13:39:13.228467886, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T13:42:37.258552551, 2018-09-24T13:42:37.726552551, 0xFF0000, waveform, 0
2018-09-24T13:57:37.250475287, 2018-09-24T13:57:37.718475287, 0xFF0000, waveform, 0
2018-09-24T14:12:37.242338061, 2018-09-24T14:12:37.710338061, 0xFF0000, waveform, 0
2018-09-24T14:17:13.239865303, 2018-09-24T14:17:19.207865303, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:17:19.239803671, 2018-09-24T14:17:25.207803671, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:19:13.238833665, 2018-09-24T14:19:19.206833665, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:19:19.238772034, 2018-09-24T14:19:25.206772034, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:19:37.238627314, 2018-09-24T14:19:43.206627314, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:19:43.238525748, 2018-09-24T14:19:49.206525748, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:20:25.238214612, 2018-09-24T14:20:31.206214612, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:20:31.238113045, 2018-09-24T14:20:37.206113045, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:23:49.236360907, 2018-09-24T14:23:55.204360907, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:23:55.236299276, 2018-09-24T14:24:01.204299276, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:27:37.234340786, 2018-09-24T14:27:37.702340786, 0xFF0000, waveform, 0
2018-09-24T14:42:37.226663589, 2018-09-24T14:42:37.694663589, 0xFF0000, waveform, 0
2018-09-24T14:54:25.220876932, 2018-09-24T14:54:31.188876932, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:54:31.220815300, 2018-09-24T14:54:37.188815300, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T14:57:37.219326257, 2018-09-24T14:57:37.687326257, 0xFF0000, waveform, 0
2018-09-24T15:03:01.216680884, 2018-09-24T15:03:07.184680884, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:03:07.216639280, 2018-09-24T15:03:13.184639280, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:03:13.216577768, 2018-09-24T15:03:19.184577768, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:03:19.216576218, 2018-09-24T15:03:25.184576218, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:03:25.216474533, 2018-09-24T15:03:31.184474533, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:03:31.216472983, 2018-09-24T15:03:37.184472983, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:03:37.216431379, 2018-09-24T15:03:43.184431379, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:03:43.216369867, 2018-09-24T15:03:49.184369867, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:12:37.212129116, 2018-09-24T15:12:37.680129116, 0xFF0000, waveform, 0
2018-09-24T15:27:37.205091834, 2018-09-24T15:27:37.673091834, 0xFF0000, waveform, 0
2018-09-24T15:42:37.198154568, 2018-09-24T15:42:37.666154568, 0xFF0000, waveform, 0
2018-09-24T15:54:55.192560076, 2018-09-24T15:55:01.160560076, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:55:01.192558526, 2018-09-24T15:55:07.160558526, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:57:37.191377401, 2018-09-24T15:57:37.659377401, 0xFF0000, waveform, 0
2018-09-24T15:58:55.190756797, 2018-09-24T15:59:01.158756797, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T15:59:01.190755248, 2018-09-24T15:59:07.158755248, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:02:55.188993573, 2018-09-24T16:03:01.156993573, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:03:01.188931941, 2018-09-24T16:03:07.156931941, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:06:55.187230229, 2018-09-24T16:07:01.155230229, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:07:01.187168717, 2018-09-24T16:07:07.155168717, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:10:55.185507059, 2018-09-24T16:11:01.153507059, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:11:01.185405373, 2018-09-24T16:11:07.153405373, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:12:37.184680104, 2018-09-24T16:12:37.652680104, 0xFF0000, waveform, 0
2018-09-24T16:14:55.183703780, 2018-09-24T16:15:01.151703780, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:15:01.183702111, 2018-09-24T16:15:07.151702111, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:18:55.181940436, 2018-09-24T16:19:01.149940436, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:19:01.181938886, 2018-09-24T16:19:07.149938886, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:22:55.180217266, 2018-09-24T16:23:01.148217266, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:23:01.180175662, 2018-09-24T16:23:07.148175662, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:26:55.178514003, 2018-09-24T16:27:01.146514003, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:27:01.178452372, 2018-09-24T16:27:07.146452372, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:27:37.178142905, 2018-09-24T16:27:37.646142905, 0xFF0000, waveform, 0
2018-09-24T16:30:55.176750659, 2018-09-24T16:31:01.144750659, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:31:01.176749110, 2018-09-24T16:31:07.144749110, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:34:55.175087451, 2018-09-24T16:35:01.143087451, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:35:01.175025820, 2018-09-24T16:35:07.143025820, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:38:55.173364162, 2018-09-24T16:39:01.141364162, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:39:01.173322558, 2018-09-24T16:39:07.141322558, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:42:37.171805620, 2018-09-24T16:42:37.639805620, 0xFF0000, waveform, 0
2018-09-24T16:42:55.171660900, 2018-09-24T16:43:01.139660900, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:43:01.171659350, 2018-09-24T16:43:07.139659350, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:46:55.169997692, 2018-09-24T16:47:01.137997692, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:47:01.169936060, 2018-09-24T16:47:07.137936060, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:50:55.168334364, 2018-09-24T16:51:01.136334364, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:51:01.168272733, 2018-09-24T16:51:07.136272733, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:54:55.166711091, 2018-09-24T16:55:01.134711091, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:55:01.166609525, 2018-09-24T16:55:07.134609525, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:57:37.165568351, 2018-09-24T16:57:37.633568351, 0xFF0000, waveform, 0
2018-09-24T16:58:55.165047883, 2018-09-24T16:59:01.133047883, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T16:59:01.165006279, 2018-09-24T16:59:07.133006279, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:02:55.163384556, 2018-09-24T17:03:01.131384556, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:03:01.163342952, 2018-09-24T17:03:07.131342952, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:06:55.161781311, 2018-09-24T17:07:01.129781311, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:07:01.161719679, 2018-09-24T17:07:07.129719679, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:10:55.160158038, 2018-09-24T17:11:01.128158038, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:11:01.160116434, 2018-09-24T17:11:07.128116434, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:12:37.159491181, 2018-09-24T17:12:37.627491181, 0xFF0000, waveform, 0
2018-09-24T17:14:55.158554792, 2018-09-24T17:15:01.126554792, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:15:01.158493161, 2018-09-24T17:15:07.126493161, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:18:55.156991481, 2018-09-24T17:19:01.124991481, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:19:01.156889915, 2018-09-24T17:19:07.124889915, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:22:55.155368208, 2018-09-24T17:23:01.123368208, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:23:01.155326724, 2018-09-24T17:23:07.123326724, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:26:55.153805017, 2018-09-24T17:27:01.121805017, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:27:01.153763413, 2018-09-24T17:27:07.121763413, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:27:37.153493881, 2018-09-24T17:27:37.621493881, 0xFF0000, waveform, 0
2018-09-24T17:30:55.152201771, 2018-09-24T17:31:01.120201771, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:31:01.152200102, 2018-09-24T17:31:07.120200102, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:34:55.150638461, 2018-09-24T17:35:01.118638461, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:35:01.150636911, 2018-09-24T17:35:07.118636911, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:38:55.149115204, 2018-09-24T17:39:01.117115204, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:39:01.149073600, 2018-09-24T17:39:07.117073600, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:42:37.147656679, 2018-09-24T17:42:37.615656679, 0xFF0000, waveform, 0
2018-09-24T17:42:55.147551894, 2018-09-24T17:43:01.115551894, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:43:01.147550344, 2018-09-24T17:43:07.115550344, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:46:55.145988702, 2018-09-24T17:47:01.113988702, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:47:01.145987153, 2018-09-24T17:47:07.113987153, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:50:55.144525408, 2018-09-24T17:51:01.112525408, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:51:01.144483804, 2018-09-24T17:51:07.112483804, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:54:55.143022179, 2018-09-24T17:55:01.111022179, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:55:01.142960548, 2018-09-24T17:55:07.110960548, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:57:37.141979455, 2018-09-24T17:57:37.609979455, 0xFF0000, waveform, 0
2018-09-24T17:58:55.141498923, 2018-09-24T17:59:01.109498923, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T17:59:01.141457319, 2018-09-24T17:59:07.109457319, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:02:55.140035629, 2018-09-24T18:03:01.108035629, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:03:01.139994025, 2018-09-24T18:03:07.107994025, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:06:55.138532400, 2018-09-24T18:07:01.106532400, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:07:01.138470768, 2018-09-24T18:07:07.106470768, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:10:55.137069106, 2018-09-24T18:11:01.105069106, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:11:01.137007474, 2018-09-24T18:11:07.105007474, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:12:37.136382222, 2018-09-24T18:12:37.604382222, 0xFF0000, waveform, 0
2018-09-24T18:14:55.135605812, 2018-09-24T18:15:01.103605812, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:15:01.135604262, 2018-09-24T18:15:07.103604262, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:18:55.134142518, 2018-09-24T18:19:01.102142518, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:19:01.134081006, 2018-09-24T18:19:07.102081006, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:22:55.132719278, 2018-09-24T18:23:01.100719278, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:23:01.132617712, 2018-09-24T18:23:07.100617712, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:26:55.131256103, 2018-09-24T18:27:01.099256103, 0x0000FF, waveform-continuous-burst, 2
