Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-19T12:32:38.678147196, 2013-03-19T12:32:44.646147196, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:32:44.678044438, 2013-03-19T12:32:50.646044438, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:32:50.678041636, 2013-03-19T12:32:56.646041636, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:43:08.672414004, 2013-03-19T12:43:09.140414004, 0xFF0000, waveform, 0
2013-03-19T12:58:08.664335131, 2013-03-19T12:58:09.132335131, 0xFF0000, waveform, 0
2013-03-19T12:59:38.663553237, 2013-03-19T12:59:44.631553237, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:59:44.663550496, 2013-03-19T12:59:50.631550496, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:59:50.663447678, 2013-03-19T12:59:56.631447678, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:59:56.663384914, 2013-03-19T13:00:02.631384914, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:00:02.663342118, 2013-03-19T13:00:08.631342118, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:02:02.662286221, 2013-03-19T13:02:08.630286221, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:13:08.656416296, 2013-03-19T13:13:09.124416296, 0xFF0000, waveform, 0
2013-03-19T13:23:02.651139855, 2013-03-19T13:23:08.619139855, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:23:08.651137053, 2013-03-19T13:23:14.619137053, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:24:02.650671899, 2013-03-19T13:24:08.618671899, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:25:20.649975597, 2013-03-19T13:25:26.617975597, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:25:26.649932801, 2013-03-19T13:25:32.617932801, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:25:32.649870038, 2013-03-19T13:25:38.617870038, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:25:38.649827241, 2013-03-19T13:25:44.617827241, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:25:44.649724423, 2013-03-19T13:25:50.617724423, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:26:02.649616062, 2013-03-19T13:26:08.617616062, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:28:08.648557424, 2013-03-19T13:28:09.116557424, 0xFF0000, waveform, 0
2013-03-19T13:30:14.647438824, 2013-03-19T13:30:20.615438824, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:30:20.647396028, 2013-03-19T13:30:26.615396028, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:33:20.645852208, 2013-03-19T13:33:26.613852208, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:33:26.645749449, 2013-03-19T13:33:32.613749449, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T13:43:08.640778601, 2013-03-19T13:43:09.108778601, 0xFF0000, waveform, 0
2013-03-19T13:58:08.633159697, 2013-03-19T13:58:09.101159697, 0xFF0000, waveform, 0
2013-03-19T14:08:26.628032088, 2013-03-19T14:08:32.596032088, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:08:32.627969324, 2013-03-19T14:08:38.595969324, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:08:38.627966523, 2013-03-19T14:08:44.595966523, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:09:14.627609789, 2013-03-19T14:09:20.595609789, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:09:20.627606987, 2013-03-19T14:09:26.595606987, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:09:32.627501368, 2013-03-19T14:09:38.595501368, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:09:38.627438604, 2013-03-19T14:09:44.595438604, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:09:44.627395808, 2013-03-19T14:09:50.595395808, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:09:50.627332985, 2013-03-19T14:09:56.595332985, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:09:56.627290248, 2013-03-19T14:10:02.595290248, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:13:08.625700891, 2013-03-19T14:13:09.093700891, 0xFF0000, waveform, 0
2013-03-19T14:28:08.618382036, 2013-03-19T14:28:09.086382036, 0xFF0000, waveform, 0
2013-03-19T14:37:44.613813936, 2013-03-19T14:37:50.581813936, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:37:50.613751173, 2013-03-19T14:37:56.581751173, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:38:08.613642752, 2013-03-19T14:38:14.581642752, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:38:14.613539993, 2013-03-19T14:38:20.581539993, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:38:38.613388836, 2013-03-19T14:38:44.581388836, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:38:44.613326013, 2013-03-19T14:38:50.581326013, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:38:50.613283216, 2013-03-19T14:38:56.581283216, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:43:02.611305952, 2013-03-19T14:43:08.579305952, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:43:08.611263155, 2013-03-19T14:43:14.579263155, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T14:43:08.611263155, 2013-03-19T14:43:09.079263155, 0xFF0000, waveform, 0
2013-03-19T14:58:08.604384303, 2013-03-19T14:58:09.072384303, 0xFF0000, waveform, 0
2013-03-19T15:13:08.597765445, 2013-03-19T15:13:09.065765445, 0xFF0000, waveform, 0
2013-03-19T15:28:08.591606557, 2013-03-19T15:28:09.059606557, 0xFF0000, waveform, 0
2013-03-19T15:30:26.590642333, 2013-03-19T15:30:32.558642333, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:37:50.587775707, 2013-03-19T15:37:56.555775707, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:37:56.587772905, 2013-03-19T15:38:02.555772905, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:38:02.587730109, 2013-03-19T15:38:08.555730109, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:38:08.587667346, 2013-03-19T15:38:14.555667346, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:38:14.587664544, 2013-03-19T15:38:20.555664544, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:38:20.587561786, 2013-03-19T15:38:26.555561786, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:38:26.587558984, 2013-03-19T15:38:32.555558984, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:38:38.587453365, 2013-03-19T15:38:44.555453365, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:39:32.587128221, 2013-03-19T15:39:38.555128221, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:39:50.587019860, 2013-03-19T15:39:56.555019860, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T15:43:08.585787713, 2013-03-19T15:43:09.053787713, 0xFF0000, waveform, 0
2013-03-19T15:58:08.580168843, 2013-03-19T15:58:09.048168843, 0xFF0000, waveform, 0
2013-03-19T16:13:08.574750006, 2013-03-19T16:13:09.042750006, 0xFF0000, waveform, 0
2013-03-19T16:28:08.569551229, 2013-03-19T16:28:09.037551229, 0xFF0000, waveform, 0
2013-03-19T16:43:08.564589977, 2013-03-19T16:43:09.032589977, 0xFF0000, waveform, 0
2013-03-19T16:54:26.560917854, 2013-03-19T16:54:32.528917854, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:54:38.560813069, 2013-03-19T16:54:44.528813069, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:54:44.560810685, 2013-03-19T16:54:50.528810685, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:54:50.560808241, 2013-03-19T16:54:56.528808241, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:54:56.560705840, 2013-03-19T16:55:02.528705840, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:02.560703456, 2013-03-19T16:55:08.528703456, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:08.560701012, 2013-03-19T16:55:14.528701012, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:14.560638606, 2013-03-19T16:55:20.528638606, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:20.560636222, 2013-03-19T16:55:26.528636222, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:26.560593783, 2013-03-19T16:55:32.528593783, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:32.560531377, 2013-03-19T16:55:38.528531377, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:38.560528993, 2013-03-19T16:55:44.528528993, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:44.560486555, 2013-03-19T16:55:50.528486555, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:55:50.560424149, 2013-03-19T16:55:56.528424149, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T16:58:08.559728801, 2013-03-19T16:58:09.027728801, 0xFF0000, waveform, 0
2013-03-19T17:08:56.556308686, 2013-03-19T17:09:02.524308686, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:09:08.556263864, 2013-03-19T17:09:14.524263864, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:11:32.555546104, 2013-03-19T17:11:38.523546104, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:11:38.555503666, 2013-03-19T17:11:44.523503666, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:12:14.555329263, 2013-03-19T17:12:20.523329263, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:13:08.555067598, 2013-03-19T17:13:09.023067598, 0xFF0000, waveform, 0
2013-03-19T17:28:08.550506353, 2013-03-19T17:28:09.018506353, 0xFF0000, waveform, 0
2013-03-19T17:43:08.546145141, 2013-03-19T17:43:09.014145141, 0xFF0000, waveform, 0
2013-03-19T17:54:32.542870640, 2013-03-19T17:54:38.510870640, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:54:38.542868196, 2013-03-19T17:54:44.510868196, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:54:44.542865812, 2013-03-19T17:54:50.510865812, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T17:58:08.541883945, 2013-03-19T17:58:09.009883945, 0xFF0000, waveform, 0
2013-03-19T18:06:44.539476811, 2013-03-19T18:06:50.507476811, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:06:56.539412021, 2013-03-19T18:07:02.507412021, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:07:02.539409637, 2013-03-19T18:07:08.507409637, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:07:08.539307177, 2013-03-19T18:07:14.507307177, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:07:14.539304792, 2013-03-19T18:07:20.507304792, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:07:20.539302408, 2013-03-19T18:07:26.507302408, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:07:26.539259970, 2013-03-19T18:07:32.507259970, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:07:32.539257586, 2013-03-19T18:07:38.507257586, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:07:38.539195179, 2013-03-19T18:07:44.507195179, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:13:08.537622690, 2013-03-19T18:13:09.005622690, 0xFF0000, waveform, 0
2013-03-19T18:28:08.533261477, 2013-03-19T18:28:09.001261477, 0xFF0000, waveform, 0
2013-03-19T18:32:14.532002747, 2013-03-19T18:32:20.500002747, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:32:20.531960368, 2013-03-19T18:32:26.499960368, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:32:26.531957983, 2013-03-19T18:32:32.499957983, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:32:32.531855523, 2013-03-19T18:32:38.499855523, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:33:20.531636297, 2013-03-19T18:33:26.499636297, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:33:26.531633853, 2013-03-19T18:33:32.499633853, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:33:32.531571447, 2013-03-19T18:33:38.499571447, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:41:08.529188454, 2013-03-19T18:41:14.497188454, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:41:14.529186069, 2013-03-19T18:41:20.497186069, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:43:08.528540313, 2013-03-19T18:43:08.996540313, 0xFF0000, waveform, 0
2013-03-19T18:47:02.527206361, 2013-03-19T18:47:08.495206361, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:54:02.524877786, 2013-03-19T18:54:08.492877786, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T18:58:08.523439049, 2013-03-19T18:58:08.991439049, 0xFF0000, waveform, 0
2013-03-19T19:08:08.519738256, 2013-03-19T19:08:14.487738256, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:08:14.519735872, 2013-03-19T19:08:20.487735872, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:08:20.519693434, 2013-03-19T19:08:26.487693434, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:08:26.519631028, 2013-03-19T19:08:32.487631028, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:08:32.519628643, 2013-03-19T19:08:38.487628643, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:08:38.519586205, 2013-03-19T19:08:44.487586205, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:08:44.519523799, 2013-03-19T19:08:50.487523799, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:08:50.519521415, 2013-03-19T19:08:56.487521415, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:13:08.517877876, 2013-03-19T19:13:08.985877876, 0xFF0000, waveform, 0
2013-03-19T19:17:44.516067087, 2013-03-19T19:17:50.484067087, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:17:50.516064703, 2013-03-19T19:17:56.484064703, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:17:56.515962302, 2013-03-19T19:18:02.483962302, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:19:08.515533387, 2013-03-19T19:19:14.483533387, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:19:14.515470981, 2013-03-19T19:19:20.483470981, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:19:20.515428543, 2013-03-19T19:19:26.483428543, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:19:26.515366137, 2013-03-19T19:19:32.483366137, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T19:28:08.511816620, 2013-03-19T19:28:08.979816620, 0xFF0000, waveform, 0
2013-03-19T19:43:08.505155444, 2013-03-19T19:43:08.973155444, 0xFF0000, waveform, 0
2013-03-19T19:58:08.497934222, 2013-03-19T19:58:08.965934222, 0xFF0000, waveform, 0
2013-03-19T20:13:08.490373015, 2013-03-19T20:13:08.958373015, 0xFF0000, waveform, 0
2013-03-19T20:18:08.487752616, 2013-03-19T20:18:14.455752616, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:18:14.487710177, 2013-03-19T20:18:20.455710177, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:18:26.487605392, 2013-03-19T20:18:32.455605392, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:23:38.484880149, 2013-03-19T20:23:44.452880149, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:25:20.483979225, 2013-03-19T20:25:26.451979225, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:25:26.483936846, 2013-03-19T20:25:32.451936846, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:25:32.483834385, 2013-03-19T20:25:38.451834385, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:25:38.483832001, 2013-03-19T20:25:44.451832001, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:25:50.483727216, 2013-03-19T20:25:56.451727216, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:25:56.483664751, 2013-03-19T20:26:02.451664751, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:26:26.483412742, 2013-03-19T20:26:32.451412742, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:27:20.482931077, 2013-03-19T20:27:26.450931077, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:27:32.482786238, 2013-03-19T20:27:38.450786238, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:27:38.482723832, 2013-03-19T20:27:44.450723832, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:27:56.482576608, 2013-03-19T20:28:02.450576608, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:28:08.482511818, 2013-03-19T20:28:08.950511818, 0xFF0000, waveform, 0
2013-03-19T20:28:50.482094943, 2013-03-19T20:28:56.450094943, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:29:26.481780469, 2013-03-19T20:29:32.449780469, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:30:56.480944395, 2013-03-19T20:31:02.448944395, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:36:14.478116750, 2013-03-19T20:36:20.446116750, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:40:14.475980401, 2013-03-19T20:40:20.443980401, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:40:26.475915610, 2013-03-19T20:40:32.443915610, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:40:32.475813210, 2013-03-19T20:40:38.443813210, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:40:44.475768387, 2013-03-19T20:40:50.443768387, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:40:50.475665986, 2013-03-19T20:40:56.443665986, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:40:56.475603580, 2013-03-19T20:41:02.443603580, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:42:50.474617838, 2013-03-19T20:42:56.442617838, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:43:08.474450588, 2013-03-19T20:43:08.942450588, 0xFF0000, waveform, 0
2013-03-19T20:43:26.474303364, 2013-03-19T20:43:32.442303364, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:43:38.474138557, 2013-03-19T20:43:44.442138557, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:43:44.474136114, 2013-03-19T20:43:50.442136114, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:44:38.473614454, 2013-03-19T20:44:44.441614454, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:44:44.473572075, 2013-03-19T20:44:50.441572075, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:49:26.470998883, 2013-03-19T20:49:32.438998883, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:51:20.470013141, 2013-03-19T20:51:26.438013141, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:56:50.466980695, 2013-03-19T20:56:56.434980695, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T20:58:08.466289401, 2013-03-19T20:58:08.934289401, 0xFF0000, waveform, 0
2013-03-19T21:01:32.464467525, 2013-03-19T21:01:38.432467525, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:01:38.464365124, 2013-03-19T21:01:44.432365124, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:02:56.463633775, 2013-03-19T21:03:02.431633775, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:13:08.458088159, 2013-03-19T21:13:08.926088159, 0xFF0000, waveform, 0
2013-03-19T21:28:08.449866950, 2013-03-19T21:28:08.917866950, 0xFF0000, waveform, 0
2013-03-19T21:33:38.446894526, 2013-03-19T21:33:44.414894526, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:43:08.441705763, 2013-03-19T21:43:08.909705763, 0xFF0000, waveform, 0
2013-03-19T21:54:02.435843288, 2013-03-19T21:54:08.403843288, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:54:08.435740828, 2013-03-19T21:54:14.403740828, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:54:14.435738444, 2013-03-19T21:54:20.403738444, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:54:20.435636043, 2013-03-19T21:54:26.403636043, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:54:26.435593605, 2013-03-19T21:54:32.403593605, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:55:26.435069561, 2013-03-19T21:55:32.403069561, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:55:32.435007154, 2013-03-19T21:55:38.403007154, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:55:38.434964716, 2013-03-19T21:55:44.402964716, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:55:44.434902310, 2013-03-19T21:55:50.402902310, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:55:50.434859931, 2013-03-19T21:55:56.402859931, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:55:56.434797525, 2013-03-19T21:56:02.402797525, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:56:02.434755086, 2013-03-19T21:56:08.402755086, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:56:08.434692680, 2013-03-19T21:56:14.402692680, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:56:44.434378266, 2013-03-19T21:56:50.402378266, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:56:50.434335827, 2013-03-19T21:56:56.402335827, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:56:56.434273421, 2013-03-19T21:57:02.402273421, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:57:02.434231042, 2013-03-19T21:57:08.402231042, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:57:08.434168636, 2013-03-19T21:57:14.402168636, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:57:14.434126198, 2013-03-19T21:57:20.402126198, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T21:58:08.433644533, 2013-03-19T21:58:08.901644533, 0xFF0000, waveform, 0
2013-03-19T22:13:08.425643324, 2013-03-19T22:13:08.893643324, 0xFF0000, waveform, 0
2013-03-19T22:28:08.417722105, 2013-03-19T22:28:08.885722105, 0xFF0000, waveform, 0
2013-03-19T22:43:08.409960865, 2013-03-19T22:43:08.877960865, 0xFF0000, waveform, 0
2013-03-19T22:58:08.402359664, 2013-03-19T22:58:08.870359664, 0xFF0000, waveform, 0
2013-03-19T23:13:08.394838452, 2013-03-19T23:13:08.862838452, 0xFF0000, waveform, 0
2013-03-19T23:24:14.389431178, 2013-03-19T23:24:20.357431178, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:24:26.389326333, 2013-03-19T23:24:32.357326333, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:24:32.389323949, 2013-03-19T23:24:38.357323949, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:24:44.389219105, 2013-03-19T23:24:50.357219105, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:24:50.389116704, 2013-03-19T23:24:56.357116704, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:25:26.388842284, 2013-03-19T23:25:32.356842284, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:25:32.388799846, 2013-03-19T23:25:38.356799846, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:25:38.388797461, 2013-03-19T23:25:44.356797461, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:25:44.388695061, 2013-03-19T23:25:50.356695061, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:28:08.387537240, 2013-03-19T23:28:08.855537240, 0xFF0000, waveform, 0
2013-03-19T23:28:56.387117981, 2013-03-19T23:29:02.355117981, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:41:32.381114602, 2013-03-19T23:41:38.349114602, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:41:38.381112158, 2013-03-19T23:41:44.349112158, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:41:56.380944967, 2013-03-19T23:42:02.348944967, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:42:08.380840122, 2013-03-19T23:42:14.348840122, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:42:14.380837738, 2013-03-19T23:42:20.348837738, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:43:08.380416035, 2013-03-19T23:43:08.848416035, 0xFF0000, waveform, 0
2013-03-19T23:44:50.379575133, 2013-03-19T23:44:56.347575133, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:45:20.379363059, 2013-03-19T23:45:26.347363059, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:45:38.379215836, 2013-03-19T23:45:44.347215836, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:52:08.376259326, 2013-03-19T23:52:14.344259326, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:55:56.374507784, 2013-03-19T23:56:02.342507784, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T23:58:08.373514831, 2013-03-19T23:58:08.841514831, 0xFF0000, waveform, 0
