Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-17T06:56:36.396070182, 2013-02-17T06:56:42.364070182, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:42.396107554, 2013-02-17T06:56:48.364107554, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:48.396104931, 2013-02-17T06:56:54.364104931, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:04:42.398492813, 2013-02-17T07:04:42.866492813, 0xFF0000, waveform, 0
2013-02-17T07:05:24.398773133, 2013-02-17T07:05:30.366773133, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:13:48.401296734, 2013-02-17T07:13:54.369296734, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:13:54.401333928, 2013-02-17T07:14:00.369333928, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:00.401331126, 2013-02-17T07:14:06.369331126, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:06.401388287, 2013-02-17T07:14:12.369388287, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:12.401425480, 2013-02-17T07:14:18.369425480, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:18.401422679, 2013-02-17T07:14:24.369422679, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:30.401517033, 2013-02-17T07:14:36.369517033, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:42.401571393, 2013-02-17T07:14:48.369571393, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:48.401608586, 2013-02-17T07:14:54.369608586, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:14:54.401665747, 2013-02-17T07:15:00.369665747, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:15:00.401702940, 2013-02-17T07:15:06.369702940, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:15:06.401700139, 2013-02-17T07:15:12.369700139, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:15:12.401757359, 2013-02-17T07:15:18.369757359, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:15:18.401794493, 2013-02-17T07:15:24.369794493, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:15:24.401791691, 2013-02-17T07:15:30.369791691, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:15:30.401848912, 2013-02-17T07:15:36.369848912, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:15:36.401886045, 2013-02-17T07:15:42.369886045, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:16:00.401974797, 2013-02-17T07:16:06.369974797, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:16:06.402032017, 2013-02-17T07:16:12.370032017, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T07:19:42.403130710, 2013-02-17T07:19:42.871130710, 0xFF0000, waveform, 0
2013-02-17T07:34:42.407648563, 2013-02-17T07:34:42.875648563, 0xFF0000, waveform, 0
2013-02-17T07:49:42.412186503, 2013-02-17T07:49:42.880186503, 0xFF0000, waveform, 0
2013-02-17T08:04:42.416664361, 2013-02-17T08:04:42.884664361, 0xFF0000, waveform, 0
2013-02-17T08:19:42.421082258, 2013-02-17T08:19:42.889082258, 0xFF0000, waveform, 0
2013-02-17T08:34:42.425520122, 2013-02-17T08:34:42.893520122, 0xFF0000, waveform, 0
2013-02-17T08:49:42.429898023, 2013-02-17T08:49:42.897898023, 0xFF0000, waveform, 0
2013-02-17T09:04:42.434315919, 2013-02-17T09:04:42.902315919, 0xFF0000, waveform, 0
2013-02-17T09:19:42.438693821, 2013-02-17T09:19:42.906693821, 0xFF0000, waveform, 0
2013-02-17T09:34:42.442971706, 2013-02-17T09:34:42.910971706, 0xFF0000, waveform, 0
2013-02-17T09:44:54.445944666, 2013-02-17T09:45:00.413944666, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:45:00.445941865, 2013-02-17T09:45:06.413941865, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:45:48.446159362, 2013-02-17T09:45:54.414159362, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:45:54.446216523, 2013-02-17T09:46:00.414216523, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:00.446213722, 2013-02-17T09:46:06.414213722, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:06.446250915, 2013-02-17T09:46:12.414250915, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:12.446308076, 2013-02-17T09:46:18.414308076, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:18.446305274, 2013-02-17T09:46:24.414305274, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:30.446399629, 2013-02-17T09:46:36.414399629, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:36.446396827, 2013-02-17T09:46:42.414396827, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:42.446434020, 2013-02-17T09:46:48.414434020, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:48.446491181, 2013-02-17T09:46:54.414491181, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:46:54.446488380, 2013-02-17T09:47:00.414488380, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:49:42.447309613, 2013-02-17T09:49:42.915309613, 0xFF0000, waveform, 0
2013-02-17T09:54:24.448617339, 2013-02-17T09:54:30.416617339, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:54:30.448614537, 2013-02-17T09:54:36.416614537, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:55:36.448943555, 2013-02-17T09:55:42.416943555, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:55:42.448980748, 2013-02-17T09:55:48.416980748, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:55:48.449037909, 2013-02-17T09:55:54.417037909, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T09:56:06.449129462, 2013-02-17T09:56:12.417129462, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:02:30.450889408, 2013-02-17T10:02:36.418889408, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:04:30.451493084, 2013-02-17T10:04:36.419493084, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:04:36.451490283, 2013-02-17T10:04:42.419490283, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:04:42.451527476, 2013-02-17T10:04:48.419527476, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:04:42.451527476, 2013-02-17T10:04:42.919527476, 0xFF0000, waveform, 0
2013-02-17T10:05:18.451710581, 2013-02-17T10:05:24.419710581, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:05:54.451893687, 2013-02-17T10:06:00.419893687, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:07:12.452257096, 2013-02-17T10:07:18.420257096, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:07:36.452345848, 2013-02-17T10:07:42.420345848, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:08:00.452494621, 2013-02-17T10:08:06.420494621, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:09:06.452803671, 2013-02-17T10:09:12.420803671, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:09:12.452860832, 2013-02-17T10:09:18.420860832, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:09:18.452858030, 2013-02-17T10:09:24.420858030, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:09:24.452895224, 2013-02-17T10:09:30.420895224, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:10:12.453072726, 2013-02-17T10:10:18.421072726, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:10:18.453129887, 2013-02-17T10:10:24.421129887, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:11:06.453347384, 2013-02-17T10:11:12.421347384, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:11:36.453493297, 2013-02-17T10:11:42.421493297, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:13:06.453891098, 2013-02-17T10:13:12.421891098, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:13:12.453948259, 2013-02-17T10:13:18.421948259, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:16:06.454766690, 2013-02-17T10:16:12.422766690, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:16:12.454803884, 2013-02-17T10:16:18.422803884, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:16:18.454861044, 2013-02-17T10:16:24.422861044, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:16:24.454858243, 2013-02-17T10:16:30.422858243, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:16:30.454895436, 2013-02-17T10:16:36.422895436, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:06.455310404, 2013-02-17T10:18:12.423310404, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:12.455347597, 2013-02-17T10:18:18.423347597, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:18.455344736, 2013-02-17T10:18:24.423344736, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:24.455401957, 2013-02-17T10:18:30.423401957, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:36.455436289, 2013-02-17T10:18:42.423436289, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:42.455493509, 2013-02-17T10:18:48.423493509, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:48.455530703, 2013-02-17T10:18:54.423530703, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:18:54.455527901, 2013-02-17T10:19:00.423527901, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:19:18.455676615, 2013-02-17T10:19:24.423676615, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:19:24.455673813, 2013-02-17T10:19:30.423673813, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:19:30.455711007, 2013-02-17T10:19:36.423711007, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:19:42.455765366, 2013-02-17T10:19:48.423765366, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:19:42.455765366, 2013-02-17T10:19:42.923765366, 0xFF0000, waveform, 0
2013-02-17T10:20:00.455856919, 2013-02-17T10:20:06.423856919, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:20:18.455948472, 2013-02-17T10:20:24.423948472, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:29:54.458618342, 2013-02-17T10:30:00.426618342, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:00.458675503, 2013-02-17T10:30:06.426675503, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:06.458672702, 2013-02-17T10:30:12.426672702, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:12.458709895, 2013-02-17T10:30:18.426709895, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:18.458707094, 2013-02-17T10:30:24.426707094, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:24.458764255, 2013-02-17T10:30:30.426764255, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:30.458801448, 2013-02-17T10:30:36.426801448, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:36.458798646, 2013-02-17T10:30:42.426798646, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:42.458855807, 2013-02-17T10:30:48.426855807, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:48.458893001, 2013-02-17T10:30:54.426893001, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:30:54.458890199, 2013-02-17T10:31:00.426890199, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:31:42.459127664, 2013-02-17T10:31:48.427127664, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:32:24.459347963, 2013-02-17T10:32:30.427347963, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:32:30.459345161, 2013-02-17T10:32:36.427345161, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:32:36.459402322, 2013-02-17T10:32:42.427402322, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:32:42.459439516, 2013-02-17T10:32:48.427439516, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:32:48.459436714, 2013-02-17T10:32:54.427436714, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:32:54.459493875, 2013-02-17T10:33:00.427493875, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:33:00.459531068, 2013-02-17T10:33:06.427531068, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:34:42.459943234, 2013-02-17T10:34:42.927943234, 0xFF0000, waveform, 0
2013-02-17T10:46:18.463216841, 2013-02-17T10:46:24.431216841, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:46:24.463254034, 2013-02-17T10:46:30.431254034, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:46:36.463308393, 2013-02-17T10:46:42.431308393, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:46:48.463342726, 2013-02-17T10:46:54.431342726, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:47:54.463671803, 2013-02-17T10:48:00.431671803, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:48:06.463706195, 2013-02-17T10:48:12.431706195, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:49:42.464161157, 2013-02-17T10:49:42.932161157, 0xFF0000, waveform, 0
2013-02-17T10:50:24.464341461, 2013-02-17T10:50:30.432341461, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:50:30.464398622, 2013-02-17T10:50:36.432398622, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:50:36.464395821, 2013-02-17T10:50:42.432395821, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:50:54.464487373, 2013-02-17T10:51:00.432487373, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:51:00.464524567, 2013-02-17T10:51:06.432524567, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:51:06.464521765, 2013-02-17T10:51:12.432521765, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:51:12.464578926, 2013-02-17T10:51:18.432578926, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:51:18.464616119, 2013-02-17T10:51:24.432616119, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:51:24.464613318, 2013-02-17T10:51:30.432613318, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:51:30.464670479, 2013-02-17T10:51:36.432670479, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:51:36.464707672, 2013-02-17T10:51:42.432707672, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:52:48.464973926, 2013-02-17T10:52:54.432973926, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:52:54.465031087, 2013-02-17T10:53:00.433031087, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T10:59:54.466974079, 2013-02-17T11:00:00.434974079, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:00.467031300, 2013-02-17T11:00:06.435031300, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:06.467028498, 2013-02-17T11:00:12.435028498, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:12.467065691, 2013-02-17T11:00:18.435065691, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:18.467122852, 2013-02-17T11:00:24.435122852, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:24.467120051, 2013-02-17T11:00:30.435120051, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:30.467157244, 2013-02-17T11:00:36.435157244, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:36.467214405, 2013-02-17T11:00:42.435214405, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:42.467211604, 2013-02-17T11:00:48.435211604, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:48.467248797, 2013-02-17T11:00:54.435248797, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:00:54.467245936, 2013-02-17T11:01:00.435245936, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:01:00.467243134, 2013-02-17T11:01:06.435243134, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:01:06.467300355, 2013-02-17T11:01:12.435300355, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:01:12.467297494, 2013-02-17T11:01:18.435297494, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:01:18.467334687, 2013-02-17T11:01:24.435334687, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:01:24.467391908, 2013-02-17T11:01:30.435391908, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:01:30.467389106, 2013-02-17T11:01:36.435389106, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:01:36.467426240, 2013-02-17T11:01:42.435426240, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:04:42.468339025, 2013-02-17T11:04:42.936339025, 0xFF0000, waveform, 0
2013-02-17T11:09:54.469752669, 2013-02-17T11:10:00.437752669, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:14:54.471112012, 2013-02-17T11:15:00.439112012, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:00.471149206, 2013-02-17T11:15:06.439149206, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:06.471206367, 2013-02-17T11:15:12.439206367, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:12.471203565, 2013-02-17T11:15:18.439203565, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:18.471240758, 2013-02-17T11:15:24.439240758, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:24.471297919, 2013-02-17T11:15:30.439297919, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:30.471295118, 2013-02-17T11:15:36.439295118, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:36.471332311, 2013-02-17T11:15:42.439332311, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:42.471329510, 2013-02-17T11:15:48.439329510, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:48.471326649, 2013-02-17T11:15:54.439326649, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:15:54.471383869, 2013-02-17T11:16:00.439383869, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:16:00.471381068, 2013-02-17T11:16:06.439381068, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:16:30.471566975, 2013-02-17T11:16:36.439566975, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:16:42.471601366, 2013-02-17T11:16:48.439601366, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:16:48.471598505, 2013-02-17T11:16:54.439598505, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:16:54.471655726, 2013-02-17T11:17:00.439655726, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:19:42.472416937, 2013-02-17T11:19:42.940416937, 0xFF0000, waveform, 0
2013-02-17T11:28:54.474958002, 2013-02-17T11:29:00.442958002, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:29:06.475012421, 2013-02-17T11:29:12.443012421, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:30:30.475372970, 2013-02-17T11:30:36.443372970, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:30:36.475410163, 2013-02-17T11:30:42.443410163, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:30:42.475467383, 2013-02-17T11:30:48.443467383, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:30:48.475464582, 2013-02-17T11:30:54.443464582, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:30:54.475501716, 2013-02-17T11:31:00.443501716, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:00.475498914, 2013-02-17T11:31:06.443498914, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:06.475556135, 2013-02-17T11:31:12.443556135, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:12.475593328, 2013-02-17T11:31:18.443593328, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:18.475590467, 2013-02-17T11:31:24.443590467, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:24.475647687, 2013-02-17T11:31:30.443647687, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:42.475739240, 2013-02-17T11:31:48.443739240, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:48.475776433, 2013-02-17T11:31:54.443776433, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:31:54.475773572, 2013-02-17T11:32:00.443773572, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:32:00.475830793, 2013-02-17T11:32:06.443830793, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:32:06.475827991, 2013-02-17T11:32:12.443827991, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:32:12.475865185, 2013-02-17T11:32:18.443865185, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:32:18.475922346, 2013-02-17T11:32:24.443922346, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:32:24.475919544, 2013-02-17T11:32:30.443919544, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:32:30.475956737, 2013-02-17T11:32:36.443956737, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:34:42.476554811, 2013-02-17T11:34:42.944554811, 0xFF0000, waveform, 0
2013-02-17T11:44:54.479367792, 2013-02-17T11:45:00.447367792, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:00.479364931, 2013-02-17T11:45:06.447364931, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:06.479402124, 2013-02-17T11:45:12.447402124, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:12.479459345, 2013-02-17T11:45:18.447459345, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:18.479456543, 2013-02-17T11:45:24.447456543, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:24.479493677, 2013-02-17T11:45:30.447493677, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:30.479490876, 2013-02-17T11:45:36.447490876, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:36.479488074, 2013-02-17T11:45:42.447488074, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:42.479545235, 2013-02-17T11:45:48.447545235, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:45:48.479542434, 2013-02-17T11:45:54.447542434, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:46:00.479636788, 2013-02-17T11:46:06.447636788, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:46:12.479671180, 2013-02-17T11:46:18.447671180, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:46:18.479728400, 2013-02-17T11:46:24.447728400, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:46:24.479725539, 2013-02-17T11:46:30.447725539, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:46:30.479762732, 2013-02-17T11:46:36.447762732, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:46:36.479759931, 2013-02-17T11:46:42.447759931, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:46:42.479817092, 2013-02-17T11:46:48.447817092, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:47:30.480034589, 2013-02-17T11:47:36.448034589, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T11:49:42.480632722, 2013-02-17T11:49:42.948632722, 0xFF0000, waveform, 0
2013-02-17T11:49:54.480667054, 2013-02-17T11:50:00.448667054, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T12:04:42.484710574, 2013-02-17T12:04:42.952710574, 0xFF0000, waveform, 0
2013-02-17T12:19:42.488788485, 2013-02-17T12:19:42.956788485, 0xFF0000, waveform, 0
2013-02-17T12:34:42.492966353, 2013-02-17T12:34:42.960966353, 0xFF0000, waveform, 0
2013-02-17T12:49:42.497144222, 2013-02-17T12:49:42.965144222, 0xFF0000, waveform, 0
2013-02-17T13:04:42.501522123, 2013-02-17T13:04:42.969522123, 0xFF0000, waveform, 0
2013-02-17T13:19:42.506100058, 2013-02-17T13:19:42.974100058, 0xFF0000, waveform, 0
2013-02-17T13:34:42.510817945, 2013-02-17T13:34:42.978817945, 0xFF0000, waveform, 0
2013-02-17T13:49:42.515495777, 2013-02-17T13:49:42.983495777, 0xFF0000, waveform, 0
2013-02-17T14:04:42.520233690, 2013-02-17T14:04:42.988233690, 0xFF0000, waveform, 0
2013-02-17T14:19:42.525011599, 2013-02-17T14:19:42.993011599, 0xFF0000, waveform, 0
2013-02-17T14:34:42.529729485, 2013-02-17T14:34:42.997729485, 0xFF0000, waveform, 0
2013-02-17T14:49:42.534467339, 2013-02-17T14:49:43.002467339, 0xFF0000, waveform, 0
2013-02-17T15:04:42.539145231, 2013-02-17T15:04:43.007145231, 0xFF0000, waveform, 0
2013-02-17T15:19:42.543823122, 2013-02-17T15:19:43.011823122, 0xFF0000, waveform, 0
2013-02-17T15:34:42.548441052, 2013-02-17T15:34:43.016441052, 0xFF0000, waveform, 0
2013-02-17T15:49:42.553078889, 2013-02-17T15:49:43.021078889, 0xFF0000, waveform, 0
2013-02-17T16:04:42.557756781, 2013-02-17T16:04:43.025756781, 0xFF0000, waveform, 0
2013-02-17T16:19:42.562274694, 2013-02-17T16:19:43.030274694, 0xFF0000, waveform, 0
2013-02-17T16:34:42.566852569, 2013-02-17T16:34:43.034852569, 0xFF0000, waveform, 0
2013-02-17T16:49:42.571330487, 2013-02-17T16:49:43.039330487, 0xFF0000, waveform, 0
2013-02-17T17:04:42.575808346, 2013-02-17T17:04:43.043808346, 0xFF0000, waveform, 0
2013-02-17T17:19:42.580286264, 2013-02-17T17:19:43.048286264, 0xFF0000, waveform, 0
2013-02-17T17:34:42.584724128, 2013-02-17T17:34:43.052724128, 0xFF0000, waveform, 0
2013-02-17T17:49:42.589142024, 2013-02-17T17:49:43.057142024, 0xFF0000, waveform, 0
2013-02-17T18:04:42.593479931, 2013-02-17T18:04:43.061479931, 0xFF0000, waveform, 0
2013-02-17T18:19:42.597797811, 2013-02-17T18:19:43.065797811, 0xFF0000, waveform, 0
2013-02-17T18:34:42.602135717, 2013-02-17T18:34:43.070135717, 0xFF0000, waveform, 0
2013-02-17T18:49:42.606413602, 2013-02-17T18:49:43.074413602, 0xFF0000, waveform, 0
2013-02-17T19:04:42.610691487, 2013-02-17T19:04:43.078691487, 0xFF0000, waveform, 0
2013-02-17T19:19:42.614909350, 2013-02-17T19:19:43.082909350, 0xFF0000, waveform, 0
2013-02-17T19:34:42.619247257, 2013-02-17T19:34:43.087247257, 0xFF0000, waveform, 0
2013-02-17T19:49:42.623465120, 2013-02-17T19:49:43.091465120, 0xFF0000, waveform, 0
2013-02-17T20:04:42.627703011, 2013-02-17T20:04:43.095703011, 0xFF0000, waveform, 0
2013-02-17T20:19:42.631880939, 2013-02-17T20:19:43.099880939, 0xFF0000, waveform, 0
2013-02-17T20:34:42.636098802, 2013-02-17T20:34:43.104098802, 0xFF0000, waveform, 0
2013-02-17T20:49:42.640276670, 2013-02-17T20:49:43.108276670, 0xFF0000, waveform, 0
2013-02-17T21:03:12.644096791, 2013-02-17T21:03:18.612096791, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:03:42.644182741, 2013-02-17T21:03:48.612182741, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:04:42.644454598, 2013-02-17T21:04:43.112454598, 0xFF0000, waveform, 0
