Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-27T08:03:29.667489349, 2013-11-27T08:03:35.635489349, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:03:35.667486906, 2013-11-27T08:03:41.635486906, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:04:17.667629837, 2013-11-27T08:04:23.635629837, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:04:23.667627394, 2013-11-27T08:04:29.635627394, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:04:41.667660057, 2013-11-27T08:04:42.135660057, 0xFF0000, waveform, 0
2013-11-27T08:10:17.668623149, 2013-11-27T08:10:23.636623149, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:10:29.668618261, 2013-11-27T08:10:35.636618261, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:10:35.668675839, 2013-11-27T08:10:41.636675839, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:10:59.668706059, 2013-11-27T08:11:05.636706059, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:11:11.668761134, 2013-11-27T08:11:17.636761134, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:11:29.668853819, 2013-11-27T08:11:35.636853819, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:14:23.669282972, 2013-11-27T08:14:29.637282972, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:14:29.669320523, 2013-11-27T08:14:35.637320523, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:14:47.669313192, 2013-11-27T08:14:53.637313192, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:19:41.670153379, 2013-11-27T08:19:42.138153379, 0xFF0000, waveform, 0
2013-11-27T08:34:41.672626733, 2013-11-27T08:34:42.140626733, 0xFF0000, waveform, 0
2013-11-27T08:49:41.675160109, 2013-11-27T08:49:42.143160109, 0xFF0000, waveform, 0
2013-11-27T09:04:41.677653491, 2013-11-27T09:04:42.145653491, 0xFF0000, waveform, 0
2013-11-27T09:09:41.678531229, 2013-11-27T09:09:47.646531229, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:19:41.680226802, 2013-11-27T09:19:42.148226802, 0xFF0000, waveform, 0
2013-11-27T09:34:41.682760179, 2013-11-27T09:34:42.150760179, 0xFF0000, waveform, 0
2013-11-27T09:37:53.683341979, 2013-11-27T09:37:59.651341979, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:39:47.683635532, 2013-11-27T09:39:53.651635532, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:43:29.684245109, 2013-11-27T09:43:35.652245109, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:43:35.684242665, 2013-11-27T09:43:41.652242665, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:43:41.684240221, 2013-11-27T09:43:47.652240221, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:44:17.684325516, 2013-11-27T09:44:23.652325516, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:44:23.684383094, 2013-11-27T09:44:29.652383094, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:46:17.684676647, 2013-11-27T09:46:23.652676647, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:46:59.684759557, 2013-11-27T09:47:05.652759557, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:47:35.684844851, 2013-11-27T09:47:41.652844851, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T09:49:41.685153543, 2013-11-27T09:49:42.153153543, 0xFF0000, waveform, 0
2013-11-27T10:04:41.687386870, 2013-11-27T10:04:42.155386870, 0xFF0000, waveform, 0
2013-11-27T10:19:41.689520239, 2013-11-27T10:19:42.157520239, 0xFF0000, waveform, 0
2013-11-27T10:34:41.691593587, 2013-11-27T10:34:42.159593587, 0xFF0000, waveform, 0
2013-11-27T10:49:41.693626940, 2013-11-27T10:49:42.161626940, 0xFF0000, waveform, 0
2013-11-27T10:57:11.694643616, 2013-11-27T10:57:17.662643616, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T10:58:17.694816768, 2013-11-27T10:58:23.662816768, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T10:58:29.694811880, 2013-11-27T10:58:35.662811880, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T10:58:41.694806993, 2013-11-27T10:58:47.662806993, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:03:47.695482313, 2013-11-27T11:03:53.663482313, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:04:05.695535004, 2013-11-27T11:04:11.663535004, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:04:11.695572555, 2013-11-27T11:04:17.663572555, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:04:17.695570111, 2013-11-27T11:04:23.663570111, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:04:29.695625185, 2013-11-27T11:04:35.663625185, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:04:35.695562779, 2013-11-27T11:04:41.663562779, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:04:41.695620298, 2013-11-27T11:04:42.163620298, 0xFF0000, waveform, 0
2013-11-27T11:10:59.696466326, 2013-11-27T11:11:05.664466326, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:05.696463882, 2013-11-27T11:11:11.664463882, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:11.696461439, 2013-11-27T11:11:17.664461439, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:17.696498990, 2013-11-27T11:11:23.664498990, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:23.696496546, 2013-11-27T11:11:29.664496546, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:29.696494102, 2013-11-27T11:11:35.664494102, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:35.696551680, 2013-11-27T11:11:41.664551680, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:41.696489214, 2013-11-27T11:11:47.664489214, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:47.696546792, 2013-11-27T11:11:53.664546792, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:11:53.696584343, 2013-11-27T11:11:59.664584343, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:11.696636974, 2013-11-27T11:12:17.664636974, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:17.696574568, 2013-11-27T11:12:23.664574568, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:23.696632087, 2013-11-27T11:12:29.664632087, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:29.696669697, 2013-11-27T11:12:35.664669697, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:35.696627199, 2013-11-27T11:12:41.664627199, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:41.696664750, 2013-11-27T11:12:47.664664750, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:47.696662306, 2013-11-27T11:12:53.664662306, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:53.696659862, 2013-11-27T11:12:59.664659862, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:12:59.696717441, 2013-11-27T11:13:05.664717441, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:13:23.696747660, 2013-11-27T11:13:29.664747660, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:19:41.697553694, 2013-11-27T11:19:42.165553694, 0xFF0000, waveform, 0
2013-11-27T11:34:41.699527025, 2013-11-27T11:34:42.167527025, 0xFF0000, waveform, 0
2013-11-27T11:46:53.701128840, 2013-11-27T11:46:59.669128840, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:46:59.701086401, 2013-11-27T11:47:05.669086401, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:05.701123952, 2013-11-27T11:47:11.669123952, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:11.701181530, 2013-11-27T11:47:17.669181530, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:17.701119065, 2013-11-27T11:47:23.669119065, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:23.701176583, 2013-11-27T11:47:29.669176583, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:29.701214194, 2013-11-27T11:47:35.669214194, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:35.701171696, 2013-11-27T11:47:41.669171696, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:41.701209306, 2013-11-27T11:47:47.669209306, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:47.701206862, 2013-11-27T11:47:53.669206862, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:53.701204419, 2013-11-27T11:47:59.669204419, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:47:59.701261937, 2013-11-27T11:48:05.669261937, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:05.701259493, 2013-11-27T11:48:11.669259493, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:11.701257050, 2013-11-27T11:48:17.669257050, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:17.701294600, 2013-11-27T11:48:23.669294600, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:23.701292157, 2013-11-27T11:48:29.669292157, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:29.701289713, 2013-11-27T11:48:35.669289713, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:35.701347291, 2013-11-27T11:48:41.669347291, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:41.701344847, 2013-11-27T11:48:47.669344847, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:48:47.701342403, 2013-11-27T11:48:53.669342403, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T11:49:41.701520383, 2013-11-27T11:49:42.169520383, 0xFF0000, waveform, 0
2013-11-27T12:04:41.703453779, 2013-11-27T12:04:42.171453779, 0xFF0000, waveform, 0
2013-11-27T12:19:41.705387115, 2013-11-27T12:19:42.173387115, 0xFF0000, waveform, 0
2013-11-27T12:22:53.705808877, 2013-11-27T12:22:59.673808877, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:22:59.705846428, 2013-11-27T12:23:05.673846428, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:05.705803990, 2013-11-27T12:23:11.673803990, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:11.705841541, 2013-11-27T12:23:17.673841541, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:17.705899119, 2013-11-27T12:23:23.673899119, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:23.705836653, 2013-11-27T12:23:29.673836653, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:29.705894231, 2013-11-27T12:23:35.673894231, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:35.705931782, 2013-11-27T12:23:41.673931782, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:41.705889344, 2013-11-27T12:23:47.673889344, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:47.705926895, 2013-11-27T12:23:53.673926895, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:53.705924451, 2013-11-27T12:23:59.673924451, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:23:59.705982029, 2013-11-27T12:24:05.673982029, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:27:35.706434011, 2013-11-27T12:27:41.674434011, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:31:59.707026481, 2013-11-27T12:32:05.675026481, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:32:05.707024037, 2013-11-27T12:32:11.675024037, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:34:41.707360446, 2013-11-27T12:34:42.175360446, 0xFF0000, waveform, 0
2013-11-27T12:34:53.707415580, 2013-11-27T12:34:59.675415580, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:34:59.707413136, 2013-11-27T12:35:05.675413136, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:35:35.707498490, 2013-11-27T12:35:41.675498490, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:36:05.707586228, 2013-11-27T12:36:11.675586228, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:43:47.708598017, 2013-11-27T12:43:53.676598017, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T12:49:41.709393799, 2013-11-27T12:49:42.177393799, 0xFF0000, waveform, 0
2013-11-27T13:04:41.711427152, 2013-11-27T13:04:42.179427152, 0xFF0000, waveform, 0
2013-11-27T13:17:59.713262081, 2013-11-27T13:18:05.681262081, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:18:05.713259637, 2013-11-27T13:18:11.681259637, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:18:11.713297188, 2013-11-27T13:18:17.681297188, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:18:17.713294744, 2013-11-27T13:18:23.681294744, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:19:41.713460564, 2013-11-27T13:19:42.181460564, 0xFF0000, waveform, 0
2013-11-27T13:19:53.713555634, 2013-11-27T13:19:59.681555634, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:21:11.713723897, 2013-11-27T13:21:17.681723897, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:22:23.713894546, 2013-11-27T13:22:29.681894546, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:22:29.713892102, 2013-11-27T13:22:35.681892102, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:23:59.714115440, 2013-11-27T13:24:05.682115440, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:24:11.714110553, 2013-11-27T13:24:17.682110553, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:25:17.714283645, 2013-11-27T13:25:23.682283645, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:26:17.714399218, 2013-11-27T13:26:23.682399218, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:27:11.714537203, 2013-11-27T13:27:17.682537203, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:27:53.714620113, 2013-11-27T13:27:59.682620113, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:28:47.714738130, 2013-11-27T13:28:53.682738130, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:30:05.714906334, 2013-11-27T13:30:11.682906334, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:30:11.714963912, 2013-11-27T13:30:17.682963912, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:31:41.715127229, 2013-11-27T13:31:47.683127229, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:31:47.715164780, 2013-11-27T13:31:53.683164780, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:31:53.715222358, 2013-11-27T13:31:59.683222358, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:34:41.715593874, 2013-11-27T13:34:42.183593874, 0xFF0000, waveform, 0
2013-11-27T13:49:41.717727243, 2013-11-27T13:49:42.185727243, 0xFF0000, waveform, 0
2013-11-27T13:52:17.718063712, 2013-11-27T13:52:23.686063712, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:53:17.718239247, 2013-11-27T13:53:23.686239247, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:53:23.718236804, 2013-11-27T13:53:29.686236804, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:53:29.718294382, 2013-11-27T13:53:35.686294382, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:53:35.718231916, 2013-11-27T13:53:41.686231916, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:53:41.718289494, 2013-11-27T13:53:47.686289494, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:53:47.718327045, 2013-11-27T13:53:53.686327045, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:54:05.718379676, 2013-11-27T13:54:11.686379676, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:54:11.718377232, 2013-11-27T13:54:17.686377232, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:58:17.718917012, 2013-11-27T13:58:23.686917012, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:58:59.719059944, 2013-11-27T13:59:05.687059944, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:05.719057500, 2013-11-27T13:59:11.687057500, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:11.719095051, 2013-11-27T13:59:17.687095051, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:17.719092607, 2013-11-27T13:59:23.687092607, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:23.719090163, 2013-11-27T13:59:29.687090163, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:29.719147682, 2013-11-27T13:59:35.687147682, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:35.719085276, 2013-11-27T13:59:41.687085276, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:41.719142794, 2013-11-27T13:59:47.687142794, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:47.719180405, 2013-11-27T13:59:53.687180405, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T13:59:53.719177961, 2013-11-27T13:59:59.687177961, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:04:41.719860613, 2013-11-27T14:04:42.187860613, 0xFF0000, waveform, 0
2013-11-27T14:19:41.722053945, 2013-11-27T14:19:42.190053945, 0xFF0000, waveform, 0
2013-11-27T14:34:41.724287331, 2013-11-27T14:34:42.192287331, 0xFF0000, waveform, 0
2013-11-27T14:38:47.724887132, 2013-11-27T14:38:53.692887132, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:39:17.724914908, 2013-11-27T14:39:23.692914908, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:40:17.725090444, 2013-11-27T14:40:23.693090444, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:40:23.725088000, 2013-11-27T14:40:29.693088000, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:40:29.725145578, 2013-11-27T14:40:35.693145578, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:40:35.725183129, 2013-11-27T14:40:41.693183129, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:40:41.725140690, 2013-11-27T14:40:47.693140690, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:40:47.725178241, 2013-11-27T14:40:53.693178241, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:40:59.725173354, 2013-11-27T14:41:05.693173354, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:05.725230872, 2013-11-27T14:41:11.693230872, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:11.725228428, 2013-11-27T14:41:17.693228428, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:17.725225985, 2013-11-27T14:41:23.693225985, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:23.725263535, 2013-11-27T14:41:29.693263535, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:29.725261092, 2013-11-27T14:41:35.693261092, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:35.725318670, 2013-11-27T14:41:41.693318670, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:41.725256204, 2013-11-27T14:41:47.693256204, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:41:53.725351333, 2013-11-27T14:41:59.693351333, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:42:05.725346446, 2013-11-27T14:42:11.693346446, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:42:35.725434243, 2013-11-27T14:42:41.693434243, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:42:47.725429356, 2013-11-27T14:42:53.693429356, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T14:49:41.726460695, 2013-11-27T14:49:42.194460695, 0xFF0000, waveform, 0
2013-11-27T15:04:41.728754043, 2013-11-27T15:04:42.196754043, 0xFF0000, waveform, 0
2013-11-27T15:12:23.729905843, 2013-11-27T15:12:29.697905843, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:12:41.729998469, 2013-11-27T15:12:47.697998469, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:12:53.729993581, 2013-11-27T15:12:59.697993581, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:13:05.730048716, 2013-11-27T15:13:11.698048716, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:13:11.730046272, 2013-11-27T15:13:17.698046272, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:13:23.730141401, 2013-11-27T15:13:29.698141401, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:13:29.730078935, 2013-11-27T15:13:35.698078935, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:13:35.730136513, 2013-11-27T15:13:41.698136513, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:13:47.730171620, 2013-11-27T15:13:53.698171620, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:13:59.730166733, 2013-11-27T15:14:05.698166733, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:11.730221807, 2013-11-27T15:14:17.698221807, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:17.730219364, 2013-11-27T15:14:23.698219364, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:23.730256915, 2013-11-27T15:14:29.698256915, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:29.730314493, 2013-11-27T15:14:35.698314493, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:35.730252027, 2013-11-27T15:14:41.698252027, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:41.730309605, 2013-11-27T15:14:47.698309605, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:53.730304718, 2013-11-27T15:14:59.698304718, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:14:59.730342268, 2013-11-27T15:15:05.698342268, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:16:17.730570495, 2013-11-27T15:16:23.698570495, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:16:35.730603158, 2013-11-27T15:16:41.698603158, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:19:41.731087386, 2013-11-27T15:19:42.199087386, 0xFF0000, waveform, 0
2013-11-27T15:30:29.732723414, 2013-11-27T15:30:35.700723414, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:30:35.732760965, 2013-11-27T15:30:41.700760965, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:30:41.732758522, 2013-11-27T15:30:47.700758522, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:30:47.732756078, 2013-11-27T15:30:53.700756078, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:30:53.732813656, 2013-11-27T15:30:59.700813656, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:30:59.732811212, 2013-11-27T15:31:05.700811212, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:11.732806324, 2013-11-27T15:31:17.700806324, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:17.732843875, 2013-11-27T15:31:23.700843875, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:23.732901394, 2013-11-27T15:31:29.700901394, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:29.732838988, 2013-11-27T15:31:35.700838988, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:35.732896506, 2013-11-27T15:31:41.700896506, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:41.732934057, 2013-11-27T15:31:47.700934057, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:47.732931613, 2013-11-27T15:31:53.700931613, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:53.732929170, 2013-11-27T15:31:59.700929170, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:31:59.732986748, 2013-11-27T15:32:05.700986748, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:32:05.732984304, 2013-11-27T15:32:11.700984304, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:32:11.732981860, 2013-11-27T15:32:17.700981860, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:32:17.732979416, 2013-11-27T15:32:23.700979416, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:32:29.733074545, 2013-11-27T15:32:35.701074545, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:32:41.733069658, 2013-11-27T15:32:47.701069658, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T15:34:41.733420729, 2013-11-27T15:34:42.201420729, 0xFF0000, waveform, 0
2013-11-27T15:49:41.735754132, 2013-11-27T15:49:42.203754132, 0xFF0000, waveform, 0
2013-11-27T16:04:41.738087475, 2013-11-27T16:04:42.206087475, 0xFF0000, waveform, 0
2013-11-27T16:18:59.740377902, 2013-11-27T16:19:05.708377902, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:19:41.740460813, 2013-11-27T16:19:42.208460813, 0xFF0000, waveform, 0
2013-11-27T16:20:29.740601241, 2013-11-27T16:20:35.708601241, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:20:47.740633904, 2013-11-27T16:20:53.708633904, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:21:35.740774393, 2013-11-27T16:21:41.708774393, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:23:23.741070389, 2013-11-27T16:23:29.709070389, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:23:41.741123020, 2013-11-27T16:23:47.709123020, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:24:59.741331279, 2013-11-27T16:25:05.709331279, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:25:17.741383910, 2013-11-27T16:25:23.709383910, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:25:53.741469264, 2013-11-27T16:25:59.709469264, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:25:59.741466820, 2013-11-27T16:26:05.709466820, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:26:05.741504371, 2013-11-27T16:26:11.709504371, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:26:11.741501927, 2013-11-27T16:26:17.709501927, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:26:17.741559505, 2013-11-27T16:26:23.709559505, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:26:23.741557061, 2013-11-27T16:26:29.709557061, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:26:41.741589725, 2013-11-27T16:26:47.709589725, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:28:23.741848170, 2013-11-27T16:28:29.709848170, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:28:47.741938412, 2013-11-27T16:28:53.709938412, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:28:59.741993486, 2013-11-27T16:29:05.709993486, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:29:29.742021262, 2013-11-27T16:29:35.710021262, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:29:41.742116391, 2013-11-27T16:29:47.710116391, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:34:41.742894172, 2013-11-27T16:34:42.210894172, 0xFF0000, waveform, 0
