Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-17T06:31:18.853671014, 2013-06-17T06:31:19.321671014, 0xFF0000, waveform, 0
2013-06-17T06:31:47.853798747, 2013-06-17T06:31:48.321798747, 0x00FF00, waveform-burst, 1
2013-06-17T06:32:17.853846013, 2013-06-17T06:32:18.321846013, 0x00FF00, waveform-burst, 1
2013-06-17T06:32:47.853933274, 2013-06-17T06:32:48.321933274, 0x00FF00, waveform-burst, 1
2013-06-17T06:33:17.853960573, 2013-06-17T06:33:18.321960573, 0x00FF00, waveform-burst, 1
2013-06-17T06:33:47.854007840, 2013-06-17T06:33:48.322007840, 0x00FF00, waveform-burst, 1
2013-06-17T06:34:17.854095160, 2013-06-17T06:34:18.322095160, 0x00FF00, waveform-burst, 1
2013-06-17T06:34:47.854182422, 2013-06-17T06:34:48.322182422, 0x00FF00, waveform-burst, 1
2013-06-17T06:35:17.854269683, 2013-06-17T06:35:18.322269683, 0x00FF00, waveform-burst, 1
2013-06-17T06:35:47.854296982, 2013-06-17T06:35:48.322296982, 0x00FF00, waveform-burst, 1
2013-06-17T06:36:17.854384243, 2013-06-17T06:36:18.322384243, 0x00FF00, waveform-burst, 1
2013-06-17T06:36:47.854431569, 2013-06-17T06:36:48.322431569, 0x00FF00, waveform-burst, 1
2013-06-17T06:37:17.854518830, 2013-06-17T06:37:18.322518830, 0x00FF00, waveform-burst, 1
2013-06-17T06:37:47.854606091, 2013-06-17T06:37:48.322606091, 0x00FF00, waveform-burst, 1
2013-06-17T06:38:17.854633390, 2013-06-17T06:38:18.322633390, 0x00FF00, waveform-burst, 1
2013-06-17T06:38:47.854720652, 2013-06-17T06:38:48.322720652, 0x00FF00, waveform-burst, 1
2013-06-17T06:39:17.854767918, 2013-06-17T06:39:18.322767918, 0x00FF00, waveform-burst, 1
2013-06-17T06:39:47.854855239, 2013-06-17T06:39:48.322855239, 0x00FF00, waveform-burst, 1
2013-06-17T06:40:17.854942500, 2013-06-17T06:40:18.322942500, 0x00FF00, waveform-burst, 1
2013-06-17T06:40:47.854969799, 2013-06-17T06:40:48.322969799, 0x00FF00, waveform-burst, 1
2013-06-17T06:41:17.855057060, 2013-06-17T06:41:18.323057060, 0x00FF00, waveform-burst, 1
2013-06-17T06:41:47.855104327, 2013-06-17T06:41:48.323104327, 0x00FF00, waveform-burst, 1
2013-06-17T06:42:17.855191648, 2013-06-17T06:42:18.323191648, 0x00FF00, waveform-burst, 1
2013-06-17T06:42:47.855218887, 2013-06-17T06:42:48.323218887, 0x00FF00, waveform-burst, 1
2013-06-17T06:43:17.855366170, 2013-06-17T06:43:18.323366170, 0x00FF00, waveform-burst, 1
2013-06-17T06:43:47.855393469, 2013-06-17T06:43:48.323393469, 0x00FF00, waveform-burst, 1
2013-06-17T06:44:17.855440735, 2013-06-17T06:44:18.323440735, 0x00FF00, waveform-burst, 1
2013-06-17T06:44:47.855527997, 2013-06-17T06:44:48.323527997, 0x00FF00, waveform-burst, 1
2013-06-17T06:45:17.855555295, 2013-06-17T06:45:18.323555295, 0x00FF00, waveform-burst, 1
2013-06-17T06:45:47.855642557, 2013-06-17T06:45:48.323642557, 0x00FF00, waveform-burst, 1
2013-06-17T06:46:17.855729877, 2013-06-17T06:46:18.323729877, 0x00FF00, waveform-burst, 1
2013-06-17T06:46:18.855729460, 2013-06-17T06:46:19.323729460, 0xFF0000, waveform, 0
2013-06-17T06:46:47.855817139, 2013-06-17T06:46:48.323817139, 0x00FF00, waveform-burst, 1
2013-06-17T06:47:17.855864405, 2013-06-17T06:47:18.323864405, 0x00FF00, waveform-burst, 1
2013-06-17T06:47:47.855891704, 2013-06-17T06:47:48.323891704, 0x00FF00, waveform-burst, 1
2013-06-17T06:48:17.855978965, 2013-06-17T06:48:18.323978965, 0x00FF00, waveform-burst, 1
2013-06-17T06:48:47.856026232, 2013-06-17T06:48:48.324026232, 0x00FF00, waveform-burst, 1
2013-06-17T06:49:17.856153547, 2013-06-17T06:49:18.324153547, 0x00FF00, waveform-burst, 1
2013-06-17T06:49:47.856200814, 2013-06-17T06:49:48.324200814, 0x00FF00, waveform-burst, 1
2013-06-17T06:50:17.856228113, 2013-06-17T06:50:18.324228113, 0x00FF00, waveform-burst, 1
2013-06-17T06:50:47.856315374, 2013-06-17T06:50:48.324315374, 0x00FF00, waveform-burst, 1
2013-06-17T06:51:17.856362640, 2013-06-17T06:51:18.324362640, 0x00FF00, waveform-burst, 1
2013-06-17T06:51:47.856449961, 2013-06-17T06:51:48.324449961, 0x00FF00, waveform-burst, 1
2013-06-17T06:52:17.856537222, 2013-06-17T06:52:18.324537222, 0x00FF00, waveform-burst, 1
2013-06-17T06:52:47.856564521, 2013-06-17T06:52:48.324564521, 0x00FF00, waveform-burst, 1
2013-06-17T06:53:17.856651782, 2013-06-17T06:53:18.324651782, 0x00FF00, waveform-burst, 1
2013-06-17T06:53:47.856699049, 2013-06-17T06:53:48.324699049, 0x00FF00, waveform-burst, 1
2013-06-17T06:54:17.856786310, 2013-06-17T06:54:18.324786310, 0x00FF00, waveform-burst, 1
2013-06-17T06:54:47.856873631, 2013-06-17T06:54:48.324873631, 0x00FF00, waveform-burst, 1
2013-06-17T06:55:17.856900870, 2013-06-17T06:55:18.324900870, 0x00FF00, waveform-burst, 1
2013-06-17T06:55:47.856988191, 2013-06-17T06:55:48.324988191, 0x00FF00, waveform-burst, 1
2013-06-17T06:56:17.857035458, 2013-06-17T06:56:18.325035458, 0x00FF00, waveform-burst, 1
2013-06-17T06:56:47.857122719, 2013-06-17T06:56:48.325122719, 0x00FF00, waveform-burst, 1
2013-06-17T06:57:17.857150018, 2013-06-17T06:57:18.325150018, 0x00FF00, waveform-burst, 1
2013-06-17T06:57:47.857237279, 2013-06-17T06:57:48.325237279, 0x00FF00, waveform-burst, 1
2013-06-17T06:58:17.857324600, 2013-06-17T06:58:18.325324600, 0x00FF00, waveform-burst, 1
2013-06-17T06:58:47.857371866, 2013-06-17T06:58:48.325371866, 0x00FF00, waveform-burst, 1
2013-06-17T06:59:17.857459127, 2013-06-17T06:59:18.325459127, 0x00FF00, waveform-burst, 1
2013-06-17T06:59:47.857486426, 2013-06-17T06:59:48.325486426, 0x00FF00, waveform-burst, 1
2013-06-17T07:00:17.857533693, 2013-06-17T07:00:18.325533693, 0x00FF00, waveform-burst, 1
2013-06-17T07:00:47.857660949, 2013-06-17T07:00:48.325660949, 0x00FF00, waveform-burst, 1
2013-06-17T07:01:17.857708275, 2013-06-17T07:01:18.325708275, 0x00FF00, waveform-burst, 1
2013-06-17T07:01:18.857707858, 2013-06-17T07:01:19.325707858, 0xFF0000, waveform, 0
2013-06-17T07:01:47.857795536, 2013-06-17T07:01:48.325795536, 0x00FF00, waveform-burst, 1
2013-06-17T07:02:17.857822835, 2013-06-17T07:02:18.325822835, 0x00FF00, waveform-burst, 1
2013-06-17T07:02:47.857870101, 2013-06-17T07:02:48.325870101, 0x00FF00, waveform-burst, 1
2013-06-17T07:03:17.857957363, 2013-06-17T07:03:18.325957363, 0x00FF00, waveform-burst, 1
2013-06-17T07:03:47.858044683, 2013-06-17T07:03:48.326044683, 0x00FF00, waveform-burst, 1
2013-06-17T07:04:17.858131945, 2013-06-17T07:04:18.326131945, 0x00FF00, waveform-burst, 1
2013-06-17T07:04:47.858159244, 2013-06-17T07:04:48.326159244, 0x00FF00, waveform-burst, 1
2013-06-17T07:05:17.858206510, 2013-06-17T07:05:18.326206510, 0x00FF00, waveform-burst, 1
2013-06-17T07:05:47.858293771, 2013-06-17T07:05:48.326293771, 0x00FF00, waveform-burst, 1
2013-06-17T07:06:17.858321070, 2013-06-17T07:06:18.326321070, 0x00FF00, waveform-burst, 1
2013-06-17T07:06:47.858408331, 2013-06-17T07:06:48.326408331, 0x00FF00, waveform-burst, 1
2013-06-17T07:07:17.858495593, 2013-06-17T07:07:18.326495593, 0x00FF00, waveform-burst, 1
2013-06-17T07:07:47.858542919, 2013-06-17T07:07:48.326542919, 0x00FF00, waveform-burst, 1
2013-06-17T07:08:17.858630180, 2013-06-17T07:08:18.326630180, 0x00FF00, waveform-burst, 1
2013-06-17T07:08:47.858657479, 2013-06-17T07:08:48.326657479, 0x00FF00, waveform-burst, 1
2013-06-17T07:09:17.858704745, 2013-06-17T07:09:18.326704745, 0x00FF00, waveform-burst, 1
2013-06-17T07:09:47.858832001, 2013-06-17T07:09:48.326832001, 0x00FF00, waveform-burst, 1
2013-06-17T07:10:17.858879268, 2013-06-17T07:10:18.326879268, 0x00FF00, waveform-burst, 1
2013-06-17T07:10:47.858906567, 2013-06-17T07:10:48.326906567, 0x00FF00, waveform-burst, 1
2013-06-17T07:11:17.858993828, 2013-06-17T07:11:18.326993828, 0x00FF00, waveform-burst, 1
2013-06-17T07:11:47.859041154, 2013-06-17T07:11:48.327041154, 0x00FF00, waveform-burst, 1
2013-06-17T07:12:17.859168410, 2013-06-17T07:12:18.327168410, 0x00FF00, waveform-burst, 1
2013-06-17T07:12:47.859215676, 2013-06-17T07:12:48.327215676, 0x00FF00, waveform-burst, 1
2013-06-17T07:13:17.859242975, 2013-06-17T07:13:18.327242975, 0x00FF00, waveform-burst, 1
2013-06-17T07:13:47.859330236, 2013-06-17T07:13:48.327330236, 0x00FF00, waveform-burst, 1
2013-06-17T07:14:17.859377562, 2013-06-17T07:14:18.327377562, 0x00FF00, waveform-burst, 1
2013-06-17T07:14:47.859404802, 2013-06-17T07:14:48.327404802, 0x00FF00, waveform-burst, 1
2013-06-17T07:15:17.859552085, 2013-06-17T07:15:18.327552085, 0x00FF00, waveform-burst, 1
2013-06-17T07:15:47.859579384, 2013-06-17T07:15:48.327579384, 0x00FF00, waveform-burst, 1
2013-06-17T07:16:17.859626650, 2013-06-17T07:16:18.327626650, 0x00FF00, waveform-burst, 1
2013-06-17T07:16:18.859666228, 2013-06-17T07:16:19.327666228, 0xFF0000, waveform, 0
2013-06-17T07:16:47.859713912, 2013-06-17T07:16:48.327713912, 0x00FF00, waveform-burst, 1
2013-06-17T07:17:17.859741210, 2013-06-17T07:17:18.327741210, 0x00FF00, waveform-burst, 1
2013-06-17T07:17:47.859828472, 2013-06-17T07:17:48.327828472, 0x00FF00, waveform-burst, 1
2013-06-17T07:18:17.859915792, 2013-06-17T07:18:18.327915792, 0x00FF00, waveform-burst, 1
2013-06-17T07:18:47.859963059, 2013-06-17T07:18:48.327963059, 0x00FF00, waveform-burst, 1
2013-06-17T07:19:17.860050320, 2013-06-17T07:19:18.328050320, 0x00FF00, waveform-burst, 1
2013-06-17T07:19:47.860077619, 2013-06-17T07:19:48.328077619, 0x00FF00, waveform-burst, 1
2013-06-17T07:20:17.860124886, 2013-06-17T07:20:18.328124886, 0x00FF00, waveform-burst, 1
2013-06-17T07:20:47.860212206, 2013-06-17T07:20:48.328212206, 0x00FF00, waveform-burst, 1
2013-06-17T07:21:17.860299468, 2013-06-17T07:21:18.328299468, 0x00FF00, waveform-burst, 1
2013-06-17T07:21:47.860326707, 2013-06-17T07:21:48.328326707, 0x00FF00, waveform-burst, 1
2013-06-17T07:22:17.860414028, 2013-06-17T07:22:18.328414028, 0x00FF00, waveform-burst, 1
2013-06-17T07:22:47.860461294, 2013-06-17T07:22:48.328461294, 0x00FF00, waveform-burst, 1
2013-06-17T07:23:17.860488593, 2013-06-17T07:23:18.328488593, 0x00FF00, waveform-burst, 1
2013-06-17T07:23:47.860575854, 2013-06-17T07:23:48.328575854, 0x00FF00, waveform-burst, 1
2013-06-17T07:24:17.860663115, 2013-06-17T07:24:18.328663115, 0x00FF00, waveform-burst, 1
2013-06-17T07:24:47.860750436, 2013-06-17T07:24:48.328750436, 0x00FF00, waveform-burst, 1
2013-06-17T07:25:17.860797703, 2013-06-17T07:25:18.328797703, 0x00FF00, waveform-burst, 1
2013-06-17T07:25:47.860825002, 2013-06-17T07:25:48.328825002, 0x00FF00, waveform-burst, 1
2013-06-17T07:26:17.860912263, 2013-06-17T07:26:18.328912263, 0x00FF00, waveform-burst, 1
2013-06-17T07:26:47.860959529, 2013-06-17T07:26:48.328959529, 0x00FF00, waveform-burst, 1
2013-06-17T07:27:17.861046791, 2013-06-17T07:27:18.329046791, 0x00FF00, waveform-burst, 1
2013-06-17T07:27:47.861134111, 2013-06-17T07:27:48.329134111, 0x00FF00, waveform-burst, 1
2013-06-17T07:28:17.861161351, 2013-06-17T07:28:18.329161351, 0x00FF00, waveform-burst, 1
2013-06-17T07:28:47.861208677, 2013-06-17T07:28:48.329208677, 0x00FF00, waveform-burst, 1
2013-06-17T07:29:17.861295938, 2013-06-17T07:29:18.329295938, 0x00FF00, waveform-burst, 1
2013-06-17T07:29:47.861383199, 2013-06-17T07:29:48.329383199, 0x00FF00, waveform-burst, 1
2013-06-17T07:30:17.861410498, 2013-06-17T07:30:18.329410498, 0x00FF00, waveform-burst, 1
2013-06-17T07:30:47.861497759, 2013-06-17T07:30:48.329497759, 0x00FF00, waveform-burst, 1
2013-06-17T07:31:17.861545085, 2013-06-17T07:31:18.329545085, 0x00FF00, waveform-burst, 1
2013-06-17T07:31:18.861544609, 2013-06-17T07:31:19.329544609, 0xFF0000, waveform, 0
2013-06-17T07:31:47.861572325, 2013-06-17T07:31:48.329572325, 0x00FF00, waveform-burst, 1
2013-06-17T07:32:17.861659646, 2013-06-17T07:32:18.329659646, 0x00FF00, waveform-burst, 1
2013-06-17T07:32:47.861746907, 2013-06-17T07:32:48.329746907, 0x00FF00, waveform-burst, 1
2013-06-17T07:33:17.861794173, 2013-06-17T07:33:18.329794173, 0x00FF00, waveform-burst, 1
2013-06-17T07:33:47.861881434, 2013-06-17T07:33:48.329881434, 0x00FF00, waveform-burst, 1
2013-06-17T07:34:17.861908733, 2013-06-17T07:34:18.329908733, 0x00FF00, waveform-burst, 1
2013-06-17T07:34:47.861956000, 2013-06-17T07:34:48.329956000, 0x00FF00, waveform-burst, 1
2013-06-17T07:35:17.862043321, 2013-06-17T07:35:18.330043321, 0x00FF00, waveform-burst, 1
2013-06-17T07:35:47.862130582, 2013-06-17T07:35:48.330130582, 0x00FF00, waveform-burst, 1
2013-06-17T07:36:17.862157881, 2013-06-17T07:36:18.330157881, 0x00FF00, waveform-burst, 1
2013-06-17T07:36:47.862245142, 2013-06-17T07:36:48.330245142, 0x00FF00, waveform-burst, 1
2013-06-17T07:37:17.862292408, 2013-06-17T07:37:18.330292408, 0x00FF00, waveform-burst, 1
2013-06-17T07:37:47.862319707, 2013-06-17T07:37:48.330319707, 0x00FF00, waveform-burst, 1
2013-06-17T07:38:17.862406969, 2013-06-17T07:38:18.330406969, 0x00FF00, waveform-burst, 1
2013-06-17T07:38:47.862494230, 2013-06-17T07:38:48.330494230, 0x00FF00, waveform-burst, 1
2013-06-17T07:39:17.862541556, 2013-06-17T07:39:18.330541556, 0x00FF00, waveform-burst, 1
2013-06-17T07:39:47.862628817, 2013-06-17T07:39:48.330628817, 0x00FF00, waveform-burst, 1
2013-06-17T07:40:17.862656116, 2013-06-17T07:40:18.330656116, 0x00FF00, waveform-burst, 1
2013-06-17T07:40:47.862703382, 2013-06-17T07:40:48.330703382, 0x00FF00, waveform-burst, 1
2013-06-17T07:41:17.862790644, 2013-06-17T07:41:18.330790644, 0x00FF00, waveform-burst, 1
2013-06-17T07:41:47.862877964, 2013-06-17T07:41:48.330877964, 0x00FF00, waveform-burst, 1
2013-06-17T07:42:17.862905204, 2013-06-17T07:42:18.330905204, 0x00FF00, waveform-burst, 1
2013-06-17T07:42:47.862992525, 2013-06-17T07:42:48.330992525, 0x00FF00, waveform-burst, 1
2013-06-17T07:43:17.863039791, 2013-06-17T07:43:18.331039791, 0x00FF00, waveform-burst, 1
2013-06-17T07:43:47.863067030, 2013-06-17T07:43:48.331067030, 0x00FF00, waveform-burst, 1
2013-06-17T07:44:17.863154351, 2013-06-17T07:44:18.331154351, 0x00FF00, waveform-burst, 1
2013-06-17T07:44:47.863241612, 2013-06-17T07:44:48.331241612, 0x00FF00, waveform-burst, 1
2013-06-17T07:45:17.863288879, 2013-06-17T07:45:18.331288879, 0x00FF00, waveform-burst, 1
2013-06-17T07:45:47.863376200, 2013-06-17T07:45:48.331376200, 0x00FF00, waveform-burst, 1
2013-06-17T07:46:17.863403439, 2013-06-17T07:46:18.331403439, 0x00FF00, waveform-burst, 1
2013-06-17T07:46:18.863403022, 2013-06-17T07:46:19.331403022, 0xFF0000, waveform, 0
2013-06-17T07:46:47.863450706, 2013-06-17T07:46:48.331450706, 0x00FF00, waveform-burst, 1
2013-06-17T07:47:17.863538026, 2013-06-17T07:47:18.331538026, 0x00FF00, waveform-burst, 1
2013-06-17T07:47:47.863625288, 2013-06-17T07:47:48.331625288, 0x00FF00, waveform-burst, 1
2013-06-17T07:48:17.863652586, 2013-06-17T07:48:18.331652586, 0x00FF00, waveform-burst, 1
2013-06-17T07:48:47.863699853, 2013-06-17T07:48:48.331699853, 0x00FF00, waveform-burst, 1
2013-06-17T07:49:17.863787114, 2013-06-17T07:49:18.331787114, 0x00FF00, waveform-burst, 1
2013-06-17T07:49:47.863814413, 2013-06-17T07:49:48.331814413, 0x00FF00, waveform-burst, 1
2013-06-17T07:50:17.863901674, 2013-06-17T07:50:18.331901674, 0x00FF00, waveform-burst, 1
2013-06-17T07:50:47.863988995, 2013-06-17T07:50:48.331988995, 0x00FF00, waveform-burst, 1
2013-06-17T07:51:17.864036262, 2013-06-17T07:51:18.332036262, 0x00FF00, waveform-burst, 1
2013-06-17T07:51:47.864063560, 2013-06-17T07:51:48.332063560, 0x00FF00, waveform-burst, 1
2013-06-17T07:52:17.864150822, 2013-06-17T07:52:18.332150822, 0x00FF00, waveform-burst, 1
2013-06-17T07:52:47.864198088, 2013-06-17T07:52:48.332198088, 0x00FF00, waveform-burst, 1
2013-06-17T07:53:17.864285349, 2013-06-17T07:53:18.332285349, 0x00FF00, waveform-burst, 1
2013-06-17T07:53:47.864312648, 2013-06-17T07:53:48.332312648, 0x00FF00, waveform-burst, 1
2013-06-17T07:54:17.864399909, 2013-06-17T07:54:18.332399909, 0x00FF00, waveform-burst, 1
2013-06-17T07:54:47.864447236, 2013-06-17T07:54:48.332447236, 0x00FF00, waveform-burst, 1
2013-06-17T07:55:17.864474475, 2013-06-17T07:55:18.332474475, 0x00FF00, waveform-burst, 1
2013-06-17T07:55:47.864561796, 2013-06-17T07:55:48.332561796, 0x00FF00, waveform-burst, 1
2013-06-17T07:56:17.864649057, 2013-06-17T07:56:18.332649057, 0x00FF00, waveform-burst, 1
2013-06-17T07:56:47.864696323, 2013-06-17T07:56:48.332696323, 0x00FF00, waveform-burst, 1
2013-06-17T07:57:17.864783585, 2013-06-17T07:57:18.332783585, 0x00FF00, waveform-burst, 1
2013-06-17T07:57:47.864810883, 2013-06-17T07:57:48.332810883, 0x00FF00, waveform-burst, 1
2013-06-17T07:58:17.864858150, 2013-06-17T07:58:18.332858150, 0x00FF00, waveform-burst, 1
2013-06-17T07:58:47.864885449, 2013-06-17T07:58:48.332885449, 0x00FF00, waveform-burst, 1
2013-06-17T07:59:17.865032732, 2013-06-17T07:59:18.333032732, 0x00FF00, waveform-burst, 1
2013-06-17T07:59:47.865060031, 2013-06-17T07:59:48.333060031, 0x00FF00, waveform-burst, 1
2013-06-17T08:00:17.865107297, 2013-06-17T08:00:18.333107297, 0x00FF00, waveform-burst, 1
2013-06-17T08:00:47.865194559, 2013-06-17T08:00:48.333194559, 0x00FF00, waveform-burst, 1
2013-06-17T08:01:17.865221858, 2013-06-17T08:01:18.333221858, 0x00FF00, waveform-burst, 1
2013-06-17T08:01:18.865221440, 2013-06-17T08:01:19.333221440, 0xFF0000, waveform, 0
2013-06-17T08:01:47.865269124, 2013-06-17T08:01:48.333269124, 0x00FF00, waveform-burst, 1
2013-06-17T08:02:17.865356385, 2013-06-17T08:02:18.333356385, 0x00FF00, waveform-burst, 1
2013-06-17T08:02:47.865443706, 2013-06-17T08:02:48.333443706, 0x00FF00, waveform-burst, 1
2013-06-17T08:03:17.865470945, 2013-06-17T08:03:18.333470945, 0x00FF00, waveform-burst, 1
2013-06-17T08:03:47.865518271, 2013-06-17T08:03:48.333518271, 0x00FF00, waveform-burst, 1
2013-06-17T08:04:17.865605533, 2013-06-17T08:04:18.333605533, 0x00FF00, waveform-burst, 1
2013-06-17T08:04:47.865692794, 2013-06-17T08:04:48.333692794, 0x00FF00, waveform-burst, 1
2013-06-17T08:05:17.865720093, 2013-06-17T08:05:18.333720093, 0x00FF00, waveform-burst, 1
2013-06-17T08:05:47.865767359, 2013-06-17T08:05:48.333767359, 0x00FF00, waveform-burst, 1
2013-06-17T08:06:17.865854680, 2013-06-17T08:06:18.333854680, 0x00FF00, waveform-burst, 1
2013-06-17T08:06:47.865881919, 2013-06-17T08:06:48.333881919, 0x00FF00, waveform-burst, 1
2013-06-17T08:07:17.865929186, 2013-06-17T08:07:18.333929186, 0x00FF00, waveform-burst, 1
2013-06-17T08:07:47.866056501, 2013-06-17T08:07:48.334056501, 0x00FF00, waveform-burst, 1
2013-06-17T08:08:17.866103768, 2013-06-17T08:08:18.334103768, 0x00FF00, waveform-burst, 1
2013-06-17T08:08:47.866131067, 2013-06-17T08:08:48.334131067, 0x00FF00, waveform-burst, 1
2013-06-17T08:09:17.866178333, 2013-06-17T08:09:18.334178333, 0x00FF00, waveform-burst, 1
2013-06-17T08:09:47.866265594, 2013-06-17T08:09:48.334265594, 0x00FF00, waveform-burst, 1
2013-06-17T08:10:17.866292893, 2013-06-17T08:10:18.334292893, 0x00FF00, waveform-burst, 1
2013-06-17T08:10:47.866380155, 2013-06-17T08:10:48.334380155, 0x00FF00, waveform-burst, 1
2013-06-17T08:11:17.866467475, 2013-06-17T08:11:18.334467475, 0x00FF00, waveform-burst, 1
2013-06-17T08:11:47.866514742, 2013-06-17T08:11:48.334514742, 0x00FF00, waveform-burst, 1
2013-06-17T08:12:17.866542041, 2013-06-17T08:12:18.334542041, 0x00FF00, waveform-burst, 1
2013-06-17T08:12:47.866589307, 2013-06-17T08:12:48.334589307, 0x00FF00, waveform-burst, 1
2013-06-17T08:13:17.866676568, 2013-06-17T08:13:18.334676568, 0x00FF00, waveform-burst, 1
2013-06-17T08:13:47.866763830, 2013-06-17T08:13:48.334763830, 0x00FF00, waveform-burst, 1
2013-06-17T08:14:17.866791129, 2013-06-17T08:14:18.334791129, 0x00FF00, waveform-burst, 1
2013-06-17T08:14:47.866838395, 2013-06-17T08:14:48.334838395, 0x00FF00, waveform-burst, 1
2013-06-17T08:15:17.866925716, 2013-06-17T08:15:18.334925716, 0x00FF00, waveform-burst, 1
2013-06-17T08:15:47.866952955, 2013-06-17T08:15:48.334952955, 0x00FF00, waveform-burst, 1
2013-06-17T08:16:17.867000281, 2013-06-17T08:16:18.335000281, 0x00FF00, waveform-burst, 1
2013-06-17T08:16:18.866999804, 2013-06-17T08:16:19.334999804, 0xFF0000, waveform, 0
2013-06-17T08:16:47.867127537, 2013-06-17T08:16:48.335127537, 0x00FF00, waveform-burst, 1
2013-06-17T08:17:17.867174804, 2013-06-17T08:17:18.335174804, 0x00FF00, waveform-burst, 1
2013-06-17T08:17:47.867202103, 2013-06-17T08:17:48.335202103, 0x00FF00, waveform-burst, 1
2013-06-17T08:18:17.867249369, 2013-06-17T08:18:18.335249369, 0x00FF00, waveform-burst, 1
2013-06-17T08:18:47.867336630, 2013-06-17T08:18:48.335336630, 0x00FF00, waveform-burst, 1
2013-06-17T08:19:17.867363929, 2013-06-17T08:19:18.335363929, 0x00FF00, waveform-burst, 1
2013-06-17T08:19:47.867451190, 2013-06-17T08:19:48.335451190, 0x00FF00, waveform-burst, 1
2013-06-17T08:20:17.867498517, 2013-06-17T08:20:18.335498517, 0x00FF00, waveform-burst, 1
2013-06-17T08:20:47.867585778, 2013-06-17T08:20:48.335585778, 0x00FF00, waveform-burst, 1
2013-06-17T08:21:17.867613077, 2013-06-17T08:21:18.335613077, 0x00FF00, waveform-burst, 1
2013-06-17T08:21:47.867660343, 2013-06-17T08:21:48.335660343, 0x00FF00, waveform-burst, 1
2013-06-17T08:22:17.867747604, 2013-06-17T08:22:18.335747604, 0x00FF00, waveform-burst, 1
2013-06-17T08:22:47.867834866, 2013-06-17T08:22:48.335834866, 0x00FF00, waveform-burst, 1
2013-06-17T08:23:17.867862164, 2013-06-17T08:23:18.335862164, 0x00FF00, waveform-burst, 1
2013-06-17T08:23:47.867909431, 2013-06-17T08:23:48.335909431, 0x00FF00, waveform-burst, 1
2013-06-17T08:24:17.867936730, 2013-06-17T08:24:18.335936730, 0x00FF00, waveform-burst, 1
2013-06-17T08:24:47.868023991, 2013-06-17T08:24:48.336023991, 0x00FF00, waveform-burst, 1
2013-06-17T08:25:17.868111312, 2013-06-17T08:25:18.336111312, 0x00FF00, waveform-burst, 1
2013-06-17T08:25:47.868158578, 2013-06-17T08:25:48.336158578, 0x00FF00, waveform-burst, 1
2013-06-17T08:26:17.868185877, 2013-06-17T08:26:18.336185877, 0x00FF00, waveform-burst, 1
2013-06-17T08:26:47.868273138, 2013-06-17T08:26:48.336273138, 0x00FF00, waveform-burst, 1
2013-06-17T08:27:17.868320405, 2013-06-17T08:27:18.336320405, 0x00FF00, waveform-burst, 1
2013-06-17T08:27:47.868347704, 2013-06-17T08:27:48.336347704, 0x00FF00, waveform-burst, 1
2013-06-17T08:28:17.868494987, 2013-06-17T08:28:18.336494987, 0x00FF00, waveform-burst, 1
2013-06-17T08:28:47.868522226, 2013-06-17T08:28:48.336522226, 0x00FF00, waveform-burst, 1
2013-06-17T08:29:17.868569552, 2013-06-17T08:29:18.336569552, 0x00FF00, waveform-burst, 1
2013-06-17T08:29:47.868596792, 2013-06-17T08:29:48.336596792, 0x00FF00, waveform-burst, 1
2013-06-17T08:30:17.868644118, 2013-06-17T08:30:18.336644118, 0x00FF00, waveform-burst, 1
2013-06-17T08:30:47.868731379, 2013-06-17T08:30:48.336731379, 0x00FF00, waveform-burst, 1
2013-06-17T08:31:17.868818640, 2013-06-17T08:31:18.336818640, 0x00FF00, waveform-burst, 1
2013-06-17T08:31:18.868818223, 2013-06-17T08:31:19.336818223, 0xFF0000, waveform, 0
2013-06-17T08:31:47.868845939, 2013-06-17T08:31:48.336845939, 0x00FF00, waveform-burst, 1
2013-06-17T08:32:17.868893206, 2013-06-17T08:32:18.336893206, 0x00FF00, waveform-burst, 1
2013-06-17T08:32:47.868980467, 2013-06-17T08:32:48.336980467, 0x00FF00, waveform-burst, 1
2013-06-17T08:33:17.869007766, 2013-06-17T08:33:18.337007766, 0x00FF00, waveform-burst, 1
2013-06-17T08:33:47.869055032, 2013-06-17T08:33:48.337055032, 0x00FF00, waveform-burst, 1
2013-06-17T08:34:17.869142353, 2013-06-17T08:34:18.337142353, 0x00FF00, waveform-burst, 1
2013-06-17T08:34:47.869229614, 2013-06-17T08:34:48.337229614, 0x00FF00, waveform-burst, 1
2013-06-17T08:35:17.869256913, 2013-06-17T08:35:18.337256913, 0x00FF00, waveform-burst, 1
2013-06-17T08:35:47.869304180, 2013-06-17T08:35:48.337304180, 0x00FF00, waveform-burst, 1
2013-06-17T08:36:17.869331479, 2013-06-17T08:36:18.337331479, 0x00FF00, waveform-burst, 1
2013-06-17T08:36:47.869418740, 2013-06-17T08:36:48.337418740, 0x00FF00, waveform-burst, 1
2013-06-17T08:37:17.869506001, 2013-06-17T08:37:18.337506001, 0x00FF00, waveform-burst, 1
2013-06-17T08:37:47.869553267, 2013-06-17T08:37:48.337553267, 0x00FF00, waveform-burst, 1
2013-06-17T08:38:17.869580566, 2013-06-17T08:38:18.337580566, 0x00FF00, waveform-burst, 1
2013-06-17T08:38:47.869667828, 2013-06-17T08:38:48.337667828, 0x00FF00, waveform-burst, 1
