Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-24T04:27:32.795649588, 2014-05-24T04:27:33.263649588, 0x00FF00, waveform-burst, 1
2014-05-24T04:28:02.795637845, 2014-05-24T04:28:03.263637845, 0x00FF00, waveform-burst, 1
2014-05-24T04:28:32.795626103, 2014-05-24T04:28:33.263626103, 0x00FF00, waveform-burst, 1
2014-05-24T04:29:02.795614361, 2014-05-24T04:29:03.263614361, 0x00FF00, waveform-burst, 1
2014-05-24T04:29:32.795602619, 2014-05-24T04:29:33.263602619, 0x00FF00, waveform-burst, 1
2014-05-24T04:30:02.795590937, 2014-05-24T04:30:03.263590937, 0x00FF00, waveform-burst, 1
2014-05-24T04:30:32.795639157, 2014-05-24T04:30:33.263639157, 0x00FF00, waveform-burst, 1
2014-05-24T04:31:02.795627415, 2014-05-24T04:31:03.263627415, 0x00FF00, waveform-burst, 1
2014-05-24T04:31:32.795615673, 2014-05-24T04:31:33.263615673, 0x00FF00, waveform-burst, 1
2014-05-24T04:32:02.795603930, 2014-05-24T04:32:03.263603930, 0x00FF00, waveform-burst, 1
2014-05-24T04:32:32.795592188, 2014-05-24T04:32:33.263592188, 0x00FF00, waveform-burst, 1
2014-05-24T04:33:02.795580446, 2014-05-24T04:33:03.263580446, 0x00FF00, waveform-burst, 1
2014-05-24T04:33:32.795608699, 2014-05-24T04:33:33.263608699, 0x00FF00, waveform-burst, 1
2014-05-24T04:34:02.795596957, 2014-05-24T04:34:03.263596957, 0x00FF00, waveform-burst, 1
2014-05-24T04:34:32.795585215, 2014-05-24T04:34:33.263585215, 0x00FF00, waveform-burst, 1
2014-05-24T04:35:02.795573472, 2014-05-24T04:35:03.263573472, 0x00FF00, waveform-burst, 1
2014-05-24T04:35:32.795561730, 2014-05-24T04:35:33.263561730, 0x00FF00, waveform-burst, 1
2014-05-24T04:36:02.795549988, 2014-05-24T04:36:03.263549988, 0x00FF00, waveform-burst, 1
2014-05-24T04:36:32.795598268, 2014-05-24T04:36:33.263598268, 0x00FF00, waveform-burst, 1
2014-05-24T04:37:02.795586526, 2014-05-24T04:37:03.263586526, 0x00FF00, waveform-burst, 1
2014-05-24T04:37:32.795574784, 2014-05-24T04:37:33.263574784, 0x00FF00, waveform-burst, 1
2014-05-24T04:38:02.795563042, 2014-05-24T04:38:03.263563042, 0x00FF00, waveform-burst, 1
2014-05-24T04:38:31.795551717, 2014-05-24T04:38:32.263551717, 0xFF0000, waveform, 0
2014-05-24T04:38:32.795551300, 2014-05-24T04:38:33.263551300, 0x00FF00, waveform-burst, 1
2014-05-24T04:39:02.795539557, 2014-05-24T04:39:03.263539557, 0x00FF00, waveform-burst, 1
2014-05-24T04:39:32.795567810, 2014-05-24T04:39:33.263567810, 0x00FF00, waveform-burst, 1
2014-05-24T04:40:02.795556068, 2014-05-24T04:40:03.263556068, 0x00FF00, waveform-burst, 1
2014-05-24T04:40:32.795544326, 2014-05-24T04:40:33.263544326, 0x00FF00, waveform-burst, 1
2014-05-24T04:41:02.795532584, 2014-05-24T04:41:03.263532584, 0x00FF00, waveform-burst, 1
2014-05-24T04:41:32.795520842, 2014-05-24T04:41:33.263520842, 0x00FF00, waveform-burst, 1
2014-05-24T04:42:02.795569121, 2014-05-24T04:42:03.263569121, 0x00FF00, waveform-burst, 1
2014-05-24T04:42:32.795557379, 2014-05-24T04:42:33.263557379, 0x00FF00, waveform-burst, 1
2014-05-24T04:43:02.795545637, 2014-05-24T04:43:03.263545637, 0x00FF00, waveform-burst, 1
2014-05-24T04:43:32.795533895, 2014-05-24T04:43:33.263533895, 0x00FF00, waveform-burst, 1
2014-05-24T04:44:02.795522153, 2014-05-24T04:44:03.263522153, 0x00FF00, waveform-burst, 1
2014-05-24T04:44:32.795510411, 2014-05-24T04:44:33.263510411, 0x00FF00, waveform-burst, 1
2014-05-24T04:45:02.795538663, 2014-05-24T04:45:03.263538663, 0x00FF00, waveform-burst, 1
2014-05-24T04:45:32.795526921, 2014-05-24T04:45:33.263526921, 0x00FF00, waveform-burst, 1
2014-05-24T04:46:02.795515179, 2014-05-24T04:46:03.263515179, 0x00FF00, waveform-burst, 1
2014-05-24T04:46:32.795503437, 2014-05-24T04:46:33.263503437, 0x00FF00, waveform-burst, 1
2014-05-24T04:47:02.795491695, 2014-05-24T04:47:03.263491695, 0x00FF00, waveform-burst, 1
2014-05-24T04:47:32.795479953, 2014-05-24T04:47:33.263479953, 0x00FF00, waveform-burst, 1
2014-05-24T04:48:02.795528233, 2014-05-24T04:48:03.263528233, 0x00FF00, waveform-burst, 1
2014-05-24T04:48:32.795516490, 2014-05-24T04:48:33.263516490, 0x00FF00, waveform-burst, 1
2014-05-24T04:49:02.795504748, 2014-05-24T04:49:03.263504748, 0x00FF00, waveform-burst, 1
2014-05-24T04:49:32.795493006, 2014-05-24T04:49:33.263493006, 0x00FF00, waveform-burst, 1
2014-05-24T04:50:02.795481264, 2014-05-24T04:50:03.263481264, 0x00FF00, waveform-burst, 1
2014-05-24T04:50:32.795469522, 2014-05-24T04:50:33.263469522, 0x00FF00, waveform-burst, 1
2014-05-24T04:51:02.795497775, 2014-05-24T04:51:03.263497775, 0x00FF00, waveform-burst, 1
2014-05-24T04:51:32.795486032, 2014-05-24T04:51:33.263486032, 0x00FF00, waveform-burst, 1
2014-05-24T04:52:02.795474290, 2014-05-24T04:52:03.263474290, 0x00FF00, waveform-burst, 1
2014-05-24T04:52:32.795462548, 2014-05-24T04:52:33.263462548, 0x00FF00, waveform-burst, 1
2014-05-24T04:53:02.795450806, 2014-05-24T04:53:03.263450806, 0x00FF00, waveform-burst, 1
2014-05-24T04:53:31.795499444, 2014-05-24T04:53:32.263499444, 0xFF0000, waveform, 0
2014-05-24T04:53:32.795439064, 2014-05-24T04:53:33.263439064, 0x00FF00, waveform-burst, 1
2014-05-24T04:54:02.795487284, 2014-05-24T04:54:03.263487284, 0x00FF00, waveform-burst, 1
2014-05-24T04:54:32.795475542, 2014-05-24T04:54:33.263475542, 0x00FF00, waveform-burst, 1
2014-05-24T04:55:02.795463800, 2014-05-24T04:55:03.263463800, 0x00FF00, waveform-burst, 1
2014-05-24T04:55:32.795452058, 2014-05-24T04:55:33.263452058, 0x00FF00, waveform-burst, 1
2014-05-24T04:56:02.795440316, 2014-05-24T04:56:03.263440316, 0x00FF00, waveform-burst, 1
2014-05-24T04:56:32.795428574, 2014-05-24T04:56:33.263428574, 0x00FF00, waveform-burst, 1
2014-05-24T04:57:02.795456826, 2014-05-24T04:57:03.263456826, 0x00FF00, waveform-burst, 1
2014-05-24T04:57:32.795445084, 2014-05-24T04:57:33.263445084, 0x00FF00, waveform-burst, 1
2014-05-24T04:58:02.795433342, 2014-05-24T04:58:03.263433342, 0x00FF00, waveform-burst, 1
2014-05-24T04:58:32.795421659, 2014-05-24T04:58:33.263421659, 0x00FF00, waveform-burst, 1
2014-05-24T04:59:02.795409917, 2014-05-24T04:59:03.263409917, 0x00FF00, waveform-burst, 1
2014-05-24T04:59:32.795458137, 2014-05-24T04:59:33.263458137, 0x00FF00, waveform-burst, 1
2014-05-24T05:00:02.795446395, 2014-05-24T05:00:03.263446395, 0x00FF00, waveform-burst, 1
2014-05-24T05:00:32.795434653, 2014-05-24T05:00:33.263434653, 0x00FF00, waveform-burst, 1
2014-05-24T05:01:02.795422911, 2014-05-24T05:01:03.263422911, 0x00FF00, waveform-burst, 1
2014-05-24T05:01:32.795411169, 2014-05-24T05:01:33.263411169, 0x00FF00, waveform-burst, 1
2014-05-24T05:02:02.795399427, 2014-05-24T05:02:03.263399427, 0x00FF00, waveform-burst, 1
2014-05-24T05:02:32.795427680, 2014-05-24T05:02:33.263427680, 0x00FF00, waveform-burst, 1
2014-05-24T05:03:02.795415937, 2014-05-24T05:03:03.263415937, 0x00FF00, waveform-burst, 1
2014-05-24T05:03:32.795404195, 2014-05-24T05:03:33.263404195, 0x00FF00, waveform-burst, 1
2014-05-24T05:04:02.795392453, 2014-05-24T05:04:03.263392453, 0x00FF00, waveform-burst, 1
2014-05-24T05:04:32.795380711, 2014-05-24T05:04:33.263380711, 0x00FF00, waveform-burst, 1
2014-05-24T05:05:02.795368969, 2014-05-24T05:05:03.263368969, 0x00FF00, waveform-burst, 1
2014-05-24T05:05:32.795417249, 2014-05-24T05:05:33.263417249, 0x00FF00, waveform-burst, 1
2014-05-24T05:06:02.795405507, 2014-05-24T05:06:03.263405507, 0x00FF00, waveform-burst, 1
2014-05-24T05:06:32.795393764, 2014-05-24T05:06:33.263393764, 0x00FF00, waveform-burst, 1
2014-05-24T05:07:02.795382022, 2014-05-24T05:07:03.263382022, 0x00FF00, waveform-burst, 1
2014-05-24T05:07:32.795370280, 2014-05-24T05:07:33.263370280, 0x00FF00, waveform-burst, 1
2014-05-24T05:08:02.795358538, 2014-05-24T05:08:03.263358538, 0x00FF00, waveform-burst, 1
2014-05-24T05:08:31.795387208, 2014-05-24T05:08:32.263387208, 0xFF0000, waveform, 0
2014-05-24T05:08:32.795386791, 2014-05-24T05:08:33.263386791, 0x00FF00, waveform-burst, 1
2014-05-24T05:09:02.795375049, 2014-05-24T05:09:03.263375049, 0x00FF00, waveform-burst, 1
2014-05-24T05:09:32.795363306, 2014-05-24T05:09:33.263363306, 0x00FF00, waveform-burst, 1
2014-05-24T05:10:02.795351564, 2014-05-24T05:10:03.263351564, 0x00FF00, waveform-burst, 1
2014-05-24T05:10:32.795339822, 2014-05-24T05:10:33.263339822, 0x00FF00, waveform-burst, 1
2014-05-24T05:11:02.795328080, 2014-05-24T05:11:03.263328080, 0x00FF00, waveform-burst, 1
2014-05-24T05:11:32.795376360, 2014-05-24T05:11:33.263376360, 0x00FF00, waveform-burst, 1
2014-05-24T05:12:02.795364618, 2014-05-24T05:12:03.263364618, 0x00FF00, waveform-burst, 1
2014-05-24T05:12:32.795352876, 2014-05-24T05:12:33.263352876, 0x00FF00, waveform-burst, 1
2014-05-24T05:13:02.795341134, 2014-05-24T05:13:03.263341134, 0x00FF00, waveform-burst, 1
2014-05-24T05:13:32.795329391, 2014-05-24T05:13:33.263329391, 0x00FF00, waveform-burst, 1
2014-05-24T05:14:02.795317649, 2014-05-24T05:14:03.263317649, 0x00FF00, waveform-burst, 1
2014-05-24T05:14:32.795345902, 2014-05-24T05:14:33.263345902, 0x00FF00, waveform-burst, 1
2014-05-24T05:15:02.795334160, 2014-05-24T05:15:03.263334160, 0x00FF00, waveform-burst, 1
2014-05-24T05:15:32.795322418, 2014-05-24T05:15:33.263322418, 0x00FF00, waveform-burst, 1
2014-05-24T05:16:02.795310676, 2014-05-24T05:16:03.263310676, 0x00FF00, waveform-burst, 1
2014-05-24T05:16:32.795298933, 2014-05-24T05:16:33.263298933, 0x00FF00, waveform-burst, 1
2014-05-24T05:17:02.795347213, 2014-05-24T05:17:03.263347213, 0x00FF00, waveform-burst, 1
2014-05-24T05:17:32.795335471, 2014-05-24T05:17:33.263335471, 0x00FF00, waveform-burst, 1
2014-05-24T05:18:02.795323729, 2014-05-24T05:18:03.263323729, 0x00FF00, waveform-burst, 1
2014-05-24T05:18:32.795311987, 2014-05-24T05:18:33.263311987, 0x00FF00, waveform-burst, 1
2014-05-24T05:19:02.795300245, 2014-05-24T05:19:03.263300245, 0x00FF00, waveform-burst, 1
2014-05-24T05:19:32.795288503, 2014-05-24T05:19:33.263288503, 0x00FF00, waveform-burst, 1
2014-05-24T05:20:02.795316755, 2014-05-24T05:20:03.263316755, 0x00FF00, waveform-burst, 1
2014-05-24T05:20:32.795305013, 2014-05-24T05:20:33.263305013, 0x00FF00, waveform-burst, 1
2014-05-24T05:21:02.795353233, 2014-05-24T05:21:03.263353233, 0x00FF00, waveform-burst, 1
2014-05-24T05:21:32.795341491, 2014-05-24T05:21:33.263341491, 0x00FF00, waveform-burst, 1
2014-05-24T05:22:02.795329749, 2014-05-24T05:22:03.263329749, 0x00FF00, waveform-burst, 1
2014-05-24T05:22:32.795318007, 2014-05-24T05:22:33.263318007, 0x00FF00, waveform-burst, 1
2014-05-24T05:23:02.795346260, 2014-05-24T05:23:03.263346260, 0x00FF00, waveform-burst, 1
2014-05-24T05:23:31.795294940, 2014-05-24T05:23:32.263294940, 0xFF0000, waveform, 0
2014-05-24T05:23:32.795334517, 2014-05-24T05:23:33.263334517, 0x00FF00, waveform-burst, 1
2014-05-24T05:24:02.795322775, 2014-05-24T05:24:03.263322775, 0x00FF00, waveform-burst, 1
2014-05-24T05:24:32.795311033, 2014-05-24T05:24:33.263311033, 0x00FF00, waveform-burst, 1
2014-05-24T05:25:02.795299291, 2014-05-24T05:25:03.263299291, 0x00FF00, waveform-burst, 1
2014-05-24T05:25:32.795287549, 2014-05-24T05:25:33.263287549, 0x00FF00, waveform-burst, 1
2014-05-24T05:26:02.795335829, 2014-05-24T05:26:03.263335829, 0x00FF00, waveform-burst, 1
2014-05-24T05:26:32.795324087, 2014-05-24T05:26:33.263324087, 0x00FF00, waveform-burst, 1
2014-05-24T05:27:02.795312345, 2014-05-24T05:27:03.263312345, 0x00FF00, waveform-burst, 1
2014-05-24T05:27:32.795300602, 2014-05-24T05:27:33.263300602, 0x00FF00, waveform-burst, 1
2014-05-24T05:28:02.795288860, 2014-05-24T05:28:03.263288860, 0x00FF00, waveform-burst, 1
2014-05-24T05:28:32.795277118, 2014-05-24T05:28:33.263277118, 0x00FF00, waveform-burst, 1
2014-05-24T05:29:02.795305371, 2014-05-24T05:29:03.263305371, 0x00FF00, waveform-burst, 1
2014-05-24T05:29:32.795293629, 2014-05-24T05:29:33.263293629, 0x00FF00, waveform-burst, 1
2014-05-24T05:30:02.795281887, 2014-05-24T05:30:03.263281887, 0x00FF00, waveform-burst, 1
2014-05-24T05:30:32.795270144, 2014-05-24T05:30:33.263270144, 0x00FF00, waveform-burst, 1
2014-05-24T05:31:02.795258402, 2014-05-24T05:31:03.263258402, 0x00FF00, waveform-burst, 1
2014-05-24T05:31:32.795246660, 2014-05-24T05:31:33.263246660, 0x00FF00, waveform-burst, 1
2014-05-24T05:32:02.795294940, 2014-05-24T05:32:03.263294940, 0x00FF00, waveform-burst, 1
2014-05-24T05:32:32.795283198, 2014-05-24T05:32:33.263283198, 0x00FF00, waveform-burst, 1
2014-05-24T05:33:02.795271456, 2014-05-24T05:33:03.263271456, 0x00FF00, waveform-burst, 1
2014-05-24T05:33:32.795259714, 2014-05-24T05:33:33.263259714, 0x00FF00, waveform-burst, 1
2014-05-24T05:34:02.795247972, 2014-05-24T05:34:03.263247972, 0x00FF00, waveform-burst, 1
2014-05-24T05:34:32.795276224, 2014-05-24T05:34:33.263276224, 0x00FF00, waveform-burst, 1
2014-05-24T05:35:02.795264482, 2014-05-24T05:35:03.263264482, 0x00FF00, waveform-burst, 1
2014-05-24T05:35:32.795252740, 2014-05-24T05:35:33.263252740, 0x00FF00, waveform-burst, 1
2014-05-24T05:36:02.795240998, 2014-05-24T05:36:03.263240998, 0x00FF00, waveform-burst, 1
2014-05-24T05:36:32.795229256, 2014-05-24T05:36:33.263229256, 0x00FF00, waveform-burst, 1
2014-05-24T05:37:02.795217514, 2014-05-24T05:37:03.263217514, 0x00FF00, waveform-burst, 1
2014-05-24T05:37:32.795265793, 2014-05-24T05:37:33.263265793, 0x00FF00, waveform-burst, 1
2014-05-24T05:38:02.795254051, 2014-05-24T05:38:03.263254051, 0x00FF00, waveform-burst, 1
2014-05-24T05:38:31.795242667, 2014-05-24T05:38:32.263242667, 0xFF0000, waveform, 0
2014-05-24T05:38:32.795242309, 2014-05-24T05:38:33.263242309, 0x00FF00, waveform-burst, 1
2014-05-24T05:39:02.795230567, 2014-05-24T05:39:03.263230567, 0x00FF00, waveform-burst, 1
2014-05-24T05:39:32.795218825, 2014-05-24T05:39:33.263218825, 0x00FF00, waveform-burst, 1
2014-05-24T05:40:02.795207083, 2014-05-24T05:40:03.263207083, 0x00FF00, waveform-burst, 1
2014-05-24T05:40:32.795235335, 2014-05-24T05:40:33.263235335, 0x00FF00, waveform-burst, 1
2014-05-24T05:41:02.795223593, 2014-05-24T05:41:03.263223593, 0x00FF00, waveform-burst, 1
2014-05-24T05:41:32.795211851, 2014-05-24T05:41:33.263211851, 0x00FF00, waveform-burst, 1
2014-05-24T05:42:02.795200109, 2014-05-24T05:42:03.263200109, 0x00FF00, waveform-burst, 1
2014-05-24T05:42:32.795188367, 2014-05-24T05:42:33.263188367, 0x00FF00, waveform-burst, 1
2014-05-24T05:43:02.795176625, 2014-05-24T05:43:03.263176625, 0x00FF00, waveform-burst, 1
2014-05-24T05:43:32.795224905, 2014-05-24T05:43:33.263224905, 0x00FF00, waveform-burst, 1
2014-05-24T05:44:02.795213162, 2014-05-24T05:44:03.263213162, 0x00FF00, waveform-burst, 1
2014-05-24T05:44:32.795201420, 2014-05-24T05:44:33.263201420, 0x00FF00, waveform-burst, 1
2014-05-24T05:45:02.795189678, 2014-05-24T05:45:03.263189678, 0x00FF00, waveform-burst, 1
2014-05-24T05:45:32.795177936, 2014-05-24T05:45:33.263177936, 0x00FF00, waveform-burst, 1
2014-05-24T05:46:02.795166194, 2014-05-24T05:46:03.263166194, 0x00FF00, waveform-burst, 1
2014-05-24T05:46:32.795194447, 2014-05-24T05:46:33.263194447, 0x00FF00, waveform-burst, 1
2014-05-24T05:47:02.795182704, 2014-05-24T05:47:03.263182704, 0x00FF00, waveform-burst, 1
2014-05-24T05:47:32.795170962, 2014-05-24T05:47:33.263170962, 0x00FF00, waveform-burst, 1
2014-05-24T05:48:02.795159220, 2014-05-24T05:48:03.263159220, 0x00FF00, waveform-burst, 1
2014-05-24T05:48:32.795147478, 2014-05-24T05:48:33.263147478, 0x00FF00, waveform-burst, 1
2014-05-24T05:49:02.795135736, 2014-05-24T05:49:03.263135736, 0x00FF00, waveform-burst, 1
2014-05-24T05:49:32.795183956, 2014-05-24T05:49:33.263183956, 0x00FF00, waveform-burst, 1
2014-05-24T05:50:02.795172214, 2014-05-24T05:50:03.263172214, 0x00FF00, waveform-burst, 1
2014-05-24T05:50:32.795160472, 2014-05-24T05:50:33.263160472, 0x00FF00, waveform-burst, 1
2014-05-24T05:51:02.795148730, 2014-05-24T05:51:03.263148730, 0x00FF00, waveform-burst, 1
2014-05-24T05:51:32.795136988, 2014-05-24T05:51:33.263136988, 0x00FF00, waveform-burst, 1
2014-05-24T05:52:02.795165240, 2014-05-24T05:52:03.263165240, 0x00FF00, waveform-burst, 1
2014-05-24T05:52:32.795213520, 2014-05-24T05:52:33.263213520, 0x00FF00, waveform-burst, 1
2014-05-24T05:53:02.795201778, 2014-05-24T05:53:03.263201778, 0x00FF00, waveform-burst, 1
2014-05-24T05:53:31.795130431, 2014-05-24T05:53:32.263130431, 0xFF0000, waveform, 0
2014-05-24T05:53:32.795190036, 2014-05-24T05:53:33.263190036, 0x00FF00, waveform-burst, 1
2014-05-24T05:54:02.795178294, 2014-05-24T05:54:03.263178294, 0x00FF00, waveform-burst, 1
2014-05-24T05:54:32.795166552, 2014-05-24T05:54:33.263166552, 0x00FF00, waveform-burst, 1
2014-05-24T05:55:02.795194804, 2014-05-24T05:55:03.263194804, 0x00FF00, waveform-burst, 1
2014-05-24T05:55:32.795183062, 2014-05-24T05:55:33.263183062, 0x00FF00, waveform-burst, 1
2014-05-24T05:56:02.795171320, 2014-05-24T05:56:03.263171320, 0x00FF00, waveform-burst, 1
2014-05-24T05:56:32.795159578, 2014-05-24T05:56:33.263159578, 0x00FF00, waveform-burst, 1
2014-05-24T05:57:02.795147836, 2014-05-24T05:57:03.263147836, 0x00FF00, waveform-burst, 1
2014-05-24T05:57:32.795136094, 2014-05-24T05:57:33.263136094, 0x00FF00, waveform-burst, 1
2014-05-24T05:58:02.795184373, 2014-05-24T05:58:03.263184373, 0x00FF00, waveform-burst, 1
2014-05-24T05:58:32.795172631, 2014-05-24T05:58:33.263172631, 0x00FF00, waveform-burst, 1
2014-05-24T05:59:02.795160889, 2014-05-24T05:59:03.263160889, 0x00FF00, waveform-burst, 1
2014-05-24T05:59:32.795149147, 2014-05-24T05:59:33.263149147, 0x00FF00, waveform-burst, 1
2014-05-24T06:00:02.795137405, 2014-05-24T06:00:03.263137405, 0x00FF00, waveform-burst, 1
2014-05-24T06:00:32.795125663, 2014-05-24T06:00:33.263125663, 0x00FF00, waveform-burst, 1
2014-05-24T06:01:02.795153915, 2014-05-24T06:01:03.263153915, 0x00FF00, waveform-burst, 1
2014-05-24T06:01:32.795142173, 2014-05-24T06:01:33.263142173, 0x00FF00, waveform-burst, 1
2014-05-24T06:02:02.795130431, 2014-05-24T06:02:03.263130431, 0x00FF00, waveform-burst, 1
2014-05-24T06:02:32.795118689, 2014-05-24T06:02:33.263118689, 0x00FF00, waveform-burst, 1
2014-05-24T06:03:02.795106947, 2014-05-24T06:03:03.263106947, 0x00FF00, waveform-burst, 1
2014-05-24T06:03:32.795095205, 2014-05-24T06:03:33.263095205, 0x00FF00, waveform-burst, 1
2014-05-24T06:04:02.795143485, 2014-05-24T06:04:03.263143485, 0x00FF00, waveform-burst, 1
2014-05-24T06:04:32.795131742, 2014-05-24T06:04:33.263131742, 0x00FF00, waveform-burst, 1
2014-05-24T06:05:02.795120000, 2014-05-24T06:05:03.263120000, 0x00FF00, waveform-burst, 1
2014-05-24T06:05:32.795108258, 2014-05-24T06:05:33.263108258, 0x00FF00, waveform-burst, 1
2014-05-24T06:06:02.795096516, 2014-05-24T06:06:03.263096516, 0x00FF00, waveform-burst, 1
2014-05-24T06:06:32.795084774, 2014-05-24T06:06:33.263084774, 0x00FF00, waveform-burst, 1
2014-05-24T06:07:02.795113027, 2014-05-24T06:07:03.263113027, 0x00FF00, waveform-burst, 1
2014-05-24T06:07:32.795101284, 2014-05-24T06:07:33.263101284, 0x00FF00, waveform-burst, 1
2014-05-24T06:08:02.795089542, 2014-05-24T06:08:03.263089542, 0x00FF00, waveform-burst, 1
2014-05-24T06:08:31.795078158, 2014-05-24T06:08:32.263078158, 0xFF0000, waveform, 0
2014-05-24T06:08:32.795077800, 2014-05-24T06:08:33.263077800, 0x00FF00, waveform-burst, 1
2014-05-24T06:09:02.795066058, 2014-05-24T06:09:03.263066058, 0x00FF00, waveform-burst, 1
2014-05-24T06:09:32.795114278, 2014-05-24T06:09:33.263114278, 0x00FF00, waveform-burst, 1
2014-05-24T06:10:02.795102596, 2014-05-24T06:10:03.263102596, 0x00FF00, waveform-burst, 1
2014-05-24T06:10:32.795130848, 2014-05-24T06:10:33.263130848, 0x00FF00, waveform-burst, 1
2014-05-24T06:11:02.795119106, 2014-05-24T06:11:03.263119106, 0x00FF00, waveform-burst, 1
2014-05-24T06:11:32.795107364, 2014-05-24T06:11:33.263107364, 0x00FF00, waveform-burst, 1
2014-05-24T06:12:02.795095622, 2014-05-24T06:12:03.263095622, 0x00FF00, waveform-burst, 1
2014-05-24T06:12:32.795143842, 2014-05-24T06:12:33.263143842, 0x00FF00, waveform-burst, 1
2014-05-24T06:13:02.795132100, 2014-05-24T06:13:03.263132100, 0x00FF00, waveform-burst, 1
2014-05-24T06:13:32.795120358, 2014-05-24T06:13:33.263120358, 0x00FF00, waveform-burst, 1
2014-05-24T06:14:02.795108616, 2014-05-24T06:14:03.263108616, 0x00FF00, waveform-burst, 1
2014-05-24T06:14:32.795096874, 2014-05-24T06:14:33.263096874, 0x00FF00, waveform-burst, 1
2014-05-24T06:15:02.795085132, 2014-05-24T06:15:03.263085132, 0x00FF00, waveform-burst, 1
2014-05-24T06:15:32.795113384, 2014-05-24T06:15:33.263113384, 0x00FF00, waveform-burst, 1
2014-05-24T06:16:02.795101642, 2014-05-24T06:16:03.263101642, 0x00FF00, waveform-burst, 1
2014-05-24T06:16:32.795089900, 2014-05-24T06:16:33.263089900, 0x00FF00, waveform-burst, 1
2014-05-24T06:17:02.795078158, 2014-05-24T06:17:03.263078158, 0x00FF00, waveform-burst, 1
2014-05-24T06:17:32.795066416, 2014-05-24T06:17:33.263066416, 0x00FF00, waveform-burst, 1
2014-05-24T06:18:02.795054674, 2014-05-24T06:18:03.263054674, 0x00FF00, waveform-burst, 1
2014-05-24T06:18:32.795102953, 2014-05-24T06:18:33.263102953, 0x00FF00, waveform-burst, 1
2014-05-24T06:19:02.795091211, 2014-05-24T06:19:03.263091211, 0x00FF00, waveform-burst, 1
2014-05-24T06:19:32.795079469, 2014-05-24T06:19:33.263079469, 0x00FF00, waveform-burst, 1
2014-05-24T06:20:02.795067727, 2014-05-24T06:20:03.263067727, 0x00FF00, waveform-burst, 1
2014-05-24T06:20:32.795055985, 2014-05-24T06:20:33.263055985, 0x00FF00, waveform-burst, 1
2014-05-24T06:21:02.795044243, 2014-05-24T06:21:03.263044243, 0x00FF00, waveform-burst, 1
2014-05-24T06:21:32.795072495, 2014-05-24T06:21:33.263072495, 0x00FF00, waveform-burst, 1
2014-05-24T06:22:02.795060753, 2014-05-24T06:22:03.263060753, 0x00FF00, waveform-burst, 1
2014-05-24T06:22:32.795049011, 2014-05-24T06:22:33.263049011, 0x00FF00, waveform-burst, 1
2014-05-24T06:23:02.795037269, 2014-05-24T06:23:03.263037269, 0x00FF00, waveform-burst, 1
2014-05-24T06:23:31.795025944, 2014-05-24T06:23:32.263025944, 0xFF0000, waveform, 0
2014-05-24T06:23:32.795085549, 2014-05-24T06:23:33.263085549, 0x00FF00, waveform-burst, 1
2014-05-24T06:24:02.795073807, 2014-05-24T06:24:03.263073807, 0x00FF00, waveform-burst, 1
2014-05-24T06:24:32.795102059, 2014-05-24T06:24:33.263102059, 0x00FF00, waveform-burst, 1
2014-05-24T06:25:02.795090317, 2014-05-24T06:25:03.263090317, 0x00FF00, waveform-burst, 1
2014-05-24T06:25:32.795078575, 2014-05-24T06:25:33.263078575, 0x00FF00, waveform-burst, 1
2014-05-24T06:26:02.795066833, 2014-05-24T06:26:03.263066833, 0x00FF00, waveform-burst, 1
2014-05-24T06:26:32.795055091, 2014-05-24T06:26:33.263055091, 0x00FF00, waveform-burst, 1
2014-05-24T06:27:02.795103371, 2014-05-24T06:27:03.263103371, 0x00FF00, waveform-burst, 1
2014-05-24T06:27:32.795091629, 2014-05-24T06:27:33.263091629, 0x00FF00, waveform-burst, 1
2014-05-24T06:28:02.795079886, 2014-05-24T06:28:03.263079886, 0x00FF00, waveform-burst, 1
2014-05-24T06:28:32.795068144, 2014-05-24T06:28:33.263068144, 0x00FF00, waveform-burst, 1
2014-05-24T06:29:02.795056402, 2014-05-24T06:29:03.263056402, 0x00FF00, waveform-burst, 1
2014-05-24T06:29:32.795044660, 2014-05-24T06:29:33.263044660, 0x00FF00, waveform-burst, 1
2014-05-24T06:30:02.795072913, 2014-05-24T06:30:03.263072913, 0x00FF00, waveform-burst, 1
2014-05-24T06:30:32.795061171, 2014-05-24T06:30:33.263061171, 0x00FF00, waveform-burst, 1
2014-05-24T06:31:02.795049428, 2014-05-24T06:31:03.263049428, 0x00FF00, waveform-burst, 1
2014-05-24T06:31:32.795037686, 2014-05-24T06:31:33.263037686, 0x00FF00, waveform-burst, 1
2014-05-24T06:32:02.795025944, 2014-05-24T06:32:03.263025944, 0x00FF00, waveform-burst, 1
2014-05-24T06:32:32.795014202, 2014-05-24T06:32:33.263014202, 0x00FF00, waveform-burst, 1
2014-05-24T06:33:02.795062422, 2014-05-24T06:33:03.263062422, 0x00FF00, waveform-burst, 1
2014-05-24T06:33:32.795050680, 2014-05-24T06:33:33.263050680, 0x00FF00, waveform-burst, 1
2014-05-24T06:34:02.795078992, 2014-05-24T06:34:03.263078992, 0x00FF00, waveform-burst, 1
2014-05-24T06:34:32.795067250, 2014-05-24T06:34:33.263067250, 0x00FF00, waveform-burst, 1
2014-05-24T06:35:02.795055508, 2014-05-24T06:35:03.263055508, 0x00FF00, waveform-burst, 1
