Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-05T09:16:43.227676630, 2013-02-05T09:16:49.195676630, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:17:01.227768778, 2013-02-05T09:17:07.195768778, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:17:25.227858304, 2013-02-05T09:17:31.195858304, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:17:43.227950453, 2013-02-05T09:17:49.195950453, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:17:55.227985203, 2013-02-05T09:18:01.195985203, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:18:01.228042602, 2013-02-05T09:18:07.196042602, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:18:07.228079974, 2013-02-05T09:18:13.196079974, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:18:19.228134751, 2013-02-05T09:18:25.196134751, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:18:25.228132128, 2013-02-05T09:18:31.196132128, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:18:37.228226840, 2013-02-05T09:18:43.196226840, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:18:43.228224217, 2013-02-05T09:18:49.196224217, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:18:49.228261649, 2013-02-05T09:18:55.196261649, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:27:13.230701565, 2013-02-05T09:27:19.198701565, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:27:19.230738937, 2013-02-05T09:27:25.198738937, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:27:37.230831086, 2013-02-05T09:27:43.198831086, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:28:07.230977952, 2013-02-05T09:28:13.198977952, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:30:37.231712460, 2013-02-05T09:30:43.199712460, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:30:37.231712460, 2013-02-05T09:30:37.699712460, 0xFF0000, waveform, 0
2013-02-05T09:30:43.231709837, 2013-02-05T09:30:49.199709837, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:30:49.231747210, 2013-02-05T09:30:55.199747210, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:01.231801986, 2013-02-05T09:31:07.199801986, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:07.231839358, 2013-02-05T09:31:13.199839358, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:13.231836736, 2013-02-05T09:31:19.199836736, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:19.231834113, 2013-02-05T09:31:25.199834113, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:25.231891512, 2013-02-05T09:31:31.199891512, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:31.231928884, 2013-02-05T09:31:37.199928884, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:37.231926262, 2013-02-05T09:31:43.199926262, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:43.231983661, 2013-02-05T09:31:49.199983661, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:31:55.232018411, 2013-02-05T09:32:01.200018411, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:33:55.232626020, 2013-02-05T09:34:01.200626020, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:34:19.232715547, 2013-02-05T09:34:25.200715547, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:34:25.232752919, 2013-02-05T09:34:31.200752919, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:34:31.232810258, 2013-02-05T09:34:37.200810258, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:34:37.232807695, 2013-02-05T09:34:43.200807695, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:34:49.232902407, 2013-02-05T09:34:55.200902407, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:36:19.233303129, 2013-02-05T09:36:25.201303129, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:44:49.235740423, 2013-02-05T09:44:55.203740423, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:45:01.235775172, 2013-02-05T09:45:07.203775172, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:45:13.235829949, 2013-02-05T09:45:19.203829949, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:45:25.235924720, 2013-02-05T09:45:31.203924720, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:45:37.235959470, 2013-02-05T09:45:43.203959470, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:45:37.235959470, 2013-02-05T09:45:37.703959470, 0xFF0000, waveform, 0
2013-02-05T09:45:43.236016869, 2013-02-05T09:45:49.204016869, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:45:49.236014246, 2013-02-05T09:45:55.204014246, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:46:19.236141145, 2013-02-05T09:46:25.204141145, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:46:31.236235916, 2013-02-05T09:46:37.204235916, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:46:43.236290633, 2013-02-05T09:46:49.204290633, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:47:25.236472308, 2013-02-05T09:47:31.204472308, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:48:31.236783504, 2013-02-05T09:48:37.204783504, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:50:19.237336337, 2013-02-05T09:50:25.205336337, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:50:55.237520635, 2013-02-05T09:51:01.205520635, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:51:07.237575352, 2013-02-05T09:51:13.205575352, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:51:13.237612724, 2013-02-05T09:51:19.205612724, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:51:25.237667500, 2013-02-05T09:51:31.205667500, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:51:31.237664878, 2013-02-05T09:51:37.205664878, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:51:49.237757027, 2013-02-05T09:51:55.205757027, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:59:49.240047454, 2013-02-05T09:59:55.208047454, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:59:55.240084826, 2013-02-05T10:00:01.208084826, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:01.240082204, 2013-02-05T10:00:07.208082204, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:07.240139603, 2013-02-05T10:00:13.208139603, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:13.240176975, 2013-02-05T10:00:19.208176975, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:19.240174353, 2013-02-05T10:00:25.208174353, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:31.240269064, 2013-02-05T10:00:37.208269064, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:37.240266501, 2013-02-05T10:00:37.708266501, 0xFF0000, waveform, 0
2013-02-05T10:00:43.240323841, 2013-02-05T10:00:49.208323841, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:49.240321218, 2013-02-05T10:00:55.208321218, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:00:55.240358591, 2013-02-05T10:01:01.208358591, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:01:01.240415990, 2013-02-05T10:01:07.208415990, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:01:07.240413367, 2013-02-05T10:01:13.208413367, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:01:13.240450739, 2013-02-05T10:01:19.208450739, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:01:25.240505516, 2013-02-05T10:01:31.208505516, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:01:37.240500271, 2013-02-05T10:01:43.208500271, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:01:49.240595042, 2013-02-05T10:01:55.208595042, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:02:43.240810930, 2013-02-05T10:02:49.208810930, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:03:07.240960478, 2013-02-05T10:03:13.208960478, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:04:01.241236925, 2013-02-05T10:04:07.209236925, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:14:49.244293928, 2013-02-05T10:14:55.212293928, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:01.244348704, 2013-02-05T10:15:07.212348704, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:07.244386076, 2013-02-05T10:15:13.212386076, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:13.244443476, 2013-02-05T10:15:19.212443476, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:19.244440853, 2013-02-05T10:15:25.212440853, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:25.244478225, 2013-02-05T10:15:31.212478225, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:31.244535565, 2013-02-05T10:15:37.212535565, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:37.244533002, 2013-02-05T10:15:43.212533002, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:15:37.244533002, 2013-02-05T10:15:37.712533002, 0xFF0000, waveform, 0
2013-02-05T10:15:49.244567751, 2013-02-05T10:15:55.212567751, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:01.244622468, 2013-02-05T10:16:07.212622468, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:07.244619846, 2013-02-05T10:16:13.212619846, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:13.244657278, 2013-02-05T10:16:19.212657278, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:19.244714617, 2013-02-05T10:16:25.212714617, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:25.244711995, 2013-02-05T10:16:31.212711995, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:31.244749367, 2013-02-05T10:16:37.212749367, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:37.244806766, 2013-02-05T10:16:43.212806766, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:43.244804143, 2013-02-05T10:16:49.212804143, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:16:55.244898915, 2013-02-05T10:17:01.212898915, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:25:13.247221469, 2013-02-05T10:25:19.215221469, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:29:49.248500943, 2013-02-05T10:29:55.216500943, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:29:55.248558282, 2013-02-05T10:30:01.216558282, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:01.248595714, 2013-02-05T10:30:07.216595714, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:07.248593091, 2013-02-05T10:30:13.216593091, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:13.248650431, 2013-02-05T10:30:19.216650431, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:19.248687803, 2013-02-05T10:30:25.216687803, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:25.248685181, 2013-02-05T10:30:31.216685181, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:31.248742580, 2013-02-05T10:30:37.216742580, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:37.248739957, 2013-02-05T10:30:43.216739957, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:37.248739957, 2013-02-05T10:30:37.716739957, 0xFF0000, waveform, 0
2013-02-05T10:30:43.248777329, 2013-02-05T10:30:49.216777329, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:49.248834729, 2013-02-05T10:30:55.216834729, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:30:55.248832106, 2013-02-05T10:31:01.216832106, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:31:01.248869478, 2013-02-05T10:31:07.216869478, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:31:07.248926877, 2013-02-05T10:31:13.216926877, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:31:13.248924255, 2013-02-05T10:31:19.216924255, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:31:19.248961627, 2013-02-05T10:31:25.216961627, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:31:25.249019026, 2013-02-05T10:31:31.217019026, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:38:37.251030385, 2013-02-05T10:38:43.219030385, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:38:49.251065135, 2013-02-05T10:38:55.219065135, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:44:49.252807915, 2013-02-05T10:44:55.220807915, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:44:55.252805292, 2013-02-05T10:45:01.220805292, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:01.252802670, 2013-02-05T10:45:07.220802670, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:07.252800047, 2013-02-05T10:45:13.220800047, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:13.252857446, 2013-02-05T10:45:19.220857446, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:19.252894818, 2013-02-05T10:45:25.220894818, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:25.252892196, 2013-02-05T10:45:31.220892196, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:31.252949595, 2013-02-05T10:45:37.220949595, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:37.252986967, 2013-02-05T10:45:43.220986967, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:37.252986967, 2013-02-05T10:45:37.720986967, 0xFF0000, waveform, 0
2013-02-05T10:45:43.252984344, 2013-02-05T10:45:49.220984344, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:49.253041744, 2013-02-05T10:45:55.221041744, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:45:55.253039121, 2013-02-05T10:46:01.221039121, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:46:01.253076493, 2013-02-05T10:46:07.221076493, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:46:07.253133893, 2013-02-05T10:46:13.221133893, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:46:13.253131270, 2013-02-05T10:46:19.221131270, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:46:19.253168642, 2013-02-05T10:46:25.221168642, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:46:25.253225982, 2013-02-05T10:46:31.221225982, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:46:31.253223359, 2013-02-05T10:46:37.221223359, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:46:37.253260791, 2013-02-05T10:46:43.221260791, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:59:49.257014930, 2013-02-05T10:59:55.225014930, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T10:59:55.257012307, 2013-02-05T11:00:01.225012307, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:01.257069706, 2013-02-05T11:00:07.225069706, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:07.257107079, 2013-02-05T11:00:13.225107079, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:13.257104456, 2013-02-05T11:00:19.225104456, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:19.257101833, 2013-02-05T11:00:25.225101833, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:25.257099211, 2013-02-05T11:00:31.225099211, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:31.257156550, 2013-02-05T11:00:37.225156550, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:37.257193982, 2013-02-05T11:00:43.225193982, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:37.257193982, 2013-02-05T11:00:37.725193982, 0xFF0000, waveform, 0
2013-02-05T11:00:43.257191359, 2013-02-05T11:00:49.225191359, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:49.257248699, 2013-02-05T11:00:55.225248699, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:00:55.257286071, 2013-02-05T11:01:01.225286071, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:01:01.257283508, 2013-02-05T11:01:07.225283508, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:01:07.257340848, 2013-02-05T11:01:13.225340848, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:01:19.257375597, 2013-02-05T11:01:25.225375597, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:01:25.257432997, 2013-02-05T11:01:31.225432997, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:01:31.257430374, 2013-02-05T11:01:37.225430374, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:08:19.259392201, 2013-02-05T11:08:25.227392201, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:10:13.259902417, 2013-02-05T11:10:19.227902417, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T11:15:37.261400938, 2013-02-05T11:15:37.729400938, 0xFF0000, waveform, 0
2013-02-05T11:30:37.265607953, 2013-02-05T11:30:37.733607953, 0xFF0000, waveform, 0
2013-02-05T11:45:37.269874930, 2013-02-05T11:45:37.737874930, 0xFF0000, waveform, 0
2013-02-05T12:00:37.274221956, 2013-02-05T12:00:37.742221956, 0xFF0000, waveform, 0
2013-02-05T12:15:37.278788924, 2013-02-05T12:15:37.746788924, 0xFF0000, waveform, 0
2013-02-05T12:30:37.283595919, 2013-02-05T12:30:37.751595919, 0xFF0000, waveform, 0
2013-02-05T12:45:37.288402915, 2013-02-05T12:45:37.756402915, 0xFF0000, waveform, 0
2013-02-05T13:00:37.293209910, 2013-02-05T13:00:37.761209910, 0xFF0000, waveform, 0
2013-02-05T13:15:37.298016905, 2013-02-05T13:15:37.766016905, 0xFF0000, waveform, 0
2013-02-05T13:30:37.302823901, 2013-02-05T13:30:37.770823901, 0xFF0000, waveform, 0
2013-02-05T13:45:37.307630896, 2013-02-05T13:45:37.775630896, 0xFF0000, waveform, 0
2013-02-05T14:00:37.312437891, 2013-02-05T14:00:37.780437891, 0xFF0000, waveform, 0
2013-02-05T14:15:37.317244887, 2013-02-05T14:15:37.785244887, 0xFF0000, waveform, 0
2013-02-05T14:30:37.321951866, 2013-02-05T14:30:37.789951866, 0xFF0000, waveform, 0
2013-02-05T14:45:37.326658904, 2013-02-05T14:45:37.794658904, 0xFF0000, waveform, 0
2013-02-05T15:00:37.331305861, 2013-02-05T15:00:37.799305861, 0xFF0000, waveform, 0
2013-02-05T15:15:37.335972845, 2013-02-05T15:15:37.803972845, 0xFF0000, waveform, 0
2013-02-05T15:30:37.340579867, 2013-02-05T15:30:37.808579867, 0xFF0000, waveform, 0
2013-02-05T15:45:37.345186889, 2013-02-05T15:45:37.813186889, 0xFF0000, waveform, 0
2013-02-05T16:00:37.349793851, 2013-02-05T16:00:37.817793851, 0xFF0000, waveform, 0
2013-02-05T16:15:37.354340851, 2013-02-05T16:15:37.822340851, 0xFF0000, waveform, 0
2013-02-05T16:30:37.358847856, 2013-02-05T16:30:37.826847856, 0xFF0000, waveform, 0
2013-02-05T16:45:37.363354861, 2013-02-05T16:45:37.831354861, 0xFF0000, waveform, 0
2013-02-05T17:00:37.367821812, 2013-02-05T17:00:37.835821812, 0xFF0000, waveform, 0
2013-02-05T17:15:37.372228801, 2013-02-05T17:15:37.840228801, 0xFF0000, waveform, 0
2013-02-05T17:30:37.376635849, 2013-02-05T17:30:37.844635849, 0xFF0000, waveform, 0
2013-02-05T17:45:37.381082832, 2013-02-05T17:45:37.849082832, 0xFF0000, waveform, 0
2013-02-05T18:00:37.385449826, 2013-02-05T18:00:37.853449826, 0xFF0000, waveform, 0
2013-02-05T18:15:37.389796793, 2013-02-05T18:15:37.857796793, 0xFF0000, waveform, 0
2013-02-05T18:30:37.394103825, 2013-02-05T18:30:37.862103825, 0xFF0000, waveform, 0
2013-02-05T18:45:37.398410797, 2013-02-05T18:45:37.866410797, 0xFF0000, waveform, 0
2013-02-05T19:00:37.402677774, 2013-02-05T19:00:37.870677774, 0xFF0000, waveform, 0
2013-02-05T19:15:37.406924784, 2013-02-05T19:15:37.874924784, 0xFF0000, waveform, 0
2013-02-05T19:30:37.411191761, 2013-02-05T19:30:37.879191761, 0xFF0000, waveform, 0
2013-02-05T19:31:55.411557734, 2013-02-05T19:32:01.379557734, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T19:32:01.411555111, 2013-02-05T19:32:07.379555111, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T19:32:07.411592483, 2013-02-05T19:32:13.379592483, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T19:32:13.411649882, 2013-02-05T19:32:19.379649882, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T19:32:19.411647260, 2013-02-05T19:32:25.379647260, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T19:34:55.412419140, 2013-02-05T19:35:01.380419140, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T19:41:13.414154052, 2013-02-05T19:41:19.382154052, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T19:45:37.415438771, 2013-02-05T19:45:37.883438771, 0xFF0000, waveform, 0
2013-02-05T20:00:37.419605791, 2013-02-05T20:00:37.887605791, 0xFF0000, waveform, 0
2013-02-05T20:09:49.422164738, 2013-02-05T20:09:55.390164738, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T20:15:37.423812747, 2013-02-05T20:15:37.891812747, 0xFF0000, waveform, 0
2013-02-05T20:18:43.424671530, 2013-02-05T20:18:49.392671530, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T20:29:49.427780747, 2013-02-05T20:29:55.395780747, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T20:30:37.428019762, 2013-02-05T20:30:37.896019762, 0xFF0000, waveform, 0
2013-02-05T20:45:37.432226777, 2013-02-05T20:45:37.900226777, 0xFF0000, waveform, 0
2013-02-05T20:54:43.434828341, 2013-02-05T20:54:49.402828341, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T20:57:01.435528099, 2013-02-05T20:57:07.403528099, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T20:58:01.435801863, 2013-02-05T20:58:07.403801863, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T20:58:07.435839235, 2013-02-05T20:58:13.403839235, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:00:01.436389446, 2013-02-05T21:00:07.404389446, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:00:37.436533749, 2013-02-05T21:00:37.904533749, 0xFF0000, waveform, 0
2013-02-05T21:02:13.437031805, 2013-02-05T21:02:19.405031805, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:03:19.437363028, 2013-02-05T21:03:25.405363028, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:05:19.437910616, 2013-02-05T21:05:25.405910616, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:05:25.437947988, 2013-02-05T21:05:31.405947988, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:07:25.438555598, 2013-02-05T21:07:31.406555598, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:15:37.441040754, 2013-02-05T21:15:37.909040754, 0xFF0000, waveform, 0
2013-02-05T21:30:37.445747733, 2013-02-05T21:30:37.913747733, 0xFF0000, waveform, 0
2013-02-05T21:43:13.449757635, 2013-02-05T21:43:19.417757635, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:44:19.450088798, 2013-02-05T21:44:25.418088798, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:45:37.450494766, 2013-02-05T21:45:37.918494766, 0xFF0000, waveform, 0
2013-02-05T21:47:01.450958073, 2013-02-05T21:47:07.418958073, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:47:07.450955450, 2013-02-05T21:47:13.418955450, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:47:13.451012790, 2013-02-05T21:47:19.419012790, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:47:19.451050221, 2013-02-05T21:47:25.419050221, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:47:25.451047599, 2013-02-05T21:47:31.419047599, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:47:31.451104938, 2013-02-05T21:47:37.419104938, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:47:37.451142311, 2013-02-05T21:47:43.419142311, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T21:47:43.451139688, 2013-02-05T21:47:49.419139688, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:00:37.455261707, 2013-02-05T22:00:37.923261707, 0xFF0000, waveform, 0
2013-02-05T22:15:37.460008740, 2013-02-05T22:15:37.928008740, 0xFF0000, waveform, 0
2013-02-05T22:30:37.464775741, 2013-02-05T22:30:37.932775741, 0xFF0000, waveform, 0
2013-02-05T22:32:19.465331196, 2013-02-05T22:32:25.433331196, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:32:25.465368568, 2013-02-05T22:32:31.433368568, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:32:31.465365946, 2013-02-05T22:32:37.433365946, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:32:37.465423345, 2013-02-05T22:32:43.433423345, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:32:43.465460717, 2013-02-05T22:32:49.433460717, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:32:49.465458095, 2013-02-05T22:32:55.433458095, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:32:55.465515434, 2013-02-05T22:33:01.433515434, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:01.465612828, 2013-02-05T22:33:07.433612828, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:07.465610206, 2013-02-05T22:33:13.433610206, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:13.465647578, 2013-02-05T22:33:19.433647578, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:19.465644955, 2013-02-05T22:33:25.433644955, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:25.465702354, 2013-02-05T22:33:31.433702354, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:31.465739727, 2013-02-05T22:33:37.433739727, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:37.465737104, 2013-02-05T22:33:43.433737104, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:43.465794503, 2013-02-05T22:33:49.433794503, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:49.465831875, 2013-02-05T22:33:55.433831875, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:33:55.465829253, 2013-02-05T22:34:01.433829253, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:34:01.465886652, 2013-02-05T22:34:07.433886652, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T22:34:07.465884029, 2013-02-05T22:34:13.433884029, 0x0000FF, waveform-continuous-burst, 2
