Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-17T05:41:12.488234043, 2017-12-17T05:41:12.956234043, 0xFF0000, waveform, 0
2017-12-17T05:56:12.491683125, 2017-12-17T05:56:12.959683125, 0xFF0000, waveform, 0
2017-12-17T06:11:12.495072245, 2017-12-17T06:11:12.963072245, 0xFF0000, waveform, 0
2017-12-17T06:26:12.498181462, 2017-12-17T06:26:12.966181462, 0xFF0000, waveform, 0
2017-12-17T06:41:12.501130580, 2017-12-17T06:41:12.969130580, 0xFF0000, waveform, 0
2017-12-17T06:56:12.504019737, 2017-12-17T06:56:12.972019737, 0xFF0000, waveform, 0
2017-12-17T07:11:12.506828904, 2017-12-17T07:11:12.974828904, 0xFF0000, waveform, 0
2017-12-17T07:26:12.509577989, 2017-12-17T07:26:12.977577989, 0xFF0000, waveform, 0
2017-12-17T07:30:06.510312795, 2017-12-17T07:30:12.478312795, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:30:12.510351061, 2017-12-17T07:30:18.478351061, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:36:42.511502385, 2017-12-17T07:36:48.479502385, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:36:48.511540770, 2017-12-17T07:36:54.479540770, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:37:30.511689066, 2017-12-17T07:37:36.479689066, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:37:36.511687397, 2017-12-17T07:37:42.479687397, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:37:42.511685609, 2017-12-17T07:37:48.479685609, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:37:48.511723995, 2017-12-17T07:37:54.479723995, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:37:54.511782288, 2017-12-17T07:38:00.479782288, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:38:00.511720657, 2017-12-17T07:38:06.479720657, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:38:06.511778950, 2017-12-17T07:38:12.479778950, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:38:12.511777281, 2017-12-17T07:38:18.479777281, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:41:12.512327075, 2017-12-17T07:41:12.980327075, 0xFF0000, waveform, 0
2017-12-17T07:46:54.513371825, 2017-12-17T07:47:00.481371825, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:47:00.513370156, 2017-12-17T07:47:06.481370156, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:47:18.513425111, 2017-12-17T07:47:24.481425111, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:47:24.513463497, 2017-12-17T07:47:30.481463497, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:47:30.513461828, 2017-12-17T07:47:36.481461828, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:47:36.513520121, 2017-12-17T07:47:42.481520121, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:48:06.513551712, 2017-12-17T07:48:12.481551712, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:48:12.513610124, 2017-12-17T07:48:18.481610124, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:48:54.513738393, 2017-12-17T07:49:00.481738393, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:49:00.513736724, 2017-12-17T07:49:06.481736724, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:49:42.513885021, 2017-12-17T07:49:48.481885021, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:49:48.513883352, 2017-12-17T07:49:54.481883352, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T07:56:12.515076279, 2017-12-17T07:56:12.983076279, 0xFF0000, waveform, 0
2017-12-17T08:02:30.516210913, 2017-12-17T08:02:36.484210913, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:02:36.516209244, 2017-12-17T08:02:42.484209244, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:02:42.516267538, 2017-12-17T08:02:48.484267538, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:02:48.516205906, 2017-12-17T08:02:54.484205906, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:03:18.516357541, 2017-12-17T08:03:24.484357541, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:03:24.516355872, 2017-12-17T08:03:30.484355872, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:04:42.516634106, 2017-12-17T08:04:48.484634106, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:04:48.516632437, 2017-12-17T08:04:54.484632437, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:06:54.516997337, 2017-12-17T08:07:00.484997337, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:07:00.516995668, 2017-12-17T08:07:06.484995668, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:11:12.517765402, 2017-12-17T08:11:12.985765402, 0xFF0000, waveform, 0
2017-12-17T08:13:06.518133640, 2017-12-17T08:13:12.486133640, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:13:12.518131971, 2017-12-17T08:13:18.486131971, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:26:12.520514607, 2017-12-17T08:26:12.988514607, 0xFF0000, waveform, 0
2017-12-17T08:31:18.521429300, 2017-12-17T08:31:24.489429300, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:31:24.521427631, 2017-12-17T08:31:30.489427631, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:31:30.521485924, 2017-12-17T08:31:36.489485924, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:31:36.521484255, 2017-12-17T08:31:42.489484255, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:31:42.521522521, 2017-12-17T08:31:48.489522521, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:31:48.521480917, 2017-12-17T08:31:54.489480917, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:41:12.523223757, 2017-12-17T08:41:12.991223757, 0xFF0000, waveform, 0
2017-12-17T08:41:42.523315310, 2017-12-17T08:41:48.491315310, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:41:48.523353695, 2017-12-17T08:41:54.491353695, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:44:30.523808479, 2017-12-17T08:44:36.491808479, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:44:36.523866891, 2017-12-17T08:44:42.491866891, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:47:30.524358391, 2017-12-17T08:47:36.492358391, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:47:36.524416685, 2017-12-17T08:47:42.492416685, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:51:54.525184750, 2017-12-17T08:52:00.493184750, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:52:00.525243043, 2017-12-17T08:52:06.493243043, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:55:06.525731205, 2017-12-17T08:55:12.493731205, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:55:12.525789618, 2017-12-17T08:55:18.493789618, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:56:12.525972843, 2017-12-17T08:56:12.993972843, 0xFF0000, waveform, 0
2017-12-17T08:56:54.526101112, 2017-12-17T08:57:00.494101112, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T08:57:00.526099443, 2017-12-17T08:57:06.494099443, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:06:18.527803897, 2017-12-17T09:06:24.495803897, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:06:24.527842283, 2017-12-17T09:06:30.495842283, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:06:54.527933955, 2017-12-17T09:07:00.495933955, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:07:00.527932286, 2017-12-17T09:07:06.495932286, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:10:30.528573751, 2017-12-17T09:10:36.496573751, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:10:36.528632044, 2017-12-17T09:10:42.496632044, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:11:12.528721928, 2017-12-17T09:11:12.996721928, 0xFF0000, waveform, 0
2017-12-17T09:14:42.529363512, 2017-12-17T09:14:48.497363512, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:14:48.529361724, 2017-12-17T09:14:54.497361724, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:16:06.529579997, 2017-12-17T09:16:12.497579997, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:16:12.529638409, 2017-12-17T09:16:18.497638409, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:22:30.530773043, 2017-12-17T09:22:36.498773043, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:22:36.530831336, 2017-12-17T09:22:42.498831336, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:22:42.530829668, 2017-12-17T09:22:48.498829668, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:22:48.530827999, 2017-12-17T09:22:54.498827999, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:25:06.531229496, 2017-12-17T09:25:12.499229496, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:25:12.531287908, 2017-12-17T09:25:18.499287908, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:25:18.531326174, 2017-12-17T09:25:24.499326174, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:25:24.531284451, 2017-12-17T09:25:30.499284451, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:26:12.531471133, 2017-12-17T09:26:12.999471133, 0xFF0000, waveform, 0
2017-12-17T09:37:54.533615469, 2017-12-17T09:38:00.501615469, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:38:00.533613801, 2017-12-17T09:38:06.501613801, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:38:18.533668756, 2017-12-17T09:38:24.501668756, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:38:24.533707141, 2017-12-17T09:38:30.501707141, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:38:30.533705472, 2017-12-17T09:38:36.501705472, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:38:36.533763766, 2017-12-17T09:38:42.501763766, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:38:42.533762097, 2017-12-17T09:38:48.501762097, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:38:48.533760428, 2017-12-17T09:38:54.501760428, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:40:18.534075379, 2017-12-17T09:40:24.502075379, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:40:24.534133672, 2017-12-17T09:40:30.502133672, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T09:41:12.534260272, 2017-12-17T09:41:13.002260272, 0xFF0000, waveform, 0
2017-12-17T09:56:12.537009358, 2017-12-17T09:56:13.005009358, 0xFF0000, waveform, 0
2017-12-17T10:01:06.537927508, 2017-12-17T10:01:12.505927508, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:01:12.537925839, 2017-12-17T10:01:18.505925839, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:03:42.538383960, 2017-12-17T10:03:48.506383960, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:03:48.538442254, 2017-12-17T10:03:54.506442254, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:03:54.538480639, 2017-12-17T10:04:00.506480639, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:04:00.538438916, 2017-12-17T10:04:06.506438916, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:07:18.539083719, 2017-12-17T10:07:24.507083719, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:07:24.539122104, 2017-12-17T10:07:30.507122104, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:07:54.539173722, 2017-12-17T10:08:00.507173722, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:08:00.539212107, 2017-12-17T10:08:06.507212107, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:08:06.539210438, 2017-12-17T10:08:12.507210438, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:08:12.539268732, 2017-12-17T10:08:18.507268732, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:09:06.539453625, 2017-12-17T10:09:12.507453625, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:09:12.539451956, 2017-12-17T10:09:18.507451956, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:11:12.539818525, 2017-12-17T10:11:13.007818525, 0xFF0000, waveform, 0
2017-12-17T10:26:12.542607665, 2017-12-17T10:26:13.010607665, 0xFF0000, waveform, 0
2017-12-17T10:30:18.543399095, 2017-12-17T10:30:24.511399095, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:30:24.543437480, 2017-12-17T10:30:30.511437480, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:31:18.543582439, 2017-12-17T10:31:24.511582439, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:31:24.543620705, 2017-12-17T10:31:30.511620705, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:32:06.543709039, 2017-12-17T10:32:12.511709039, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:32:12.543767333, 2017-12-17T10:32:18.511767333, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:33:18.543988943, 2017-12-17T10:33:24.511988943, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:33:24.543987274, 2017-12-17T10:33:30.511987274, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:35:06.544318914, 2017-12-17T10:35:12.512318914, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:35:12.544317126, 2017-12-17T10:35:18.512317126, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:40:06.545235276, 2017-12-17T10:40:12.513235276, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:40:12.545273542, 2017-12-17T10:40:18.513273542, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:41:12.545456886, 2017-12-17T10:41:13.013456886, 0xFF0000, waveform, 0
2017-12-17T10:56:12.548305988, 2017-12-17T10:56:13.016305988, 0xFF0000, waveform, 0
2017-12-17T10:56:18.548364281, 2017-12-17T10:56:24.516364281, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:56:24.548402667, 2017-12-17T10:56:30.516402667, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:56:42.548397660, 2017-12-17T10:56:48.516397660, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:56:48.548455953, 2017-12-17T10:56:54.516455953, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T10:59:54.549044132, 2017-12-17T11:00:00.517044132, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:00:00.549042463, 2017-12-17T11:00:06.517042463, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:00:06.549100756, 2017-12-17T11:00:12.517100756, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:00:12.549139142, 2017-12-17T11:00:18.517139142, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:00:18.549097418, 2017-12-17T11:00:24.517097418, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:00:24.549135684, 2017-12-17T11:00:30.517135684, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:00:30.549194097, 2017-12-17T11:00:36.517194097, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:00:36.549192428, 2017-12-17T11:00:42.517192428, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:11:12.551215171, 2017-12-17T11:11:13.019215171, 0xFF0000, waveform, 0
2017-12-17T11:16:42.552263140, 2017-12-17T11:16:48.520263140, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:16:48.552321434, 2017-12-17T11:16:54.520321434, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:25:18.553979277, 2017-12-17T11:25:24.521979277, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:25:24.554017663, 2017-12-17T11:25:30.522017663, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:26:12.554164290, 2017-12-17T11:26:13.022164290, 0xFF0000, waveform, 0
2017-12-17T11:26:18.554162621, 2017-12-17T11:26:24.522162621, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:26:24.554200887, 2017-12-17T11:26:30.522200887, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:27:06.554289221, 2017-12-17T11:27:12.522289221, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:27:12.554347515, 2017-12-17T11:27:18.522347515, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:27:18.554385900, 2017-12-17T11:27:24.522385900, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:27:24.554344177, 2017-12-17T11:27:30.522344177, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:29:54.554842352, 2017-12-17T11:30:00.522842352, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:30:00.554900765, 2017-12-17T11:30:06.522900765, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:41:12.557113409, 2017-12-17T11:41:13.025113409, 0xFF0000, waveform, 0
2017-12-17T11:41:30.557148337, 2017-12-17T11:41:36.525148337, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:41:36.557146668, 2017-12-17T11:41:42.525146668, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:41:42.557205080, 2017-12-17T11:41:48.525205080, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:41:48.557203412, 2017-12-17T11:41:54.525203412, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:41:54.557201743, 2017-12-17T11:42:00.525201743, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:42:00.557240009, 2017-12-17T11:42:06.525240009, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:42:06.557238340, 2017-12-17T11:42:12.525238340, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:42:12.557296633, 2017-12-17T11:42:18.525296633, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:44:30.557758212, 2017-12-17T11:44:36.525758212, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:44:36.557756543, 2017-12-17T11:44:42.525756543, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:44:42.557754874, 2017-12-17T11:44:48.525754874, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:44:48.557793259, 2017-12-17T11:44:54.525793259, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T11:56:12.560062527, 2017-12-17T11:56:13.028062527, 0xFF0000, waveform, 0
2017-12-17T12:11:12.563011646, 2017-12-17T12:11:13.031011646, 0xFF0000, waveform, 0
2017-12-17T12:14:30.563656449, 2017-12-17T12:14:36.531656449, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:14:36.563694834, 2017-12-17T12:14:42.531694834, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:15:42.563936471, 2017-12-17T12:15:48.531936471, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:15:48.563934803, 2017-12-17T12:15:54.531934803, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:15:54.563973069, 2017-12-17T12:16:00.531973069, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:16:00.563931465, 2017-12-17T12:16:06.531931465, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:17:54.564399600, 2017-12-17T12:18:00.532399600, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:18:00.564337968, 2017-12-17T12:18:06.532337968, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:18:30.564429640, 2017-12-17T12:18:36.532429640, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:18:36.564487934, 2017-12-17T12:18:42.532487934, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:19:54.564766168, 2017-12-17T12:20:00.532766168, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:20:00.564764499, 2017-12-17T12:20:06.532764499, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:26:12.566000819, 2017-12-17T12:26:13.034000819, 0xFF0000, waveform, 0
2017-12-17T12:40:54.568954944, 2017-12-17T12:41:00.536954944, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:41:00.569013357, 2017-12-17T12:41:06.537013357, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:41:06.569051623, 2017-12-17T12:41:12.537051623, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:41:12.569049954, 2017-12-17T12:41:18.537049954, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:41:12.569049954, 2017-12-17T12:41:13.037049954, 0xFF0000, waveform, 0
2017-12-17T12:41:18.569048285, 2017-12-17T12:41:24.537048285, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:41:24.569106578, 2017-12-17T12:41:30.537106578, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:45:06.569844722, 2017-12-17T12:45:12.537844722, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:45:12.569883108, 2017-12-17T12:45:18.537883108, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:45:18.569881439, 2017-12-17T12:45:24.537881439, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:45:24.569879770, 2017-12-17T12:45:30.537879770, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:45:42.569974660, 2017-12-17T12:45:48.537974660, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:45:48.569972991, 2017-12-17T12:45:54.537972991, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:56:12.572099089, 2017-12-17T12:56:13.040099089, 0xFF0000, waveform, 0
2017-12-17T12:58:54.572654008, 2017-12-17T12:59:00.540654008, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:59:00.572652339, 2017-12-17T12:59:06.540652339, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T12:59:54.572897195, 2017-12-17T13:00:00.540897195, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:00.572895526, 2017-12-17T13:00:06.540895526, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:06.572893857, 2017-12-17T13:00:12.540893857, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:12.572932243, 2017-12-17T13:00:18.540932243, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:18.572930574, 2017-12-17T13:00:24.540930574, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:24.572988867, 2017-12-17T13:00:30.540988867, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:30.572987198, 2017-12-17T13:00:36.540987198, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:36.572985529, 2017-12-17T13:00:42.540985529, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:42.573023915, 2017-12-17T13:00:48.541023915, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:00:48.573082208, 2017-12-17T13:00:54.541082208, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T13:11:12.575208425, 2017-12-17T13:11:13.043208425, 0xFF0000, waveform, 0
2017-12-17T13:26:12.578297853, 2017-12-17T13:26:13.046297853, 0xFF0000, waveform, 0
2017-12-17T13:41:12.581407308, 2017-12-17T13:41:13.049407308, 0xFF0000, waveform, 0
2017-12-17T13:56:12.584596633, 2017-12-17T13:56:13.052596633, 0xFF0000, waveform, 0
2017-12-17T14:11:12.587806105, 2017-12-17T14:11:13.055806105, 0xFF0000, waveform, 0
2017-12-17T14:17:54.589234113, 2017-12-17T14:18:00.557234113, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:00.589232444, 2017-12-17T14:18:06.557232444, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:06.589290738, 2017-12-17T14:18:12.557290738, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:12.589329123, 2017-12-17T14:18:18.557329123, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:18.589327454, 2017-12-17T14:18:24.557327454, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:24.589325785, 2017-12-17T14:18:30.557325785, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:30.589324116, 2017-12-17T14:18:36.557324116, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:36.589382410, 2017-12-17T14:18:42.557382410, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:42.589420795, 2017-12-17T14:18:48.557420795, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:18:48.589419126, 2017-12-17T14:18:54.557419126, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:20:54.589884042, 2017-12-17T14:21:00.557884042, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:00.589882373, 2017-12-17T14:21:06.557882373, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:06.589940667, 2017-12-17T14:21:12.557940667, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:12.589978933, 2017-12-17T14:21:18.557978933, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:18.589977264, 2017-12-17T14:21:24.557977264, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:24.590035676, 2017-12-17T14:21:30.558035676, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:30.590034008, 2017-12-17T14:21:36.558034008, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:36.590032339, 2017-12-17T14:21:42.558032339, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:42.590070605, 2017-12-17T14:21:48.558070605, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:21:48.590068936, 2017-12-17T14:21:54.558068936, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:23:54.590533852, 2017-12-17T14:24:00.558533852, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:00.590532183, 2017-12-17T14:24:06.558532183, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:06.590590476, 2017-12-17T14:24:12.558590476, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:12.590628862, 2017-12-17T14:24:18.558628862, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:18.590627193, 2017-12-17T14:24:24.558627193, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:24.590685486, 2017-12-17T14:24:30.558685486, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:30.590683817, 2017-12-17T14:24:36.558683817, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:36.590682148, 2017-12-17T14:24:42.558682148, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:42.590720534, 2017-12-17T14:24:48.558720534, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:24:48.590718865, 2017-12-17T14:24:54.558718865, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:26:12.591055393, 2017-12-17T14:26:13.059055393, 0xFF0000, waveform, 0
2017-12-17T14:26:54.591243743, 2017-12-17T14:27:00.559243743, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:00.591182112, 2017-12-17T14:27:06.559182112, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:06.591240406, 2017-12-17T14:27:12.559240406, 0x0000FF, waveform-continuous-burst, 2
