Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-07T04:40:02.868597507, 2014-07-07T04:40:03.336597507, 0x00FF00, waveform-burst, 1
2014-07-07T04:40:32.868585884, 2014-07-07T04:40:33.336585884, 0x00FF00, waveform-burst, 1
2014-07-07T04:41:02.868574321, 2014-07-07T04:41:03.336574321, 0x00FF00, waveform-burst, 1
2014-07-07T04:41:32.868562698, 2014-07-07T04:41:33.336562698, 0x00FF00, waveform-burst, 1
2014-07-07T04:42:02.868551075, 2014-07-07T04:42:03.336551075, 0x00FF00, waveform-burst, 1
2014-07-07T04:42:32.868499457, 2014-07-07T04:42:33.336499457, 0x00FF00, waveform-burst, 1
2014-07-07T04:43:02.868487834, 2014-07-07T04:43:03.336487834, 0x00FF00, waveform-burst, 1
2014-07-07T04:43:32.868416190, 2014-07-07T04:43:33.336416190, 0x00FF00, waveform-burst, 1
2014-07-07T04:44:02.868464589, 2014-07-07T04:44:03.336464589, 0x00FF00, waveform-burst, 1
2014-07-07T04:44:32.868392944, 2014-07-07T04:44:33.336392944, 0x00FF00, waveform-burst, 1
2014-07-07T04:45:02.868381321, 2014-07-07T04:45:03.336381321, 0x00FF00, waveform-burst, 1
2014-07-07T04:45:32.868329703, 2014-07-07T04:45:33.336329703, 0x00FF00, waveform-burst, 1
2014-07-07T04:46:02.868318080, 2014-07-07T04:46:03.336318080, 0x00FF00, waveform-burst, 1
2014-07-07T04:46:32.868246495, 2014-07-07T04:46:33.336246495, 0x00FF00, waveform-burst, 1
2014-07-07T04:47:02.868294835, 2014-07-07T04:47:03.336294835, 0x00FF00, waveform-burst, 1
2014-07-07T04:47:32.868223249, 2014-07-07T04:47:33.336223249, 0x00FF00, waveform-burst, 1
2014-07-07T04:48:02.868211627, 2014-07-07T04:48:03.336211627, 0x00FF00, waveform-burst, 1
2014-07-07T04:48:32.868200004, 2014-07-07T04:48:33.336200004, 0x00FF00, waveform-burst, 1
2014-07-07T04:49:02.868148386, 2014-07-07T04:49:03.336148386, 0x00FF00, waveform-burst, 1
2014-07-07T04:49:32.868136763, 2014-07-07T04:49:33.336136763, 0x00FF00, waveform-burst, 1
2014-07-07T04:50:02.868125140, 2014-07-07T04:50:03.336125140, 0x00FF00, waveform-burst, 1
2014-07-07T04:50:32.868113517, 2014-07-07T04:50:33.336113517, 0x00FF00, waveform-burst, 1
2014-07-07T04:51:02.868041872, 2014-07-07T04:51:03.336041872, 0x00FF00, waveform-burst, 1
2014-07-07T04:51:31.868030667, 2014-07-07T04:51:32.336030667, 0xFF0000, waveform, 0
2014-07-07T04:51:32.868030250, 2014-07-07T04:51:33.336030250, 0x00FF00, waveform-burst, 1
2014-07-07T04:52:02.867978632, 2014-07-07T04:52:03.335978632, 0x00FF00, waveform-burst, 1
2014-07-07T04:52:32.867967009, 2014-07-07T04:52:33.335967009, 0x00FF00, waveform-burst, 1
2014-07-07T04:53:02.867955386, 2014-07-07T04:53:03.335955386, 0x00FF00, waveform-burst, 1
2014-07-07T04:53:32.867943763, 2014-07-07T04:53:33.335943763, 0x00FF00, waveform-burst, 1
2014-07-07T04:54:02.867872178, 2014-07-07T04:54:03.335872178, 0x00FF00, waveform-burst, 1
2014-07-07T04:54:32.867860555, 2014-07-07T04:54:33.335860555, 0x00FF00, waveform-burst, 1
2014-07-07T04:55:02.867808938, 2014-07-07T04:55:03.335808938, 0x00FF00, waveform-burst, 1
2014-07-07T04:55:32.867797315, 2014-07-07T04:55:33.335797315, 0x00FF00, waveform-burst, 1
2014-07-07T04:56:02.867825686, 2014-07-07T04:56:03.335825686, 0x00FF00, waveform-burst, 1
2014-07-07T04:56:32.867774069, 2014-07-07T04:56:33.335774069, 0x00FF00, waveform-burst, 1
2014-07-07T04:57:02.867762446, 2014-07-07T04:57:03.335762446, 0x00FF00, waveform-burst, 1
2014-07-07T04:57:32.867690801, 2014-07-07T04:57:33.335690801, 0x00FF00, waveform-burst, 1
2014-07-07T04:58:02.867679178, 2014-07-07T04:58:03.335679178, 0x00FF00, waveform-burst, 1
2014-07-07T04:58:32.867627561, 2014-07-07T04:58:33.335627561, 0x00FF00, waveform-burst, 1
2014-07-07T04:59:02.867655992, 2014-07-07T04:59:03.335655992, 0x00FF00, waveform-burst, 1
2014-07-07T04:59:32.867604315, 2014-07-07T04:59:33.335604315, 0x00FF00, waveform-burst, 1
2014-07-07T05:00:02.867592751, 2014-07-07T05:00:03.335592751, 0x00FF00, waveform-burst, 1
2014-07-07T05:00:32.867521107, 2014-07-07T05:00:33.335521107, 0x00FF00, waveform-burst, 1
2014-07-07T05:01:02.867509484, 2014-07-07T05:01:03.335509484, 0x00FF00, waveform-burst, 1
2014-07-07T05:01:32.867497861, 2014-07-07T05:01:33.335497861, 0x00FF00, waveform-burst, 1
2014-07-07T05:02:02.867486238, 2014-07-07T05:02:03.335486238, 0x00FF00, waveform-burst, 1
2014-07-07T05:02:32.867434620, 2014-07-07T05:02:33.335434620, 0x00FF00, waveform-burst, 1
2014-07-07T05:03:02.867422997, 2014-07-07T05:03:03.335422997, 0x00FF00, waveform-burst, 1
2014-07-07T05:03:32.867411375, 2014-07-07T05:03:33.335411375, 0x00FF00, waveform-burst, 1
2014-07-07T05:04:02.867339789, 2014-07-07T05:04:03.335339789, 0x00FF00, waveform-burst, 1
2014-07-07T05:04:32.867388129, 2014-07-07T05:04:33.335388129, 0x00FF00, waveform-burst, 1
2014-07-07T05:05:02.867316544, 2014-07-07T05:05:03.335316544, 0x00FF00, waveform-burst, 1
2014-07-07T05:05:32.867304921, 2014-07-07T05:05:33.335304921, 0x00FF00, waveform-burst, 1
2014-07-07T05:06:02.867253303, 2014-07-07T05:06:03.335253303, 0x00FF00, waveform-burst, 1
2014-07-07T05:06:31.867242038, 2014-07-07T05:06:32.335242038, 0xFF0000, waveform, 0
2014-07-07T05:06:32.867241680, 2014-07-07T05:06:33.335241680, 0x00FF00, waveform-burst, 1
2014-07-07T05:07:02.867170035, 2014-07-07T05:07:03.335170035, 0x00FF00, waveform-burst, 1
2014-07-07T05:07:32.867218434, 2014-07-07T05:07:33.335218434, 0x00FF00, waveform-burst, 1
2014-07-07T05:08:02.867146790, 2014-07-07T05:08:03.335146790, 0x00FF00, waveform-burst, 1
2014-07-07T05:08:32.867135167, 2014-07-07T05:08:33.335135167, 0x00FF00, waveform-burst, 1
2014-07-07T05:09:02.867083549, 2014-07-07T05:09:03.335083549, 0x00FF00, waveform-burst, 1
2014-07-07T05:09:32.867071926, 2014-07-07T05:09:33.335071926, 0x00FF00, waveform-burst, 1
2014-07-07T05:10:02.867060303, 2014-07-07T05:10:03.335060303, 0x00FF00, waveform-burst, 1
2014-07-07T05:10:32.867048680, 2014-07-07T05:10:33.335048680, 0x00FF00, waveform-burst, 1
2014-07-07T05:11:02.867037057, 2014-07-07T05:11:03.335037057, 0x00FF00, waveform-burst, 1
2014-07-07T05:11:32.866965472, 2014-07-07T05:11:33.334965472, 0x00FF00, waveform-burst, 1
2014-07-07T05:12:02.866953849, 2014-07-07T05:12:03.334953849, 0x00FF00, waveform-burst, 1
2014-07-07T05:12:32.866902232, 2014-07-07T05:12:33.334902232, 0x00FF00, waveform-burst, 1
2014-07-07T05:13:02.866890609, 2014-07-07T05:13:03.334890609, 0x00FF00, waveform-burst, 1
2014-07-07T05:13:32.866878986, 2014-07-07T05:13:33.334878986, 0x00FF00, waveform-burst, 1
2014-07-07T05:14:02.866867363, 2014-07-07T05:14:03.334867363, 0x00FF00, waveform-burst, 1
2014-07-07T05:14:32.866795718, 2014-07-07T05:14:33.334795718, 0x00FF00, waveform-burst, 1
2014-07-07T05:15:02.866784095, 2014-07-07T05:15:03.334784095, 0x00FF00, waveform-burst, 1
2014-07-07T05:15:32.866732478, 2014-07-07T05:15:33.334732478, 0x00FF00, waveform-burst, 1
2014-07-07T05:16:02.866720855, 2014-07-07T05:16:03.334720855, 0x00FF00, waveform-burst, 1
2014-07-07T05:16:32.866749286, 2014-07-07T05:16:33.334749286, 0x00FF00, waveform-burst, 1
2014-07-07T05:17:02.866697609, 2014-07-07T05:17:03.334697609, 0x00FF00, waveform-burst, 1
2014-07-07T05:17:32.866686046, 2014-07-07T05:17:33.334686046, 0x00FF00, waveform-burst, 1
2014-07-07T05:18:02.866614401, 2014-07-07T05:18:03.334614401, 0x00FF00, waveform-burst, 1
2014-07-07T05:18:32.866602778, 2014-07-07T05:18:33.334602778, 0x00FF00, waveform-burst, 1
2014-07-07T05:19:02.866591155, 2014-07-07T05:19:03.334591155, 0x00FF00, waveform-burst, 1
2014-07-07T05:19:32.866579532, 2014-07-07T05:19:33.334579532, 0x00FF00, waveform-burst, 1
2014-07-07T05:20:02.866527915, 2014-07-07T05:20:03.334527915, 0x00FF00, waveform-burst, 1
2014-07-07T05:20:32.866516292, 2014-07-07T05:20:33.334516292, 0x00FF00, waveform-burst, 1
2014-07-07T05:21:02.866444647, 2014-07-07T05:21:03.334444647, 0x00FF00, waveform-burst, 1
2014-07-07T05:21:31.866433441, 2014-07-07T05:21:32.334433441, 0xFF0000, waveform, 0
2014-07-07T05:21:32.866433084, 2014-07-07T05:21:33.334433084, 0x00FF00, waveform-burst, 1
2014-07-07T05:22:02.866421461, 2014-07-07T05:22:03.334421461, 0x00FF00, waveform-burst, 1
2014-07-07T05:22:32.866409838, 2014-07-07T05:22:33.334409838, 0x00FF00, waveform-burst, 1
2014-07-07T05:23:02.866398215, 2014-07-07T05:23:03.334398215, 0x00FF00, waveform-burst, 1
2014-07-07T05:23:32.866346597, 2014-07-07T05:23:33.334346597, 0x00FF00, waveform-burst, 1
2014-07-07T05:24:02.866334974, 2014-07-07T05:24:03.334334974, 0x00FF00, waveform-burst, 1
2014-07-07T05:24:32.866263329, 2014-07-07T05:24:33.334263329, 0x00FF00, waveform-burst, 1
2014-07-07T05:25:02.866311728, 2014-07-07T05:25:03.334311728, 0x00FF00, waveform-burst, 1
2014-07-07T05:25:32.866240084, 2014-07-07T05:25:33.334240084, 0x00FF00, waveform-burst, 1
2014-07-07T05:26:02.866228461, 2014-07-07T05:26:03.334228461, 0x00FF00, waveform-burst, 1
2014-07-07T05:26:32.866176843, 2014-07-07T05:26:33.334176843, 0x00FF00, waveform-burst, 1
2014-07-07T05:27:02.866165220, 2014-07-07T05:27:03.334165220, 0x00FF00, waveform-burst, 1
2014-07-07T05:27:32.866093635, 2014-07-07T05:27:33.334093635, 0x00FF00, waveform-burst, 1
2014-07-07T05:28:02.866141974, 2014-07-07T05:28:03.334141974, 0x00FF00, waveform-burst, 1
2014-07-07T05:28:32.866070389, 2014-07-07T05:28:33.334070389, 0x00FF00, waveform-burst, 1
2014-07-07T05:29:02.866058766, 2014-07-07T05:29:03.334058766, 0x00FF00, waveform-burst, 1
2014-07-07T05:29:32.866047143, 2014-07-07T05:29:33.334047143, 0x00FF00, waveform-burst, 1
2014-07-07T05:30:02.865995526, 2014-07-07T05:30:03.333995526, 0x00FF00, waveform-burst, 1
2014-07-07T05:30:32.865983903, 2014-07-07T05:30:33.333983903, 0x00FF00, waveform-burst, 1
2014-07-07T05:31:02.865972280, 2014-07-07T05:31:03.333972280, 0x00FF00, waveform-burst, 1
2014-07-07T05:31:32.865960657, 2014-07-07T05:31:33.333960657, 0x00FF00, waveform-burst, 1
2014-07-07T05:32:02.865889012, 2014-07-07T05:32:03.333889012, 0x00FF00, waveform-burst, 1
2014-07-07T05:32:32.865877389, 2014-07-07T05:32:33.333877389, 0x00FF00, waveform-burst, 1
2014-07-07T05:33:02.865825772, 2014-07-07T05:33:03.333825772, 0x00FF00, waveform-burst, 1
2014-07-07T05:33:32.865814149, 2014-07-07T05:33:33.333814149, 0x00FF00, waveform-burst, 1
2014-07-07T05:34:02.865802526, 2014-07-07T05:34:03.333802526, 0x00FF00, waveform-burst, 1
2014-07-07T05:34:32.865790903, 2014-07-07T05:34:33.333790903, 0x00FF00, waveform-burst, 1
2014-07-07T05:35:02.865779340, 2014-07-07T05:35:03.333779340, 0x00FF00, waveform-burst, 1
2014-07-07T05:35:32.865707695, 2014-07-07T05:35:33.333707695, 0x00FF00, waveform-burst, 1
2014-07-07T05:36:02.865696072, 2014-07-07T05:36:03.333696072, 0x00FF00, waveform-burst, 1
2014-07-07T05:36:31.865684866, 2014-07-07T05:36:32.333684866, 0xFF0000, waveform, 0
2014-07-07T05:36:32.865684449, 2014-07-07T05:36:33.333684449, 0x00FF00, waveform-burst, 1
2014-07-07T05:37:02.865672826, 2014-07-07T05:37:03.333672826, 0x00FF00, waveform-burst, 1
2014-07-07T05:37:32.865621209, 2014-07-07T05:37:33.333621209, 0x00FF00, waveform-burst, 1
2014-07-07T05:38:02.865609586, 2014-07-07T05:38:03.333609586, 0x00FF00, waveform-burst, 1
2014-07-07T05:38:32.865537941, 2014-07-07T05:38:33.333537941, 0x00FF00, waveform-burst, 1
2014-07-07T05:39:02.865526378, 2014-07-07T05:39:03.333526378, 0x00FF00, waveform-burst, 1
2014-07-07T05:39:32.865514755, 2014-07-07T05:39:33.333514755, 0x00FF00, waveform-burst, 1
2014-07-07T05:40:02.865503132, 2014-07-07T05:40:03.333503132, 0x00FF00, waveform-burst, 1
2014-07-07T05:40:32.865491509, 2014-07-07T05:40:33.333491509, 0x00FF00, waveform-burst, 1
2014-07-07T05:41:02.865439891, 2014-07-07T05:41:03.333439891, 0x00FF00, waveform-burst, 1
2014-07-07T05:41:32.865428268, 2014-07-07T05:41:33.333428268, 0x00FF00, waveform-burst, 1
2014-07-07T05:42:02.865356624, 2014-07-07T05:42:03.333356624, 0x00FF00, waveform-burst, 1
2014-07-07T05:42:32.865405023, 2014-07-07T05:42:33.333405023, 0x00FF00, waveform-burst, 1
2014-07-07T05:43:02.865333378, 2014-07-07T05:43:03.333333378, 0x00FF00, waveform-burst, 1
2014-07-07T05:43:32.865321755, 2014-07-07T05:43:33.333321755, 0x00FF00, waveform-burst, 1
2014-07-07T05:44:02.865270137, 2014-07-07T05:44:03.333270137, 0x00FF00, waveform-burst, 1
2014-07-07T05:44:32.865258514, 2014-07-07T05:44:33.333258514, 0x00FF00, waveform-burst, 1
2014-07-07T05:45:02.865186929, 2014-07-07T05:45:03.333186929, 0x00FF00, waveform-burst, 1
2014-07-07T05:45:32.865235269, 2014-07-07T05:45:33.333235269, 0x00FF00, waveform-burst, 1
2014-07-07T05:46:02.865223646, 2014-07-07T05:46:03.333223646, 0x00FF00, waveform-burst, 1
2014-07-07T05:46:32.865152060, 2014-07-07T05:46:33.333152060, 0x00FF00, waveform-burst, 1
2014-07-07T05:47:02.865140438, 2014-07-07T05:47:03.333140438, 0x00FF00, waveform-burst, 1
2014-07-07T05:47:32.865088820, 2014-07-07T05:47:33.333088820, 0x00FF00, waveform-burst, 1
2014-07-07T05:48:02.865077197, 2014-07-07T05:48:03.333077197, 0x00FF00, waveform-burst, 1
2014-07-07T05:48:32.865065574, 2014-07-07T05:48:33.333065574, 0x00FF00, waveform-burst, 1
2014-07-07T05:49:02.865053951, 2014-07-07T05:49:03.333053951, 0x00FF00, waveform-burst, 1
2014-07-07T05:49:32.864982306, 2014-07-07T05:49:33.332982306, 0x00FF00, waveform-burst, 1
2014-07-07T05:50:02.864970684, 2014-07-07T05:50:03.332970684, 0x00FF00, waveform-burst, 1
2014-07-07T05:50:32.864959061, 2014-07-07T05:50:33.332959061, 0x00FF00, waveform-burst, 1
2014-07-07T05:51:02.864907443, 2014-07-07T05:51:03.332907443, 0x00FF00, waveform-burst, 1
2014-07-07T05:51:31.864936232, 2014-07-07T05:51:32.332936232, 0xFF0000, waveform, 0
2014-07-07T05:51:32.864935815, 2014-07-07T05:51:33.332935815, 0x00FF00, waveform-burst, 1
2014-07-07T05:52:02.864884197, 2014-07-07T05:52:03.332884197, 0x00FF00, waveform-burst, 1
2014-07-07T05:52:32.864872574, 2014-07-07T05:52:33.332872574, 0x00FF00, waveform-burst, 1
2014-07-07T05:53:02.864800989, 2014-07-07T05:53:03.332800989, 0x00FF00, waveform-burst, 1
2014-07-07T05:53:32.864789366, 2014-07-07T05:53:33.332789366, 0x00FF00, waveform-burst, 1
2014-07-07T05:54:02.864777743, 2014-07-07T05:54:03.332777743, 0x00FF00, waveform-burst, 1
2014-07-07T05:54:32.864766120, 2014-07-07T05:54:33.332766120, 0x00FF00, waveform-burst, 1
2014-07-07T05:55:02.864714503, 2014-07-07T05:55:03.332714503, 0x00FF00, waveform-burst, 1
2014-07-07T05:55:32.864702880, 2014-07-07T05:55:33.332702880, 0x00FF00, waveform-burst, 1
2014-07-07T05:56:02.864691257, 2014-07-07T05:56:03.332691257, 0x00FF00, waveform-burst, 1
2014-07-07T05:56:32.864619672, 2014-07-07T05:56:33.332619672, 0x00FF00, waveform-burst, 1
2014-07-07T05:57:02.864668011, 2014-07-07T05:57:03.332668011, 0x00FF00, waveform-burst, 1
2014-07-07T05:57:32.864596426, 2014-07-07T05:57:33.332596426, 0x00FF00, waveform-burst, 1
2014-07-07T05:58:02.864584803, 2014-07-07T05:58:03.332584803, 0x00FF00, waveform-burst, 1
2014-07-07T05:58:32.864533185, 2014-07-07T05:58:33.332533185, 0x00FF00, waveform-burst, 1
2014-07-07T05:59:02.864521563, 2014-07-07T05:59:03.332521563, 0x00FF00, waveform-burst, 1
2014-07-07T05:59:32.864449918, 2014-07-07T05:59:33.332449918, 0x00FF00, waveform-burst, 1
2014-07-07T06:00:02.864498317, 2014-07-07T06:00:03.332498317, 0x00FF00, waveform-burst, 1
2014-07-07T06:00:32.864486694, 2014-07-07T06:00:33.332486694, 0x00FF00, waveform-burst, 1
2014-07-07T06:01:02.864415049, 2014-07-07T06:01:03.332415049, 0x00FF00, waveform-burst, 1
2014-07-07T06:01:32.864403426, 2014-07-07T06:01:33.332403426, 0x00FF00, waveform-burst, 1
2014-07-07T06:02:02.864351809, 2014-07-07T06:02:03.332351809, 0x00FF00, waveform-burst, 1
2014-07-07T06:02:32.864340186, 2014-07-07T06:02:33.332340186, 0x00FF00, waveform-burst, 1
2014-07-07T06:03:02.864328563, 2014-07-07T06:03:03.332328563, 0x00FF00, waveform-burst, 1
2014-07-07T06:03:32.864316940, 2014-07-07T06:03:33.332316940, 0x00FF00, waveform-burst, 1
2014-07-07T06:04:02.864245355, 2014-07-07T06:04:03.332245355, 0x00FF00, waveform-burst, 1
2014-07-07T06:04:32.864233732, 2014-07-07T06:04:33.332233732, 0x00FF00, waveform-burst, 1
2014-07-07T06:05:02.864222109, 2014-07-07T06:05:03.332222109, 0x00FF00, waveform-burst, 1
2014-07-07T06:05:32.864170491, 2014-07-07T06:05:33.332170491, 0x00FF00, waveform-burst, 1
2014-07-07T06:06:02.864198863, 2014-07-07T06:06:03.332198863, 0x00FF00, waveform-burst, 1
2014-07-07T06:06:31.864147603, 2014-07-07T06:06:32.332147603, 0xFF0000, waveform, 0
2014-07-07T06:06:32.864147245, 2014-07-07T06:06:33.332147245, 0x00FF00, waveform-burst, 1
2014-07-07T06:07:02.864135622, 2014-07-07T06:07:03.332135622, 0x00FF00, waveform-burst, 1
2014-07-07T06:07:32.864063978, 2014-07-07T06:07:33.332063978, 0x00FF00, waveform-burst, 1
2014-07-07T06:08:02.864052355, 2014-07-07T06:08:03.332052355, 0x00FF00, waveform-burst, 1
2014-07-07T06:08:32.864040732, 2014-07-07T06:08:33.332040732, 0x00FF00, waveform-burst, 1
2014-07-07T06:09:02.864029109, 2014-07-07T06:09:03.332029109, 0x00FF00, waveform-burst, 1
2014-07-07T06:09:32.864017546, 2014-07-07T06:09:33.332017546, 0x00FF00, waveform-burst, 1
2014-07-07T06:10:02.863965868, 2014-07-07T06:10:03.331965868, 0x00FF00, waveform-burst, 1
2014-07-07T06:10:32.863954305, 2014-07-07T06:10:33.331954305, 0x00FF00, waveform-burst, 1
2014-07-07T06:11:02.863882660, 2014-07-07T06:11:03.331882660, 0x00FF00, waveform-burst, 1
2014-07-07T06:11:32.863931059, 2014-07-07T06:11:33.331931059, 0x00FF00, waveform-burst, 1
2014-07-07T06:12:02.863919436, 2014-07-07T06:12:03.331919436, 0x00FF00, waveform-burst, 1
2014-07-07T06:12:32.863847792, 2014-07-07T06:12:33.331847792, 0x00FF00, waveform-burst, 1
2014-07-07T06:13:02.863836169, 2014-07-07T06:13:03.331836169, 0x00FF00, waveform-burst, 1
2014-07-07T06:13:32.863784551, 2014-07-07T06:13:33.331784551, 0x00FF00, waveform-burst, 1
2014-07-07T06:14:02.863772928, 2014-07-07T06:14:03.331772928, 0x00FF00, waveform-burst, 1
2014-07-07T06:14:32.863761305, 2014-07-07T06:14:33.331761305, 0x00FF00, waveform-burst, 1
2014-07-07T06:15:02.863749682, 2014-07-07T06:15:03.331749682, 0x00FF00, waveform-burst, 1
2014-07-07T06:15:32.863738059, 2014-07-07T06:15:33.331738059, 0x00FF00, waveform-burst, 1
2014-07-07T06:16:02.863666474, 2014-07-07T06:16:03.331666474, 0x00FF00, waveform-burst, 1
2014-07-07T06:16:32.863654851, 2014-07-07T06:16:33.331654851, 0x00FF00, waveform-burst, 1
2014-07-07T06:17:02.863603234, 2014-07-07T06:17:03.331603234, 0x00FF00, waveform-burst, 1
2014-07-07T06:17:32.863631606, 2014-07-07T06:17:33.331631606, 0x00FF00, waveform-burst, 1
2014-07-07T06:18:02.863579988, 2014-07-07T06:18:03.331579988, 0x00FF00, waveform-burst, 1
2014-07-07T06:18:32.863568365, 2014-07-07T06:18:33.331568365, 0x00FF00, waveform-burst, 1
2014-07-07T06:19:02.863556742, 2014-07-07T06:19:03.331556742, 0x00FF00, waveform-burst, 1
2014-07-07T06:19:32.863485097, 2014-07-07T06:19:33.331485097, 0x00FF00, waveform-burst, 1
2014-07-07T06:20:02.863473474, 2014-07-07T06:20:03.331473474, 0x00FF00, waveform-burst, 1
2014-07-07T06:20:32.863461852, 2014-07-07T06:20:33.331461852, 0x00FF00, waveform-burst, 1
2014-07-07T06:21:02.863450229, 2014-07-07T06:21:03.331450229, 0x00FF00, waveform-burst, 1
2014-07-07T06:21:31.863399028, 2014-07-07T06:21:32.331399028, 0xFF0000, waveform, 0
2014-07-07T06:21:32.863398611, 2014-07-07T06:21:33.331398611, 0x00FF00, waveform-burst, 1
2014-07-07T06:22:02.863386988, 2014-07-07T06:22:03.331386988, 0x00FF00, waveform-burst, 1
2014-07-07T06:22:32.863375365, 2014-07-07T06:22:33.331375365, 0x00FF00, waveform-burst, 1
2014-07-07T06:23:02.863303780, 2014-07-07T06:23:03.331303780, 0x00FF00, waveform-burst, 1
2014-07-07T06:23:32.863352179, 2014-07-07T06:23:33.331352179, 0x00FF00, waveform-burst, 1
2014-07-07T06:24:02.863280534, 2014-07-07T06:24:03.331280534, 0x00FF00, waveform-burst, 1
2014-07-07T06:24:32.863268911, 2014-07-07T06:24:33.331268911, 0x00FF00, waveform-burst, 1
2014-07-07T06:25:02.863217294, 2014-07-07T06:25:03.331217294, 0x00FF00, waveform-burst, 1
2014-07-07T06:25:32.863205671, 2014-07-07T06:25:33.331205671, 0x00FF00, waveform-burst, 1
2014-07-07T06:26:02.863194048, 2014-07-07T06:26:03.331194048, 0x00FF00, waveform-burst, 1
2014-07-07T06:26:32.863182425, 2014-07-07T06:26:33.331182425, 0x00FF00, waveform-burst, 1
2014-07-07T06:27:02.863170802, 2014-07-07T06:27:03.331170802, 0x00FF00, waveform-burst, 1
2014-07-07T06:27:32.863099217, 2014-07-07T06:27:33.331099217, 0x00FF00, waveform-burst, 1
2014-07-07T06:28:02.863087594, 2014-07-07T06:28:03.331087594, 0x00FF00, waveform-burst, 1
2014-07-07T06:28:32.863075971, 2014-07-07T06:28:33.331075971, 0x00FF00, waveform-burst, 1
2014-07-07T06:29:02.863064348, 2014-07-07T06:29:03.331064348, 0x00FF00, waveform-burst, 1
2014-07-07T06:29:32.863052725, 2014-07-07T06:29:33.331052725, 0x00FF00, waveform-burst, 1
2014-07-07T06:30:02.863001108, 2014-07-07T06:30:03.331001108, 0x00FF00, waveform-burst, 1
2014-07-07T06:30:32.862989485, 2014-07-07T06:30:33.330989485, 0x00FF00, waveform-burst, 1
2014-07-07T06:31:02.862917840, 2014-07-07T06:31:03.330917840, 0x00FF00, waveform-burst, 1
2014-07-07T06:31:32.862906217, 2014-07-07T06:31:33.330906217, 0x00FF00, waveform-burst, 1
2014-07-07T06:32:02.862954616, 2014-07-07T06:32:03.330954616, 0x00FF00, waveform-burst, 1
2014-07-07T06:32:32.862882971, 2014-07-07T06:32:33.330882971, 0x00FF00, waveform-burst, 1
2014-07-07T06:33:02.862871348, 2014-07-07T06:33:03.330871348, 0x00FF00, waveform-burst, 1
2014-07-07T06:33:32.862819731, 2014-07-07T06:33:33.330819731, 0x00FF00, waveform-burst, 1
2014-07-07T06:34:02.862808108, 2014-07-07T06:34:03.330808108, 0x00FF00, waveform-burst, 1
2014-07-07T06:34:32.862796485, 2014-07-07T06:34:33.330796485, 0x00FF00, waveform-burst, 1
2014-07-07T06:35:02.862784862, 2014-07-07T06:35:03.330784862, 0x00FF00, waveform-burst, 1
2014-07-07T06:35:32.862773239, 2014-07-07T06:35:33.330773239, 0x00FF00, waveform-burst, 1
2014-07-07T06:36:02.862701654, 2014-07-07T06:36:03.330701654, 0x00FF00, waveform-burst, 1
2014-07-07T06:36:31.862690389, 2014-07-07T06:36:32.330690389, 0xFF0000, waveform, 0
2014-07-07T06:36:32.862690031, 2014-07-07T06:36:33.330690031, 0x00FF00, waveform-burst, 1
2014-07-07T06:37:02.862678408, 2014-07-07T06:37:03.330678408, 0x00FF00, waveform-burst, 1
2014-07-07T06:37:32.862626791, 2014-07-07T06:37:33.330626791, 0x00FF00, waveform-burst, 1
2014-07-07T06:38:02.862655162, 2014-07-07T06:38:03.330655162, 0x00FF00, waveform-burst, 1
2014-07-07T06:38:32.862603545, 2014-07-07T06:38:33.330603545, 0x00FF00, waveform-burst, 1
2014-07-07T06:39:02.862591922, 2014-07-07T06:39:03.330591922, 0x00FF00, waveform-burst, 1
2014-07-07T06:39:32.862580299, 2014-07-07T06:39:33.330580299, 0x00FF00, waveform-burst, 1
2014-07-07T06:40:02.862508714, 2014-07-07T06:40:03.330508714, 0x00FF00, waveform-burst, 1
2014-07-07T06:40:32.862497091, 2014-07-07T06:40:33.330497091, 0x00FF00, waveform-burst, 1
2014-07-07T06:41:02.862485468, 2014-07-07T06:41:03.330485468, 0x00FF00, waveform-burst, 1
2014-07-07T06:41:32.862473845, 2014-07-07T06:41:33.330473845, 0x00FF00, waveform-burst, 1
2014-07-07T06:42:02.862462222, 2014-07-07T06:42:03.330462222, 0x00FF00, waveform-burst, 1
2014-07-07T06:42:32.862410604, 2014-07-07T06:42:33.330410604, 0x00FF00, waveform-burst, 1
2014-07-07T06:43:02.862398982, 2014-07-07T06:43:03.330398982, 0x00FF00, waveform-burst, 1
2014-07-07T06:43:32.862327337, 2014-07-07T06:43:33.330327337, 0x00FF00, waveform-burst, 1
2014-07-07T06:44:02.862375736, 2014-07-07T06:44:03.330375736, 0x00FF00, waveform-burst, 1
2014-07-07T06:44:32.862364113, 2014-07-07T06:44:33.330364113, 0x00FF00, waveform-burst, 1
2014-07-07T06:45:02.862292468, 2014-07-07T06:45:03.330292468, 0x00FF00, waveform-burst, 1
2014-07-07T06:45:32.862280845, 2014-07-07T06:45:33.330280845, 0x00FF00, waveform-burst, 1
2014-07-07T06:46:02.862229228, 2014-07-07T06:46:03.330229228, 0x00FF00, waveform-burst, 1
2014-07-07T06:46:32.862257599, 2014-07-07T06:46:33.330257599, 0x00FF00, waveform-burst, 1
2014-07-07T06:47:02.862245976, 2014-07-07T06:47:03.330245976, 0x00FF00, waveform-burst, 1
2014-07-07T06:47:32.862194359, 2014-07-07T06:47:33.330194359, 0x00FF00, waveform-burst, 1
