Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-06T06:52:55.434888362, 2018-02-06T06:53:01.402888362, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:53:01.434886693, 2018-02-06T06:53:07.402886693, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:01:07.435553312, 2018-02-06T07:01:07.903553312, 0xFF0000, waveform, 0
2018-02-06T07:16:07.436746358, 2018-02-06T07:16:07.904746358, 0xFF0000, waveform, 0
2018-02-06T07:17:07.436789870, 2018-02-06T07:17:13.404789870, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:17:13.436828255, 2018-02-06T07:17:19.404828255, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:07.436913371, 2018-02-06T07:18:13.404913371, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:13.436871767, 2018-02-06T07:18:19.404871767, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:19.436910033, 2018-02-06T07:18:25.404910033, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:25.436868429, 2018-02-06T07:18:31.404868429, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:31.436906814, 2018-02-06T07:18:37.404906814, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:37.436965107, 2018-02-06T07:18:43.404965107, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:43.436903476, 2018-02-06T07:18:49.404903476, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:18:49.436961889, 2018-02-06T07:18:55.404961889, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:26:19.437578320, 2018-02-06T07:26:25.405578320, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:26:25.437536716, 2018-02-06T07:26:31.405536716, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:31:07.437959313, 2018-02-06T07:31:07.905959313, 0xFF0000, waveform, 0
2018-02-06T07:44:31.439038634, 2018-02-06T07:44:37.407038634, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:44:37.439077019, 2018-02-06T07:44:43.407077019, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:46:07.439152240, 2018-02-06T07:46:07.907152240, 0xFF0000, waveform, 0
2018-02-06T07:53:19.439793705, 2018-02-06T07:53:25.407793705, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:53:25.439792037, 2018-02-06T07:53:31.407792037, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:54:55.439907312, 2018-02-06T07:55:01.407907312, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:55:01.439965724, 2018-02-06T07:55:07.407965724, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:55:31.439997434, 2018-02-06T07:55:37.407997434, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:55:37.439955830, 2018-02-06T07:55:43.407955830, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:56:43.440077781, 2018-02-06T07:56:49.408077781, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:56:49.440076112, 2018-02-06T07:56:55.408076112, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:59:43.440328359, 2018-02-06T07:59:49.408328359, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T07:59:49.440326690, 2018-02-06T07:59:55.408326690, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:01:07.440465211, 2018-02-06T08:01:07.908465211, 0xFF0000, waveform, 0
2018-02-06T08:11:55.441427469, 2018-02-06T08:12:01.409427469, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:12:01.441385746, 2018-02-06T08:12:07.409385746, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:12:07.441424131, 2018-02-06T08:12:13.409424131, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:12:13.441422462, 2018-02-06T08:12:19.409422462, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:12:55.441470980, 2018-02-06T08:13:01.409470980, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:13:01.441509246, 2018-02-06T08:13:07.409509246, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:13:07.441467642, 2018-02-06T08:13:13.409467642, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:13:13.441506028, 2018-02-06T08:13:19.409506028, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:13:19.441564321, 2018-02-06T08:13:25.409564321, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:13:25.441502690, 2018-02-06T08:13:31.409502690, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:16:07.441758275, 2018-02-06T08:16:07.909758275, 0xFF0000, waveform, 0
2018-02-06T08:25:07.442570090, 2018-02-06T08:25:13.410570090, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:25:13.442568421, 2018-02-06T08:25:19.410568421, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:28:19.442857384, 2018-02-06T08:28:25.410857384, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:28:25.442855715, 2018-02-06T08:28:31.410855715, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:28:31.442854046, 2018-02-06T08:28:37.410854046, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:28:37.442912459, 2018-02-06T08:28:43.410912459, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:28:43.442910790, 2018-02-06T08:28:49.410910790, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:28:49.442909121, 2018-02-06T08:28:55.410909121, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:28:55.442947506, 2018-02-06T08:29:01.410947506, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:29:01.442905783, 2018-02-06T08:29:07.410905783, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:29:07.442944169, 2018-02-06T08:29:13.410944169, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:29:13.442942500, 2018-02-06T08:29:19.410942500, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:29:31.442937612, 2018-02-06T08:29:37.410937612, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:29:37.442995905, 2018-02-06T08:29:43.410995905, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T08:31:07.443171262, 2018-02-06T08:31:07.911171262, 0xFF0000, waveform, 0
2018-02-06T08:46:07.444524168, 2018-02-06T08:46:07.912524168, 0xFF0000, waveform, 0
2018-02-06T09:00:31.445887088, 2018-02-06T09:00:37.413887088, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:00:37.445925474, 2018-02-06T09:00:43.413925474, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:00:55.445980548, 2018-02-06T09:01:01.413980548, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:01:01.445918917, 2018-02-06T09:01:07.413918917, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:01:07.445977210, 2018-02-06T09:01:07.913977210, 0xFF0000, waveform, 0
2018-02-06T09:05:43.446401476, 2018-02-06T09:05:49.414401476, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:05:49.446439862, 2018-02-06T09:05:55.414439862, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:06:55.446521759, 2018-02-06T09:07:01.414521759, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:07:01.446520090, 2018-02-06T09:07:07.414520090, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:12:43.447086215, 2018-02-06T09:12:49.415086215, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:12:49.447084546, 2018-02-06T09:12:55.415084546, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:15:07.447346687, 2018-02-06T09:15:13.415346687, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:15:13.447345018, 2018-02-06T09:15:19.415345018, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:16:07.447430253, 2018-02-06T09:16:07.915430253, 0xFF0000, waveform, 0
2018-02-06T09:20:19.447861075, 2018-02-06T09:20:25.415861075, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:20:25.447859406, 2018-02-06T09:20:31.415859406, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:20:31.447857737, 2018-02-06T09:20:37.415857737, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:20:37.447896122, 2018-02-06T09:20:43.415896122, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:20:43.447894454, 2018-02-06T09:20:49.415894454, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:20:49.447892785, 2018-02-06T09:20:55.415892785, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:20:55.447891116, 2018-02-06T09:21:01.415891116, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:21:01.447889566, 2018-02-06T09:21:07.415889566, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:21:07.447947859, 2018-02-06T09:21:13.415947859, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:21:13.447946190, 2018-02-06T09:21:19.415946190, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:21:19.447944521, 2018-02-06T09:21:25.415944521, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:21:25.447982907, 2018-02-06T09:21:31.415982907, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:31:07.448923230, 2018-02-06T09:31:07.916923230, 0xFF0000, waveform, 0
2018-02-06T09:43:55.450272440, 2018-02-06T09:44:01.418272440, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:01.450270771, 2018-02-06T09:44:07.418270771, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:07.450309157, 2018-02-06T09:44:13.418309157, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:13.450307488, 2018-02-06T09:44:19.418307488, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:19.450305819, 2018-02-06T09:44:25.418305819, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:25.450304150, 2018-02-06T09:44:31.418304150, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:43.450359225, 2018-02-06T09:44:49.418359225, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:49.450357556, 2018-02-06T09:44:55.418357556, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:44:55.450395941, 2018-02-06T09:45:01.418395941, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:45:01.450394272, 2018-02-06T09:45:07.418394272, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:45:07.450392603, 2018-02-06T09:45:13.418392603, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:45:13.450451016, 2018-02-06T09:45:19.418451016, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T09:46:07.450476169, 2018-02-06T09:46:07.918476169, 0xFF0000, waveform, 0
2018-02-06T10:01:07.452089190, 2018-02-06T10:01:07.920089190, 0xFF0000, waveform, 0
2018-02-06T10:16:07.453782081, 2018-02-06T10:16:07.921782081, 0xFF0000, waveform, 0
2018-02-06T10:19:43.454122900, 2018-02-06T10:19:49.422122900, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:19:49.454181194, 2018-02-06T10:19:55.422181194, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:23:31.454560279, 2018-02-06T10:23:37.422560279, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:23:37.454618692, 2018-02-06T10:23:43.422618692, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:23:43.454617023, 2018-02-06T10:23:49.422617023, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:23:49.454615354, 2018-02-06T10:23:55.422615354, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:23:55.454613685, 2018-02-06T10:24:01.422613685, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:24:01.454652070, 2018-02-06T10:24:07.422652070, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:24:07.454650402, 2018-02-06T10:24:13.422650402, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:24:13.454648733, 2018-02-06T10:24:19.422648733, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:24:19.454707145, 2018-02-06T10:24:25.422707145, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:24:25.454705476, 2018-02-06T10:24:31.422705476, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:31:07.455495119, 2018-02-06T10:31:07.923495119, 0xFF0000, waveform, 0
2018-02-06T10:44:55.457007884, 2018-02-06T10:45:01.425007884, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:45:01.457066178, 2018-02-06T10:45:07.425066178, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:45:19.457101225, 2018-02-06T10:45:25.425101225, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:45:25.457099676, 2018-02-06T10:45:31.425099676, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:45:31.457098007, 2018-02-06T10:45:37.425098007, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:45:37.457156300, 2018-02-06T10:45:43.425156300, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:45:43.457154750, 2018-02-06T10:45:49.425154750, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:45:49.457153081, 2018-02-06T10:45:55.425153081, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:46:07.457188129, 2018-02-06T10:46:07.925188129, 0xFF0000, waveform, 0
2018-02-06T10:46:19.457184791, 2018-02-06T10:46:25.425184791, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:46:25.457243204, 2018-02-06T10:46:31.425243204, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:46:31.457241535, 2018-02-06T10:46:37.425241535, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:46:37.457239866, 2018-02-06T10:46:43.425239866, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:07.457805752, 2018-02-06T10:51:13.425805752, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:13.457764148, 2018-02-06T10:51:19.425764148, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:19.457802534, 2018-02-06T10:51:25.425802534, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:25.457800865, 2018-02-06T10:51:31.425800865, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:31.457799196, 2018-02-06T10:51:37.425799196, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:37.457857489, 2018-02-06T10:51:43.425857489, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:43.457855939, 2018-02-06T10:51:49.425855939, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:49.457854270, 2018-02-06T10:51:55.425854270, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:51:55.457892656, 2018-02-06T10:52:01.425892656, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:52:01.457850933, 2018-02-06T10:52:07.425850933, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:52:19.457885980, 2018-02-06T10:52:25.425885980, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T10:52:25.457944393, 2018-02-06T10:52:31.425944393, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:01:07.458941102, 2018-02-06T11:01:07.926941102, 0xFF0000, waveform, 0
2018-02-06T11:16:07.460754036, 2018-02-06T11:16:07.928754036, 0xFF0000, waveform, 0
2018-02-06T11:23:31.461672186, 2018-02-06T11:23:37.429672186, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:23:37.461730599, 2018-02-06T11:23:43.429730599, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:23:55.461765646, 2018-02-06T11:24:01.429765646, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:24:01.461724042, 2018-02-06T11:24:07.429724042, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:24:07.461762309, 2018-02-06T11:24:13.429762309, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:24:13.461760640, 2018-02-06T11:24:19.429760640, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:24:19.461759090, 2018-02-06T11:24:25.429759090, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:24:25.461817383, 2018-02-06T11:24:31.429817383, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:24:31.461815714, 2018-02-06T11:24:37.429815714, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:24:37.461814165, 2018-02-06T11:24:43.429814165, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T11:31:07.462607026, 2018-02-06T11:31:07.930607026, 0xFF0000, waveform, 0
2018-02-06T11:46:07.464560031, 2018-02-06T11:46:07.932560031, 0xFF0000, waveform, 0
2018-02-06T12:01:07.466553092, 2018-02-06T12:01:07.934553092, 0xFF0000, waveform, 0
2018-02-06T12:16:07.468566060, 2018-02-06T12:16:07.936566060, 0xFF0000, waveform, 0
2018-02-06T12:31:07.470659017, 2018-02-06T12:31:07.938659017, 0xFF0000, waveform, 0
2018-02-06T12:45:55.472875237, 2018-02-06T12:46:01.440875237, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:46:01.472873687, 2018-02-06T12:46:07.440873687, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:46:07.472911953, 2018-02-06T12:46:07.940911953, 0xFF0000, waveform, 0
2018-02-06T12:46:43.473002076, 2018-02-06T12:46:49.441002076, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:46:49.473000526, 2018-02-06T12:46:55.441000526, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:48:31.473272442, 2018-02-06T12:48:37.441272442, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:48:37.473330855, 2018-02-06T12:48:43.441330855, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:50:07.473546147, 2018-02-06T12:50:13.441546147, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:50:13.473544478, 2018-02-06T12:50:19.441544478, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:51:55.473876476, 2018-02-06T12:52:01.441876476, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T12:52:01.473814845, 2018-02-06T12:52:07.441814845, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T13:01:07.475364923, 2018-02-06T13:01:07.943364923, 0xFF0000, waveform, 0
2018-02-06T13:16:07.477818012, 2018-02-06T13:16:07.945818012, 0xFF0000, waveform, 0
2018-02-06T13:27:55.479583621, 2018-02-06T13:28:01.447583621, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T13:28:01.479622006, 2018-02-06T13:28:07.447622006, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T13:31:07.480030894, 2018-02-06T13:31:07.948030894, 0xFF0000, waveform, 0
2018-02-06T13:46:07.481923937, 2018-02-06T13:46:07.949923937, 0xFF0000, waveform, 0
2018-02-06T13:55:31.482929110, 2018-02-06T13:55:37.450929110, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T13:55:37.482967495, 2018-02-06T13:55:43.450967495, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T13:57:07.483102798, 2018-02-06T13:57:13.451102798, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T13:57:13.483141183, 2018-02-06T13:57:19.451141183, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:01:07.483536958, 2018-02-06T14:01:07.951536958, 0xFF0000, waveform, 0
2018-02-06T14:09:07.484305143, 2018-02-06T14:09:13.452305143, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:09:13.484343528, 2018-02-06T14:09:19.452343528, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:16:07.484989881, 2018-02-06T14:16:07.952989881, 0xFF0000, waveform, 0
2018-02-06T14:17:43.485163569, 2018-02-06T14:17:49.453163569, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:17:49.485161900, 2018-02-06T14:17:55.453161900, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:19:19.485277175, 2018-02-06T14:19:25.453277175, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:19:25.485335588, 2018-02-06T14:19:31.453335588, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:23:19.485671281, 2018-02-06T14:23:25.453671281, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:23:25.485669732, 2018-02-06T14:23:31.453669732, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:27:19.486005425, 2018-02-06T14:27:25.454005425, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:27:25.486043810, 2018-02-06T14:27:31.454043810, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:31:07.486342906, 2018-02-06T14:31:07.954342906, 0xFF0000, waveform, 0
2018-02-06T14:31:19.486339569, 2018-02-06T14:31:25.454339569, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:31:25.486377954, 2018-02-06T14:31:31.454377954, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:35:19.486713767, 2018-02-06T14:35:25.454713767, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:35:25.486672043, 2018-02-06T14:35:31.454672043, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:39:19.487007856, 2018-02-06T14:39:25.455007856, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:39:25.487046241, 2018-02-06T14:39:31.455046241, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:43:19.487342000, 2018-02-06T14:43:25.455342000, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:43:25.487380385, 2018-02-06T14:43:31.455380385, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:46:07.487595915, 2018-02-06T14:46:07.955595915, 0xFF0000, waveform, 0
2018-02-06T14:47:19.487676143, 2018-02-06T14:47:25.455676143, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:47:25.487674474, 2018-02-06T14:47:31.455674474, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:51:19.488010287, 2018-02-06T14:51:25.456010287, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:51:25.488008618, 2018-02-06T14:51:31.456008618, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:55:19.488284349, 2018-02-06T14:55:25.456284349, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:55:25.488342761, 2018-02-06T14:55:31.456342761, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:59:19.488618493, 2018-02-06T14:59:25.456618493, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T14:59:25.488616824, 2018-02-06T14:59:31.456616824, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:01:07.488748908, 2018-02-06T15:01:07.956748908, 0xFF0000, waveform, 0
2018-02-06T15:03:19.488952636, 2018-02-06T15:03:25.456952636, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:03:25.488950967, 2018-02-06T15:03:31.456950967, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:07:19.489286780, 2018-02-06T15:07:25.457286780, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:07:25.489245176, 2018-02-06T15:07:31.457245176, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:11:19.489580869, 2018-02-06T15:11:25.457580869, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:11:25.489579200, 2018-02-06T15:11:31.457579200, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:15:19.489855051, 2018-02-06T15:15:25.457855051, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:15:25.489913344, 2018-02-06T15:15:31.457913344, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:16:07.489901900, 2018-02-06T15:16:07.957901900, 0xFF0000, waveform, 0
2018-02-06T15:19:19.490189194, 2018-02-06T15:19:25.458189194, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:19:25.490187525, 2018-02-06T15:19:31.458187525, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:23:19.490483283, 2018-02-06T15:23:25.458483283, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:23:25.490521669, 2018-02-06T15:23:31.458521669, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:27:19.490757465, 2018-02-06T15:27:25.458757465, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:27:25.490815758, 2018-02-06T15:27:31.458815758, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:31:07.491094827, 2018-02-06T15:31:07.959094827, 0xFF0000, waveform, 0
2018-02-06T15:31:19.491091489, 2018-02-06T15:31:25.459091489, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:31:25.491089940, 2018-02-06T15:31:31.459089940, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:35:19.491385698, 2018-02-06T15:35:25.459385698, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:35:25.491423964, 2018-02-06T15:35:31.459423964, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:39:19.491719841, 2018-02-06T15:39:25.459719841, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:39:25.491718173, 2018-02-06T15:39:31.459718173, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:43:19.491993904, 2018-02-06T15:43:25.459993904, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:43:25.492052316, 2018-02-06T15:43:31.460052316, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:46:07.492247819, 2018-02-06T15:46:07.960247819, 0xFF0000, waveform, 0
2018-02-06T15:47:19.492288112, 2018-02-06T15:47:25.460288112, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:47:25.492326378, 2018-02-06T15:47:31.460326378, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:51:19.492662191, 2018-02-06T15:51:25.460662191, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:51:25.492620587, 2018-02-06T15:51:31.460620587, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:55:19.492956280, 2018-02-06T15:55:25.460956280, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:55:25.492954730, 2018-02-06T15:55:31.460954730, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:59:19.493230462, 2018-02-06T15:59:25.461230462, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T15:59:25.493228793, 2018-02-06T15:59:31.461228793, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:01:07.493400812, 2018-02-06T16:01:07.961400812, 0xFF0000, waveform, 0
2018-02-06T16:03:19.493564605, 2018-02-06T16:03:25.461564605, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:03:25.493522882, 2018-02-06T16:03:31.461522882, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:07:19.493858695, 2018-02-06T16:07:25.461858695, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:07:25.493897080, 2018-02-06T16:07:31.461897080, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:11:19.494192838, 2018-02-06T16:11:25.462192838, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:11:25.494191169, 2018-02-06T16:11:31.462191169, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:15:19.494526982, 2018-02-06T16:15:25.462526982, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:15:25.494525313, 2018-02-06T16:15:31.462525313, 0x0000FF, waveform-continuous-burst, 2
