Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-06T06:50:00.939390003, 2015-09-06T06:50:06.907390003, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:55:54.939666509, 2015-09-06T06:56:00.907666509, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:56:00.939604401, 2015-09-06T06:56:06.907604401, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:04:19.939990282, 2015-09-06T07:04:20.407990282, 0x00FF00, waveform-burst, 1
2015-09-06T07:05:19.940009355, 2015-09-06T07:05:20.408009355, 0x00FF00, waveform-burst, 1
2015-09-06T07:06:19.940048456, 2015-09-06T07:06:20.408048456, 0x00FF00, waveform-burst, 1
2015-09-06T07:07:19.940067529, 2015-09-06T07:07:20.408067529, 0x00FF00, waveform-burst, 1
2015-09-06T07:08:19.940106570, 2015-09-06T07:08:20.408106570, 0x00FF00, waveform-burst, 1
2015-09-06T07:09:19.940185666, 2015-09-06T07:09:20.408185666, 0x00FF00, waveform-burst, 1
2015-09-06T07:10:19.940204739, 2015-09-06T07:10:20.408204739, 0x00FF00, waveform-burst, 1
2015-09-06T07:11:19.940243780, 2015-09-06T07:11:20.408243780, 0x00FF00, waveform-burst, 1
2015-09-06T07:12:19.940322875, 2015-09-06T07:12:20.408322875, 0x00FF00, waveform-burst, 1
2015-09-06T07:13:19.940341889, 2015-09-06T07:13:20.408341889, 0x00FF00, waveform-burst, 1
2015-09-06T07:14:19.940320968, 2015-09-06T07:14:20.408320968, 0x00FF00, waveform-burst, 1
2015-09-06T07:15:19.940400063, 2015-09-06T07:15:20.408400063, 0x00FF00, waveform-burst, 1
2015-09-06T07:15:42.940392017, 2015-09-06T07:15:43.408392017, 0xFF0000, waveform, 0
2015-09-06T07:16:19.940439105, 2015-09-06T07:16:20.408439105, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:51.440468132, 2015-09-06T07:16:51.908468132, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:51.940467953, 2015-09-06T07:16:52.408467953, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:53.440467417, 2015-09-06T07:16:53.908467417, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:53.940467238, 2015-09-06T07:16:54.408467238, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:54.940466940, 2015-09-06T07:16:55.408466940, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:55.440466761, 2015-09-06T07:16:55.908466761, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:55.940466582, 2015-09-06T07:16:56.408466582, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:57.440466046, 2015-09-06T07:16:57.908466046, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:57.940465867, 2015-09-06T07:16:58.408465867, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:59.440465331, 2015-09-06T07:16:59.908465331, 0x00FF00, waveform-burst, 1
2015-09-06T07:16:59.940465152, 2015-09-06T07:17:00.408465152, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:00.940464794, 2015-09-06T07:17:01.408464794, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:01.440524637, 2015-09-06T07:17:01.908524637, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:01.940464496, 2015-09-06T07:17:02.408464496, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:03.440463960, 2015-09-06T07:17:03.908463960, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:03.940463781, 2015-09-06T07:17:04.408463781, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:05.440463244, 2015-09-06T07:17:05.908463244, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:05.940463066, 2015-09-06T07:17:06.408463066, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:06.940462708, 2015-09-06T07:17:07.408462708, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:07.440462529, 2015-09-06T07:17:07.908462529, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:07.940462350, 2015-09-06T07:17:08.408462350, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:09.440461874, 2015-09-06T07:17:09.908461874, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:09.940461695, 2015-09-06T07:17:10.408461695, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:11.440461158, 2015-09-06T07:17:11.908461158, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:11.940460979, 2015-09-06T07:17:12.408460979, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:12.940460622, 2015-09-06T07:17:13.408460622, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:13.440520465, 2015-09-06T07:17:13.908520465, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:13.940520286, 2015-09-06T07:17:14.408520286, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:15.440519750, 2015-09-06T07:17:15.908519750, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:15.940519571, 2015-09-06T07:17:16.408519571, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:17.440519034, 2015-09-06T07:17:17.908519034, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:17.940518915, 2015-09-06T07:17:18.408518915, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:18.940458536, 2015-09-06T07:17:19.408458536, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:19.440458357, 2015-09-06T07:17:19.908458357, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:19.940458178, 2015-09-06T07:17:20.408458178, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:21.440457642, 2015-09-06T07:17:21.908457642, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:21.940457463, 2015-09-06T07:17:22.408457463, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:23.440456986, 2015-09-06T07:17:23.908456986, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:23.940456807, 2015-09-06T07:17:24.408456807, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:24.940456449, 2015-09-06T07:17:25.408456449, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:25.440516293, 2015-09-06T07:17:25.908516293, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:25.940516114, 2015-09-06T07:17:26.408516114, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:27.440515577, 2015-09-06T07:17:27.908515577, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:27.940515398, 2015-09-06T07:17:28.408515398, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:29.440514862, 2015-09-06T07:17:29.908514862, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:29.940514683, 2015-09-06T07:17:30.408514683, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:30.940514326, 2015-09-06T07:17:31.408514326, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:31.440514206, 2015-09-06T07:17:31.908514206, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:31.940514028, 2015-09-06T07:17:32.408514028, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:33.440513491, 2015-09-06T07:17:33.908513491, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:33.940513312, 2015-09-06T07:17:34.408513312, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:35.440452754, 2015-09-06T07:17:35.908452754, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:35.940452635, 2015-09-06T07:17:36.408452635, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:36.940452277, 2015-09-06T07:17:37.408452277, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:37.440452098, 2015-09-06T07:17:37.908452098, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:37.940451920, 2015-09-06T07:17:38.408451920, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:39.440511405, 2015-09-06T07:17:39.908511405, 0x00FF00, waveform-burst, 1
2015-09-06T07:17:39.940511226, 2015-09-06T07:17:40.408511226, 0x00FF00, waveform-burst, 1
2015-09-06T07:18:39.940590262, 2015-09-06T07:18:40.408590262, 0x00FF00, waveform-burst, 1
2015-09-06T07:19:39.940569341, 2015-09-06T07:19:40.408569341, 0x00FF00, waveform-burst, 1
2015-09-06T07:20:39.940588414, 2015-09-06T07:20:40.408588414, 0x00FF00, waveform-burst, 1
2015-09-06T07:21:39.940667510, 2015-09-06T07:21:40.408667510, 0x00FF00, waveform-burst, 1
2015-09-06T07:22:39.940706551, 2015-09-06T07:22:40.408706551, 0x00FF00, waveform-burst, 1
2015-09-06T07:23:39.940725624, 2015-09-06T07:23:40.408725624, 0x00FF00, waveform-burst, 1
2015-09-06T07:24:39.940804660, 2015-09-06T07:24:40.408804660, 0x00FF00, waveform-burst, 1
2015-09-06T07:25:39.940843760, 2015-09-06T07:25:40.408843760, 0x00FF00, waveform-burst, 1
2015-09-06T07:26:39.940862834, 2015-09-06T07:26:40.408862834, 0x00FF00, waveform-burst, 1
2015-09-06T07:27:39.940901875, 2015-09-06T07:27:40.408901875, 0x00FF00, waveform-burst, 1
2015-09-06T07:28:39.940920948, 2015-09-06T07:28:40.408920948, 0x00FF00, waveform-burst, 1
2015-09-06T07:29:39.940960049, 2015-09-06T07:29:40.408960049, 0x00FF00, waveform-burst, 1
2015-09-06T07:30:39.941039085, 2015-09-06T07:30:40.409039085, 0x00FF00, waveform-burst, 1
2015-09-06T07:30:42.940978050, 2015-09-06T07:30:43.408978050, 0xFF0000, waveform, 0
2015-09-06T07:31:11.441068112, 2015-09-06T07:31:11.909068112, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:11.941067934, 2015-09-06T07:31:12.409067934, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:12.941067576, 2015-09-06T07:31:13.409067576, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:13.441067397, 2015-09-06T07:31:13.909067397, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:13.941067218, 2015-09-06T07:31:14.409067218, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:15.441026687, 2015-09-06T07:31:15.909026687, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:15.941026508, 2015-09-06T07:31:16.409026508, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:17.441026031, 2015-09-06T07:31:17.909026031, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:17.941025853, 2015-09-06T07:31:18.409025853, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:18.941025495, 2015-09-06T07:31:19.409025495, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:19.441025316, 2015-09-06T07:31:19.909025316, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:19.941025137, 2015-09-06T07:31:20.409025137, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:21.441064596, 2015-09-06T07:31:21.909064596, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:21.941064417, 2015-09-06T07:31:22.409064417, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:23.441063940, 2015-09-06T07:31:23.909063940, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:23.941063761, 2015-09-06T07:31:24.409063761, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:24.941063404, 2015-09-06T07:31:25.409063404, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:25.441063225, 2015-09-06T07:31:25.909063225, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:25.941063046, 2015-09-06T07:31:26.409063046, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:27.441062510, 2015-09-06T07:31:27.909062510, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:27.941062331, 2015-09-06T07:31:28.409062331, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:29.441061794, 2015-09-06T07:31:29.909061794, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:29.941061675, 2015-09-06T07:31:30.409061675, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:30.941061317, 2015-09-06T07:31:31.409061317, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:31.441021144, 2015-09-06T07:31:31.909021144, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:31.941020965, 2015-09-06T07:31:32.409020965, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:33.441060423, 2015-09-06T07:31:33.909060423, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:33.941060245, 2015-09-06T07:31:34.409060245, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:35.441059708, 2015-09-06T07:31:35.909059708, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:35.941059529, 2015-09-06T07:31:36.409059529, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:36.941059231, 2015-09-06T07:31:37.409059231, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:37.441059052, 2015-09-06T07:31:37.909059052, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:37.941058874, 2015-09-06T07:31:38.409058874, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:39.441058337, 2015-09-06T07:31:39.909058337, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:39.941058158, 2015-09-06T07:31:40.409058158, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:41.441057622, 2015-09-06T07:31:41.909057622, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:41.941057443, 2015-09-06T07:31:42.409057443, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:42.941057085, 2015-09-06T07:31:43.409057085, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:43.441056966, 2015-09-06T07:31:43.909056966, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:43.941056787, 2015-09-06T07:31:44.409056787, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:45.441056251, 2015-09-06T07:31:45.909056251, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:45.941056072, 2015-09-06T07:31:46.409056072, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:47.441115558, 2015-09-06T07:31:47.909115558, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:47.941055357, 2015-09-06T07:31:48.409055357, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:48.941054999, 2015-09-06T07:31:49.409054999, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:49.441054821, 2015-09-06T07:31:49.909054821, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:49.941054701, 2015-09-06T07:31:50.409054701, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:51.441054165, 2015-09-06T07:31:51.909054165, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:51.941053986, 2015-09-06T07:31:52.409053986, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:53.441053450, 2015-09-06T07:31:53.909053450, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:53.941053271, 2015-09-06T07:31:54.409053271, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:54.941052913, 2015-09-06T07:31:55.409052913, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:55.441052734, 2015-09-06T07:31:55.909052734, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:55.941052556, 2015-09-06T07:31:56.409052556, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:57.441052079, 2015-09-06T07:31:57.909052079, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:57.941051900, 2015-09-06T07:31:58.409051900, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:59.441111385, 2015-09-06T07:31:59.909111385, 0x00FF00, waveform-burst, 1
2015-09-06T07:31:59.941111207, 2015-09-06T07:32:00.409111207, 0x00FF00, waveform-burst, 1
2015-09-06T07:32:00.941110849, 2015-09-06T07:32:01.409110849, 0x00FF00, waveform-burst, 1
2015-09-06T07:32:18.941104531, 2015-09-06T07:32:24.909104531, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:38:12.941321074, 2015-09-06T07:38:18.909321074, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:38:18.941378951, 2015-09-06T07:38:24.909378951, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:44:12.941595435, 2015-09-06T07:44:18.909595435, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:44:18.941593348, 2015-09-06T07:44:24.909593348, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:47:06.941694736, 2015-09-06T07:47:07.409694736, 0xFF0000, waveform, 0
2015-09-06T07:50:12.941829860, 2015-09-06T07:50:18.909829860, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:50:18.941867768, 2015-09-06T07:50:24.909867768, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:56:12.942104279, 2015-09-06T07:56:18.910104279, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T07:56:18.942102193, 2015-09-06T07:56:24.910102193, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:02:06.942380785, 2015-09-06T08:02:07.410380785, 0xFF0000, waveform, 0
2015-09-06T08:02:12.942318677, 2015-09-06T08:02:18.910318677, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:02:18.942376613, 2015-09-06T08:02:24.910376613, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:08:12.942593097, 2015-09-06T08:08:18.910593097, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:08:18.942650973, 2015-09-06T08:08:24.910650973, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:14:12.942867517, 2015-09-06T08:14:18.910867517, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:14:18.942925393, 2015-09-06T08:14:24.910925393, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:17:06.943066775, 2015-09-06T08:17:07.411066775, 0xFF0000, waveform, 0
2015-09-06T08:20:12.943141877, 2015-09-06T08:20:18.911141877, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:20:18.943199813, 2015-09-06T08:20:24.911199813, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:26:12.943476319, 2015-09-06T08:26:18.911476319, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:26:18.943474233, 2015-09-06T08:26:24.911474233, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:32:06.943752825, 2015-09-06T08:32:07.411752825, 0xFF0000, waveform, 0
2015-09-06T08:32:12.943790733, 2015-09-06T08:32:18.911790733, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:32:18.943748593, 2015-09-06T08:32:24.911748593, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:38:12.944065093, 2015-09-06T08:38:18.912065093, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:38:18.944063007, 2015-09-06T08:38:24.912063007, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:44:12.944399535, 2015-09-06T08:44:18.912399535, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:44:18.944397449, 2015-09-06T08:44:24.912397449, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:47:06.944538831, 2015-09-06T08:47:07.412538831, 0xFF0000, waveform, 0
2015-09-06T08:50:12.944713950, 2015-09-06T08:50:18.912713950, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:50:18.944671869, 2015-09-06T08:50:24.912671869, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:56:12.945048332, 2015-09-06T08:56:18.913048332, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T08:56:18.944986224, 2015-09-06T08:56:24.912986224, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:04:37.945472180, 2015-09-06T09:04:38.413472180, 0x00FF00, waveform-burst, 1
2015-09-06T09:05:37.945491254, 2015-09-06T09:05:38.413491254, 0x00FF00, waveform-burst, 1
2015-09-06T09:06:37.945570290, 2015-09-06T09:06:38.413570290, 0x00FF00, waveform-burst, 1
2015-09-06T09:07:37.945609390, 2015-09-06T09:07:38.413609390, 0x00FF00, waveform-burst, 1
2015-09-06T09:08:37.945688426, 2015-09-06T09:08:38.413688426, 0x00FF00, waveform-burst, 1
2015-09-06T09:09:37.945767521, 2015-09-06T09:09:38.413767521, 0x00FF00, waveform-burst, 1
2015-09-06T09:10:37.945786595, 2015-09-06T09:10:38.413786595, 0x00FF00, waveform-burst, 1
2015-09-06T09:11:37.945825636, 2015-09-06T09:11:38.413825636, 0x00FF00, waveform-burst, 1
2015-09-06T09:12:37.945904731, 2015-09-06T09:12:38.413904731, 0x00FF00, waveform-burst, 1
2015-09-06T09:13:37.945983767, 2015-09-06T09:13:38.413983767, 0x00FF00, waveform-burst, 1
2015-09-06T09:14:37.946002840, 2015-09-06T09:14:38.414002840, 0x00FF00, waveform-burst, 1
2015-09-06T09:15:37.946081936, 2015-09-06T09:15:38.414081936, 0x00FF00, waveform-burst, 1
2015-09-06T09:16:00.946073889, 2015-09-06T09:16:01.414073889, 0xFF0000, waveform, 0
2015-09-06T09:16:37.946120977, 2015-09-06T09:16:38.414120977, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:09.446150004, 2015-09-06T09:17:09.914150004, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:09.946149826, 2015-09-06T09:17:10.414149826, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:11.446149289, 2015-09-06T09:17:11.914149289, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:11.946149110, 2015-09-06T09:17:12.414149110, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:12.946148753, 2015-09-06T09:17:13.414148753, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:13.446148574, 2015-09-06T09:17:13.914148574, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:13.946148395, 2015-09-06T09:17:14.414148395, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:15.446147918, 2015-09-06T09:17:15.914147918, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:15.946147739, 2015-09-06T09:17:16.414147739, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:17.446207165, 2015-09-06T09:17:17.914207165, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:17.946207046, 2015-09-06T09:17:18.414207046, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:18.946206688, 2015-09-06T09:17:19.414206688, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:19.446206510, 2015-09-06T09:17:19.914206510, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:19.946206331, 2015-09-06T09:17:20.414206331, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:21.446145772, 2015-09-06T09:17:21.914145772, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:21.946145653, 2015-09-06T09:17:22.414145653, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:23.446145117, 2015-09-06T09:17:23.914145117, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:23.946144938, 2015-09-06T09:17:24.414144938, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:24.946144580, 2015-09-06T09:17:25.414144580, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:25.446144402, 2015-09-06T09:17:25.914144402, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:25.946144223, 2015-09-06T09:17:26.414144223, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:27.446143686, 2015-09-06T09:17:27.914143686, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:27.946143507, 2015-09-06T09:17:28.414143507, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:29.446202993, 2015-09-06T09:17:29.914202993, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:29.946202814, 2015-09-06T09:17:30.414202814, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:30.946202456, 2015-09-06T09:17:31.414202456, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:31.446202337, 2015-09-06T09:17:31.914202337, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:31.946202158, 2015-09-06T09:17:32.414202158, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:33.446201622, 2015-09-06T09:17:33.914201622, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:33.946201443, 2015-09-06T09:17:34.414201443, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:35.446200907, 2015-09-06T09:17:35.914200907, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:35.946200728, 2015-09-06T09:17:36.414200728, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:36.946140408, 2015-09-06T09:17:37.414140408, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:37.446140229, 2015-09-06T09:17:37.914140229, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:37.946140050, 2015-09-06T09:17:38.414140050, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:39.446139514, 2015-09-06T09:17:39.914139514, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:39.946139335, 2015-09-06T09:17:40.414139335, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:41.446198821, 2015-09-06T09:17:41.914198821, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:41.946198642, 2015-09-06T09:17:42.414198642, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:42.946198284, 2015-09-06T09:17:43.414198284, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:43.446198105, 2015-09-06T09:17:43.914198105, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:43.946197926, 2015-09-06T09:17:44.414197926, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:45.446197450, 2015-09-06T09:17:45.914197450, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:45.946197271, 2015-09-06T09:17:46.414197271, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:47.446196734, 2015-09-06T09:17:47.914196734, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:47.946196556, 2015-09-06T09:17:48.414196556, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:48.946196198, 2015-09-06T09:17:49.414196198, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:49.446196019, 2015-09-06T09:17:49.914196019, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:49.946195840, 2015-09-06T09:17:50.414195840, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:51.446195304, 2015-09-06T09:17:51.914195304, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:51.946195185, 2015-09-06T09:17:52.414195185, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:53.446194648, 2015-09-06T09:17:53.914194648, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:53.946194469, 2015-09-06T09:17:54.414194469, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:54.946194112, 2015-09-06T09:17:55.414194112, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:55.446193933, 2015-09-06T09:17:55.914193933, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:55.946193754, 2015-09-06T09:17:56.414193754, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:57.446193218, 2015-09-06T09:17:57.914193218, 0x00FF00, waveform-burst, 1
2015-09-06T09:17:57.946193039, 2015-09-06T09:17:58.414193039, 0x00FF00, waveform-burst, 1
2015-09-06T09:18:57.946272134, 2015-09-06T09:18:58.414272134, 0x00FF00, waveform-burst, 1
2015-09-06T09:19:57.946291208, 2015-09-06T09:19:58.414291208, 0x00FF00, waveform-burst, 1
2015-09-06T09:20:57.946370244, 2015-09-06T09:20:58.414370244, 0x00FF00, waveform-burst, 1
2015-09-06T09:21:57.946449339, 2015-09-06T09:21:58.414449339, 0x00FF00, waveform-burst, 1
2015-09-06T09:22:57.946488380, 2015-09-06T09:22:58.414488380, 0x00FF00, waveform-burst, 1
2015-09-06T09:23:57.946507453, 2015-09-06T09:23:58.414507453, 0x00FF00, waveform-burst, 1
2015-09-06T09:24:57.946586549, 2015-09-06T09:24:58.414586549, 0x00FF00, waveform-burst, 1
