Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-11T10:27:17.683792352, 2017-07-11T10:27:23.651792352, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:23.683790683, 2017-07-11T10:27:29.651790683, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:29.683788895, 2017-07-11T10:27:35.651788895, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:35.683787107, 2017-07-11T10:27:41.651787107, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:41.683825373, 2017-07-11T10:27:47.651825373, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:47.683783650, 2017-07-11T10:27:53.651783650, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:53.683821916, 2017-07-11T10:27:59.651821916, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:59.683820128, 2017-07-11T10:28:05.651820128, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:05.683818340, 2017-07-11T10:28:11.651818340, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:11.683816552, 2017-07-11T10:28:17.651816552, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:17.683814883, 2017-07-11T10:28:23.651814883, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:23.683813095, 2017-07-11T10:28:29.651813095, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:29.683871269, 2017-07-11T10:28:35.651871269, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:35.683809518, 2017-07-11T10:28:41.651809518, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:41.683867812, 2017-07-11T10:28:47.651867812, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:47.683866024, 2017-07-11T10:28:53.651866024, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:53.683864235, 2017-07-11T10:28:59.651864235, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:28:59.683862566, 2017-07-11T10:29:05.651862566, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:05.683900713, 2017-07-11T10:29:11.651900713, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:11.683858990, 2017-07-11T10:29:17.651858990, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:17.683897256, 2017-07-11T10:29:23.651897256, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:23.683855533, 2017-07-11T10:29:29.651855533, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:29.683893799, 2017-07-11T10:29:35.651893799, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:35.683892011, 2017-07-11T10:29:41.651892011, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:41.683890223, 2017-07-11T10:29:47.651890223, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:47.683888435, 2017-07-11T10:29:53.651888435, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:53.683886766, 2017-07-11T10:29:59.651886766, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:29:59.683884978, 2017-07-11T10:30:05.651884978, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:05.683883190, 2017-07-11T10:30:11.651883190, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:11.683941483, 2017-07-11T10:30:17.651941483, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:17.683879733, 2017-07-11T10:30:23.651879733, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:23.683937907, 2017-07-11T10:30:29.651937907, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:29.683876156, 2017-07-11T10:30:35.651876156, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:35.683934450, 2017-07-11T10:30:41.651934450, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:41.683932662, 2017-07-11T10:30:47.651932662, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:47.683930873, 2017-07-11T10:30:53.651930873, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:53.683929085, 2017-07-11T10:30:59.651929085, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:30:59.683967351, 2017-07-11T10:31:05.651967351, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:05.683925628, 2017-07-11T10:31:11.651925628, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:11.683963894, 2017-07-11T10:31:17.651963894, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:17.683962106, 2017-07-11T10:31:23.651962106, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:23.683960318, 2017-07-11T10:31:29.651960318, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:29.683958649, 2017-07-11T10:31:35.651958649, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:35.683956861, 2017-07-11T10:31:41.651956861, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:41.683955073, 2017-07-11T10:31:47.651955073, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:47.684013366, 2017-07-11T10:31:53.652013366, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:53.683951616, 2017-07-11T10:31:59.651951616, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:31:59.684009790, 2017-07-11T10:32:05.652009790, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:05.684008002, 2017-07-11T10:32:11.652008002, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:11.684006333, 2017-07-11T10:32:17.652006333, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:17.684004545, 2017-07-11T10:32:23.652004545, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:23.684002757, 2017-07-11T10:32:29.652002757, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:29.684000968, 2017-07-11T10:32:35.652000968, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:35.684039235, 2017-07-11T10:32:41.652039235, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:41.683997511, 2017-07-11T10:32:47.651997511, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:47.684035778, 2017-07-11T10:32:53.652035778, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:53.684033989, 2017-07-11T10:32:59.652033989, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:32:59.684032201, 2017-07-11T10:33:05.652032201, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:05.684030532, 2017-07-11T10:33:11.652030532, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:11.684028744, 2017-07-11T10:33:17.652028744, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:17.684026956, 2017-07-11T10:33:23.652026956, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:23.684025168, 2017-07-11T10:33:29.652025168, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:29.684023499, 2017-07-11T10:33:35.652023499, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:35.684021711, 2017-07-11T10:33:41.652021711, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:41.684079885, 2017-07-11T10:33:47.652079885, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:47.684018135, 2017-07-11T10:33:53.652018135, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:53.684076428, 2017-07-11T10:33:59.652076428, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:33:59.684074640, 2017-07-11T10:34:05.652074640, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:05.684072971, 2017-07-11T10:34:11.652072971, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:11.684071183, 2017-07-11T10:34:17.652071183, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:17.684109449, 2017-07-11T10:34:23.652109449, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:23.684067606, 2017-07-11T10:34:29.652067606, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:29.684105873, 2017-07-11T10:34:35.652105873, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:35.684064149, 2017-07-11T10:34:41.652064149, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:41.684102416, 2017-07-11T10:34:47.652102416, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:47.684100627, 2017-07-11T10:34:53.652100627, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:53.684098839, 2017-07-11T10:34:59.652098839, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:34:59.684097051, 2017-07-11T10:35:05.652097051, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:05.684155344, 2017-07-11T10:35:11.652155344, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:11.684093594, 2017-07-11T10:35:17.652093594, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:17.684151768, 2017-07-11T10:35:23.652151768, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:23.684150099, 2017-07-11T10:35:29.652150099, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:29.684148311, 2017-07-11T10:35:35.652148311, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:35.684146523, 2017-07-11T10:35:41.652146523, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:41.684144854, 2017-07-11T10:35:47.652144854, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:47.684143066, 2017-07-11T10:35:53.652143066, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:53.684181332, 2017-07-11T10:35:59.652181332, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:35:59.684139490, 2017-07-11T10:36:05.652139490, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:05.684177756, 2017-07-11T10:36:11.652177756, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:05.684177756, 2017-07-11T10:36:06.152177756, 0xFF0000, waveform, 0
2017-07-11T10:36:11.684175968, 2017-07-11T10:36:17.652175968, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:17.684174299, 2017-07-11T10:36:23.652174299, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:23.684172511, 2017-07-11T10:36:29.652172511, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:29.684170722, 2017-07-11T10:36:35.652170722, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:35.684168934, 2017-07-11T10:36:41.652168934, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:41.684167265, 2017-07-11T10:36:47.652167265, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:47.684165477, 2017-07-11T10:36:53.652165477, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:53.684163689, 2017-07-11T10:36:59.652163689, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:36:59.684221982, 2017-07-11T10:37:05.652221982, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:05.684160232, 2017-07-11T10:37:11.652160232, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:11.684218406, 2017-07-11T10:37:17.652218406, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:17.684216737, 2017-07-11T10:37:23.652216737, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:23.684214949, 2017-07-11T10:37:29.652214949, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:29.684213161, 2017-07-11T10:37:35.652213161, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:35.684211373, 2017-07-11T10:37:41.652211373, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:41.684209704, 2017-07-11T10:37:47.652209704, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:47.684247851, 2017-07-11T10:37:53.652247851, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:53.684206128, 2017-07-11T10:37:59.652206128, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:37:59.684244394, 2017-07-11T10:38:05.652244394, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:05.684242606, 2017-07-11T10:38:11.652242606, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:11.684240818, 2017-07-11T10:38:17.652240818, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:17.684239149, 2017-07-11T10:38:23.652239149, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:23.684297323, 2017-07-11T10:38:29.652297323, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:29.684235572, 2017-07-11T10:38:35.652235572, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:35.684293866, 2017-07-11T10:38:41.652293866, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:41.684232115, 2017-07-11T10:38:47.652232115, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:47.684290289, 2017-07-11T10:38:53.652290289, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:53.684288620, 2017-07-11T10:38:59.652288620, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:38:59.684286832, 2017-07-11T10:39:05.652286832, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:05.684285044, 2017-07-11T10:39:11.652285044, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:11.684323310, 2017-07-11T10:39:17.652323310, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:17.684281587, 2017-07-11T10:39:23.652281587, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:23.684319734, 2017-07-11T10:39:29.652319734, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:29.684318065, 2017-07-11T10:39:35.652318065, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:35.684316277, 2017-07-11T10:39:41.652316277, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:41.684314489, 2017-07-11T10:39:47.652314489, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:47.684272766, 2017-07-11T10:39:53.652272766, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:53.684311032, 2017-07-11T10:39:59.652311032, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:39:59.684309244, 2017-07-11T10:40:05.652309244, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:05.684307456, 2017-07-11T10:40:11.652307456, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:11.684305667, 2017-07-11T10:40:17.652305667, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:17.684363961, 2017-07-11T10:40:23.652363961, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:23.684302210, 2017-07-11T10:40:29.652302210, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:29.684360504, 2017-07-11T10:40:35.652360504, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:35.684298634, 2017-07-11T10:40:41.652298634, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:41.684356927, 2017-07-11T10:40:47.652356927, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:47.684355139, 2017-07-11T10:40:53.652355139, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:53.684353470, 2017-07-11T10:40:59.652353470, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:40:59.684351682, 2017-07-11T10:41:05.652351682, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:05.684389948, 2017-07-11T10:41:11.652389948, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:11.684348106, 2017-07-11T10:41:17.652348106, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:17.684386372, 2017-07-11T10:41:23.652386372, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:23.684384584, 2017-07-11T10:41:29.652384584, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:29.684382915, 2017-07-11T10:41:35.652382915, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:35.684381127, 2017-07-11T10:41:41.652381127, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:41.684379339, 2017-07-11T10:41:47.652379339, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:41:47.684377551, 2017-07-11T10:41:53.652377551, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:47:59.684628605, 2017-07-11T10:48:05.652628605, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:48:05.684626936, 2017-07-11T10:48:11.652626936, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:48:11.684665203, 2017-07-11T10:48:17.652665203, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:48:17.684623360, 2017-07-11T10:48:23.652623360, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:51:05.684714198, 2017-07-11T10:51:06.152714198, 0xFF0000, waveform, 0
2017-07-11T10:57:35.684899926, 2017-07-11T10:57:41.652899926, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:57:41.684958219, 2017-07-11T10:57:47.652958219, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:57:47.684956431, 2017-07-11T10:57:53.652956431, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:57:53.684954643, 2017-07-11T10:57:59.652954643, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:06:05.685150623, 2017-07-11T11:06:06.153150623, 0xFF0000, waveform, 0
2017-07-11T11:15:59.685376644, 2017-07-11T11:16:05.653376644, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:16:05.685434937, 2017-07-11T11:16:11.653434937, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:16:23.685429573, 2017-07-11T11:16:29.653429573, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:16:29.685427904, 2017-07-11T11:16:35.653427904, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:21:05.685487031, 2017-07-11T11:21:06.153487031, 0xFF0000, waveform, 0
2017-07-11T11:36:05.685823440, 2017-07-11T11:36:06.153823440, 0xFF0000, waveform, 0
2017-07-11T11:51:05.686119794, 2017-07-11T11:51:06.154119794, 0xFF0000, waveform, 0
2017-07-11T11:55:11.686187863, 2017-07-11T11:55:17.654187863, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:55:17.686146020, 2017-07-11T11:55:23.654146020, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:55:23.686184287, 2017-07-11T11:55:29.654184287, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:55:29.686182498, 2017-07-11T11:55:35.654182498, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:55:35.686180830, 2017-07-11T11:55:41.654180830, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T11:55:41.686179041, 2017-07-11T11:55:47.654179041, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T12:06:05.686356306, 2017-07-11T12:06:06.154356306, 0xFF0000, waveform, 0
2017-07-11T12:21:05.686592698, 2017-07-11T12:21:06.154592698, 0xFF0000, waveform, 0
2017-07-11T12:36:05.686769127, 2017-07-11T12:36:06.154769127, 0xFF0000, waveform, 0
2017-07-11T12:38:23.686828732, 2017-07-11T12:38:29.654828732, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T12:38:29.686826944, 2017-07-11T12:38:35.654826944, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T12:39:35.686807632, 2017-07-11T12:39:41.654807632, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T12:39:41.686865806, 2017-07-11T12:39:47.654865806, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T12:39:59.686860561, 2017-07-11T12:40:05.654860561, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T12:40:05.686858773, 2017-07-11T12:40:11.654858773, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T12:51:05.687005519, 2017-07-11T12:51:06.155005519, 0xFF0000, waveform, 0
2017-07-11T13:06:05.687201976, 2017-07-11T13:06:06.155201976, 0xFF0000, waveform, 0
2017-07-11T13:18:59.687415242, 2017-07-11T13:19:05.655415242, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T13:19:05.687413454, 2017-07-11T13:19:11.655413454, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T13:20:47.687483668, 2017-07-11T13:20:53.655483668, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T13:20:53.687441825, 2017-07-11T13:20:59.655441825, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T13:21:05.687478303, 2017-07-11T13:21:06.155478303, 0xFF0000, waveform, 0
2017-07-11T13:25:11.687566280, 2017-07-11T13:25:17.655566280, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T13:25:17.687504529, 2017-07-11T13:25:23.655504529, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T13:36:05.687714815, 2017-07-11T13:36:06.155714815, 0xFF0000, waveform, 0
2017-07-11T13:51:05.687951207, 2017-07-11T13:51:06.155951207, 0xFF0000, waveform, 0
2017-07-11T14:06:05.688187599, 2017-07-11T14:06:06.156187599, 0xFF0000, waveform, 0
2017-07-11T14:21:05.688423991, 2017-07-11T14:21:06.156423991, 0xFF0000, waveform, 0
2017-07-11T14:28:23.688555717, 2017-07-11T14:28:29.656555717, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:28:29.688593983, 2017-07-11T14:28:35.656593983, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:28:35.688592195, 2017-07-11T14:28:41.656592195, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:28:41.688590526, 2017-07-11T14:28:47.656590526, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:33:11.688671350, 2017-07-11T14:33:17.656671350, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:33:17.688669681, 2017-07-11T14:33:23.656669681, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:33:23.688667893, 2017-07-11T14:33:29.656667893, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:33:29.688706159, 2017-07-11T14:33:35.656706159, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:36:05.688720464, 2017-07-11T14:36:06.156720464, 0xFF0000, waveform, 0
2017-07-11T14:39:59.688791871, 2017-07-11T14:40:05.656791871, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:40:05.688850164, 2017-07-11T14:40:11.656850164, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:40:35.688841342, 2017-07-11T14:40:41.656841342, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:40:41.688779592, 2017-07-11T14:40:47.656779592, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:51:05.688996911, 2017-07-11T14:51:06.156996911, 0xFF0000, waveform, 0
2017-07-11T14:55:11.689084768, 2017-07-11T14:55:17.657084768, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:55:17.689123034, 2017-07-11T14:55:23.657123034, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:57:11.689149618, 2017-07-11T14:57:17.657149618, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T14:57:17.689147949, 2017-07-11T14:57:23.657147949, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:01:11.689219355, 2017-07-11T15:01:17.657219355, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:01:17.689217567, 2017-07-11T15:01:23.657217567, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:01:59.689265370, 2017-07-11T15:02:05.657265370, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:02:05.689263582, 2017-07-11T15:02:11.657263582, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:06:05.689333319, 2017-07-11T15:06:06.157333319, 0xFF0000, waveform, 0
2017-07-11T15:14:11.689490914, 2017-07-11T15:14:17.657490914, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:14:17.689549207, 2017-07-11T15:14:23.657549207, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:17:11.689538240, 2017-07-11T15:17:17.657538240, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:17:17.689596414, 2017-07-11T15:17:23.657596414, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:21:05.689669728, 2017-07-11T15:21:06.157669728, 0xFF0000, waveform, 0
2017-07-11T15:27:35.689815521, 2017-07-11T15:27:41.657815521, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:27:41.689813733, 2017-07-11T15:27:47.657813733, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:27:47.689751982, 2017-07-11T15:27:53.657751982, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:27:53.689810156, 2017-07-11T15:27:59.657810156, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:35:23.689918398, 2017-07-11T15:35:29.657918398, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:35:29.689976692, 2017-07-11T15:35:35.657976692, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:35:35.689974904, 2017-07-11T15:35:41.657974904, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:35:41.689913153, 2017-07-11T15:35:47.657913153, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:36:05.689966082, 2017-07-11T15:36:06.157966082, 0xFF0000, waveform, 0
2017-07-11T15:39:47.690041065, 2017-07-11T15:39:53.658041065, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:39:53.690039277, 2017-07-11T15:39:59.658039277, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:39:59.690097570, 2017-07-11T15:40:05.658097570, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:40:05.690035820, 2017-07-11T15:40:11.658035820, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:51:05.690302491, 2017-07-11T15:51:06.158302491, 0xFF0000, waveform, 0
2017-07-11T15:57:11.690435290, 2017-07-11T15:57:17.658435290, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:57:17.690433621, 2017-07-11T15:57:23.658433621, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:57:59.690481305, 2017-07-11T15:58:05.658481305, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T15:58:05.690419554, 2017-07-11T15:58:11.658419554, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:06:05.690638899, 2017-07-11T16:06:06.158638899, 0xFF0000, waveform, 0
2017-07-11T16:06:35.690630197, 2017-07-11T16:06:41.658630197, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:06:41.690668344, 2017-07-11T16:06:47.658668344, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:06:47.690666675, 2017-07-11T16:06:53.658666675, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:06:53.690664887, 2017-07-11T16:06:59.658664887, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:17:23.690940380, 2017-07-11T16:17:29.658940380, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:17:29.690878629, 2017-07-11T16:17:35.658878629, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:17:35.690936803, 2017-07-11T16:17:41.658936803, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:17:41.690935134, 2017-07-11T16:17:47.658935134, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:21:05.690975308, 2017-07-11T16:21:06.158975308, 0xFF0000, waveform, 0
