Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-31T07:34:51.954990029, 2015-12-31T07:34:57.922990029, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:34:57.955028057, 2015-12-31T07:35:03.923028057, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:35:03.955085992, 2015-12-31T07:35:09.923085992, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:35:09.955084025, 2015-12-31T07:35:15.923084025, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:37:33.955575525, 2015-12-31T07:37:34.423575525, 0xFF0000, waveform, 0
2015-12-31T07:39:27.955997169, 2015-12-31T07:39:33.923997169, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:39:33.955995142, 2015-12-31T07:39:39.923995142, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:39:39.956033110, 2015-12-31T07:39:45.924033110, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:39:45.956031084, 2015-12-31T07:39:51.924031084, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:39:51.956089079, 2015-12-31T07:39:57.924089079, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:39:57.956127047, 2015-12-31T07:40:03.924127047, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:03.956125020, 2015-12-31T07:40:09.924125020, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:09.956122994, 2015-12-31T07:40:15.924122994, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:15.956180989, 2015-12-31T07:40:21.924180989, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:21.956178963, 2015-12-31T07:40:27.924178963, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:27.956216931, 2015-12-31T07:40:33.924216931, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:33.956214904, 2015-12-31T07:40:39.924214904, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:51.956268846, 2015-12-31T07:40:57.924268846, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:40:57.956306815, 2015-12-31T07:41:03.924306815, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:41:03.956364810, 2015-12-31T07:41:09.924364810, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:41:09.956362783, 2015-12-31T07:41:15.924362783, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:52:33.958832561, 2015-12-31T07:52:34.426832561, 0xFF0000, waveform, 0
2015-12-31T08:05:51.961663901, 2015-12-31T08:05:57.929663901, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:05:57.961701869, 2015-12-31T08:06:03.929701869, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:15.961695790, 2015-12-31T08:06:21.929695790, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:21.961753785, 2015-12-31T08:06:27.929753785, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:27.961791753, 2015-12-31T08:06:33.929791753, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:33.961789727, 2015-12-31T08:06:39.929789727, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:39.961787700, 2015-12-31T08:06:45.929787700, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:45.961845695, 2015-12-31T08:06:51.929845695, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:51.961843669, 2015-12-31T08:06:57.929843669, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:06:57.961881697, 2015-12-31T08:07:03.929881697, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:07:03.961939632, 2015-12-31T08:07:09.929939632, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:07:09.961937606, 2015-12-31T08:07:15.929937606, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:07:15.961935579, 2015-12-31T08:07:21.929935579, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:07:21.961933612, 2015-12-31T08:07:27.929933612, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:07:33.962029576, 2015-12-31T08:07:34.430029576, 0xFF0000, waveform, 0
2015-12-31T08:11:03.962758839, 2015-12-31T08:11:09.930758839, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:11:09.962796807, 2015-12-31T08:11:15.930796807, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:22:33.965226590, 2015-12-31T08:22:34.433226590, 0xFF0000, waveform, 0
2015-12-31T08:26:39.966083765, 2015-12-31T08:26:45.934083765, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:26:45.966141700, 2015-12-31T08:26:51.934141700, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:27:39.966263532, 2015-12-31T08:27:45.934263532, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:27:45.966321527, 2015-12-31T08:27:51.934321527, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:37:33.968423604, 2015-12-31T08:37:34.436423604, 0xFF0000, waveform, 0
2015-12-31T08:46:27.970343828, 2015-12-31T08:46:33.938343828, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:46:33.970341801, 2015-12-31T08:46:39.938341801, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:46:51.970435738, 2015-12-31T08:46:57.938435738, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:46:57.970473706, 2015-12-31T08:47:03.938473706, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:47:03.970471680, 2015-12-31T08:47:09.938471680, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:47:09.970469653, 2015-12-31T08:47:15.938469653, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:47:15.970527648, 2015-12-31T08:47:21.938527648, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:47:21.970525622, 2015-12-31T08:47:27.938525622, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:47:27.970563590, 2015-12-31T08:47:33.938563590, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:47:33.970561563, 2015-12-31T08:47:39.938561563, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:48:15.970747470, 2015-12-31T08:48:21.938747470, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:48:21.970745444, 2015-12-31T08:48:27.938745444, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T08:52:33.971660614, 2015-12-31T08:52:34.439660614, 0xFF0000, waveform, 0
2015-12-31T09:06:03.974587917, 2015-12-31T09:06:09.942587917, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:09.974585890, 2015-12-31T09:06:15.942585890, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:15.974583864, 2015-12-31T09:06:21.942583864, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:21.974641859, 2015-12-31T09:06:27.942641859, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:27.974639832, 2015-12-31T09:06:33.942639832, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:33.974677801, 2015-12-31T09:06:39.942677801, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:39.974735796, 2015-12-31T09:06:45.942735796, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:45.974733769, 2015-12-31T09:06:51.942733769, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:51.974731743, 2015-12-31T09:06:57.942731743, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:06:57.974729716, 2015-12-31T09:07:03.942729716, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:07:03.974767684, 2015-12-31T09:07:09.942767684, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:07:09.974825680, 2015-12-31T09:07:15.942825680, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:07:15.974823653, 2015-12-31T09:07:21.942823653, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:07:21.974861621, 2015-12-31T09:07:27.942861621, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:07:27.974859595, 2015-12-31T09:07:33.942859595, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:07:33.974857628, 2015-12-31T09:07:39.942857628, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:07:33.974857628, 2015-12-31T09:07:34.442857628, 0xFF0000, waveform, 0
2015-12-31T09:17:39.977053582, 2015-12-31T09:17:45.945053582, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:17:45.977111577, 2015-12-31T09:17:51.945111577, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:17:51.977149546, 2015-12-31T09:17:57.945149546, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:17:57.977147519, 2015-12-31T09:18:03.945147519, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:15.977201461, 2015-12-31T09:18:21.945201461, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:21.977239429, 2015-12-31T09:18:27.945239429, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:27.977237462, 2015-12-31T09:18:33.945237462, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:33.977295398, 2015-12-31T09:18:39.945295398, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:39.977333366, 2015-12-31T09:18:45.945333366, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:45.977291345, 2015-12-31T09:18:51.945291345, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:51.977329373, 2015-12-31T09:18:57.945329373, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:18:57.977387309, 2015-12-31T09:19:03.945387309, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:21:27.977876842, 2015-12-31T09:21:33.945876842, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:21:33.977934837, 2015-12-31T09:21:39.945934837, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:22:15.978120684, 2015-12-31T09:22:21.946120684, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:22:21.978118658, 2015-12-31T09:22:27.946118658, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:22:33.978114604, 2015-12-31T09:22:34.446114604, 0xFF0000, waveform, 0
2015-12-31T09:37:03.981321752, 2015-12-31T09:37:09.949321752, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:37:09.981319725, 2015-12-31T09:37:15.949319725, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:37:33.981451630, 2015-12-31T09:37:34.449451630, 0xFF0000, waveform, 0
2015-12-31T09:49:03.983979344, 2015-12-31T09:49:09.951979344, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:49:09.983977317, 2015-12-31T09:49:15.951977317, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:49:15.984015285, 2015-12-31T09:49:21.952015285, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:49:21.983973264, 2015-12-31T09:49:27.951973264, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:49:27.984011292, 2015-12-31T09:49:33.952011292, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:49:33.984069228, 2015-12-31T09:49:39.952069228, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:52:33.984748661, 2015-12-31T09:52:34.452748661, 0xFF0000, waveform, 0
2015-12-31T09:57:03.985717773, 2015-12-31T09:57:09.953717773, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:57:09.985755741, 2015-12-31T09:57:15.953755741, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:57:15.985753715, 2015-12-31T09:57:21.953753715, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:57:21.985751688, 2015-12-31T09:57:27.953751688, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:57:39.985845625, 2015-12-31T09:57:45.953845625, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:57:45.985903620, 2015-12-31T09:57:51.953903620, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:57:51.985841572, 2015-12-31T09:57:57.953841572, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T09:57:57.985899567, 2015-12-31T09:58:03.953899567, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:07:33.988045632, 2015-12-31T10:07:34.456045632, 0xFF0000, waveform, 0
2015-12-31T10:16:39.990061819, 2015-12-31T10:16:45.958061819, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:16:45.990059852, 2015-12-31T10:16:51.958059852, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:16:51.990117788, 2015-12-31T10:16:57.958117788, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:16:57.990115761, 2015-12-31T10:17:03.958115761, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:17:03.990153789, 2015-12-31T10:17:09.958153789, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:17:09.990151762, 2015-12-31T10:17:15.958151762, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:19:39.990761280, 2015-12-31T10:19:45.958761280, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:19:45.990759253, 2015-12-31T10:19:51.958759253, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:19:51.990757226, 2015-12-31T10:19:57.958757226, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:19:57.990795195, 2015-12-31T10:20:03.958795195, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:20:03.990793168, 2015-12-31T10:20:09.958793168, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:20:09.990851163, 2015-12-31T10:20:15.958851163, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:20:15.990849137, 2015-12-31T10:20:21.958849137, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:20:21.990887105, 2015-12-31T10:20:27.958887105, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:22:33.991342663, 2015-12-31T10:22:34.459342663, 0xFF0000, waveform, 0
2015-12-31T10:22:39.991400659, 2015-12-31T10:22:45.959400659, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:22:45.991398632, 2015-12-31T10:22:51.959398632, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:32:27.993602693, 2015-12-31T10:32:33.961602693, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:32:33.993600666, 2015-12-31T10:32:39.961600666, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:35:51.994334042, 2015-12-31T10:35:57.962334042, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:35:57.994372010, 2015-12-31T10:36:03.962372010, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:36:03.994430005, 2015-12-31T10:36:09.962430005, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:36:09.994427978, 2015-12-31T10:36:15.962427978, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:36:27.994461894, 2015-12-31T10:36:33.962461894, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:36:33.994519889, 2015-12-31T10:36:39.962519889, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:37:33.994739711, 2015-12-31T10:37:34.462739711, 0xFF0000, waveform, 0
2015-12-31T10:37:51.994793653, 2015-12-31T10:37:57.962793653, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:37:57.994831621, 2015-12-31T10:38:03.962831621, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:38:03.994829595, 2015-12-31T10:38:09.962829595, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:38:09.994887590, 2015-12-31T10:38:15.962887590, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:38:15.994925558, 2015-12-31T10:38:21.962925558, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:38:21.994883537, 2015-12-31T10:38:27.962883537, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:43:51.996112406, 2015-12-31T10:43:57.964112406, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:43:57.996170401, 2015-12-31T10:44:03.964170401, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:50:51.997731029, 2015-12-31T10:50:57.965731029, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:50:57.997729003, 2015-12-31T10:51:03.965729003, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:52:33.998096704, 2015-12-31T10:52:34.466096704, 0xFF0000, waveform, 0
2015-12-31T10:54:51.998650252, 2015-12-31T10:54:57.966650252, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:54:57.998688220, 2015-12-31T10:55:03.966688220, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:55:03.998646199, 2015-12-31T10:55:09.966646199, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T10:55:09.998684167, 2015-12-31T10:55:15.966684167, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:04:16.000760376, 2015-12-31T11:04:21.968760376, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:04:22.000758349, 2015-12-31T11:04:27.968758349, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:05:40.001072108, 2015-12-31T11:05:45.969072108, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:05:46.001070082, 2015-12-31T11:05:51.969070082, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:06:04.001164019, 2015-12-31T11:06:09.969164019, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:06:10.001222014, 2015-12-31T11:06:15.969222014, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:07:34.001493692, 2015-12-31T11:07:34.469493692, 0xFF0000, waveform, 0
2015-12-31T11:08:04.001623630, 2015-12-31T11:08:09.969623630, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:08:10.001621603, 2015-12-31T11:08:15.969621603, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:11:52.002506852, 2015-12-31T11:11:57.970506852, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:11:58.002504825, 2015-12-31T11:12:03.970504825, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:12:28.002634763, 2015-12-31T11:12:33.970634763, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:12:34.002632737, 2015-12-31T11:12:39.970632737, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:15:28.003334164, 2015-12-31T11:15:33.971334164, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:15:34.003332138, 2015-12-31T11:15:39.971332138, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:16:16.003517985, 2015-12-31T11:16:21.971517985, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:16:22.003515958, 2015-12-31T11:16:27.971515958, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:16:40.003549873, 2015-12-31T11:16:45.971549873, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:16:46.003607869, 2015-12-31T11:16:51.971607869, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:17:28.003733754, 2015-12-31T11:17:33.971733754, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:17:34.003791749, 2015-12-31T11:17:39.971791749, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:18:04.003881633, 2015-12-31T11:18:09.971881633, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:18:10.003919601, 2015-12-31T11:18:15.971919601, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:22:34.004930734, 2015-12-31T11:22:34.472930734, 0xFF0000, waveform, 0
2015-12-31T11:33:40.007466495, 2015-12-31T11:33:45.975466495, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:33:46.007504522, 2015-12-31T11:33:51.975504522, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:36:04.008018016, 2015-12-31T11:36:09.976018016, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:36:10.008056044, 2015-12-31T11:36:15.976056044, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:37:34.008387744, 2015-12-31T11:37:34.476387744, 0xFF0000, waveform, 0
2015-12-31T11:37:52.008421659, 2015-12-31T11:37:57.976421659, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:37:58.008419632, 2015-12-31T11:38:03.976419632, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:41:04.009157061, 2015-12-31T11:41:09.977157061, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:41:10.009214997, 2015-12-31T11:41:15.977214997, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:48:40.010903537, 2015-12-31T11:48:45.978903537, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:48:46.010961532, 2015-12-31T11:48:51.978961532, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:48:52.010959506, 2015-12-31T11:48:57.978959506, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:48:58.010957479, 2015-12-31T11:49:03.978957479, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:49:04.010995447, 2015-12-31T11:49:09.978995447, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:49:10.010993421, 2015-12-31T11:49:15.978993421, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:49:16.011051416, 2015-12-31T11:49:21.979051416, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:49:22.011089384, 2015-12-31T11:49:27.979089384, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:49:28.011087357, 2015-12-31T11:49:33.979087357, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:49:34.011145353, 2015-12-31T11:49:39.979145353, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:52:34.011824727, 2015-12-31T11:52:34.479824727, 0xFF0000, waveform, 0
2015-12-31T11:52:40.011822760, 2015-12-31T11:52:45.979822760, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T11:52:46.011820733, 2015-12-31T11:52:51.979820733, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:07:34.015281796, 2015-12-31T12:07:34.483281796, 0xFF0000, waveform, 0
2015-12-31T12:13:40.016698539, 2015-12-31T12:13:45.984698539, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:13:46.016696512, 2015-12-31T12:13:51.984696512, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:15:04.017070293, 2015-12-31T12:15:09.985070293, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:15:10.017028272, 2015-12-31T12:15:15.985028272, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:19:28.018041372, 2015-12-31T12:19:33.986041372, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:19:34.018079400, 2015-12-31T12:19:39.986079400, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:19:40.018137335, 2015-12-31T12:19:45.986137335, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:19:46.018135368, 2015-12-31T12:19:51.986135368, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:04.018688857, 2015-12-31T12:22:09.986688857, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:10.018686890, 2015-12-31T12:22:15.986686890, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:16.018684864, 2015-12-31T12:22:21.986684864, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:22.018722832, 2015-12-31T12:22:27.986722832, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:28.018780827, 2015-12-31T12:22:33.986780827, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:34.018778800, 2015-12-31T12:22:39.986778800, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:34.018778800, 2015-12-31T12:22:34.486778800, 0xFF0000, waveform, 0
2015-12-31T12:22:40.018816769, 2015-12-31T12:22:45.986816769, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:22:46.018814742, 2015-12-31T12:22:51.986814742, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:16.019184470, 2015-12-31T12:24:21.987184470, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:22.019242405, 2015-12-31T12:24:27.987242405, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:28.019240379, 2015-12-31T12:24:33.987240379, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:34.019238412, 2015-12-31T12:24:39.987238412, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:40.019236385, 2015-12-31T12:24:45.987236385, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:46.019274353, 2015-12-31T12:24:51.987274353, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:52.019332349, 2015-12-31T12:24:57.987332349, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:24:58.019330322, 2015-12-31T12:25:03.987330322, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:25:04.019368290, 2015-12-31T12:25:09.987368290, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:25:10.019426286, 2015-12-31T12:25:15.987426286, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:25:16.019424259, 2015-12-31T12:25:21.987424259, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:25:22.019422233, 2015-12-31T12:25:27.987422233, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:27:52.020011723, 2015-12-31T12:27:57.988011723, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:27:58.020009696, 2015-12-31T12:28:03.988009696, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:37:34.022275805, 2015-12-31T12:37:34.490275805, 0xFF0000, waveform, 0
2015-12-31T12:40:40.023013174, 2015-12-31T12:40:45.991013174, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:40:46.023051142, 2015-12-31T12:40:51.991051142, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T12:52:34.025812804, 2015-12-31T12:52:34.493812804, 0xFF0000, waveform, 0
2015-12-31T13:07:34.029409825, 2015-12-31T13:07:34.497409825, 0xFF0000, waveform, 0
2015-12-31T13:09:28.029871463, 2015-12-31T13:09:33.997871463, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:09:34.029869437, 2015-12-31T13:09:39.997869437, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:09:40.029927432, 2015-12-31T13:09:45.997927432, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:09:46.029925405, 2015-12-31T13:09:51.997925405, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:10:28.030111253, 2015-12-31T13:10:33.998111253, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:10:34.030149221, 2015-12-31T13:10:39.998149221, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:10:40.030107200, 2015-12-31T13:10:45.998107200, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:10:46.030145168, 2015-12-31T13:10:51.998145168, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:11:16.030295073, 2015-12-31T13:11:21.998295073, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:11:22.030333042, 2015-12-31T13:11:27.998333042, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:11:28.030291020, 2015-12-31T13:11:33.998291020, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:11:34.030329048, 2015-12-31T13:11:39.998329048, 0x0000FF, waveform-continuous-burst, 2
