Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-13T07:13:13.429860413, 2015-09-13T07:13:13.897860413, 0xFF0000, waveform, 0
2015-09-13T07:28:13.430607318, 2015-09-13T07:28:13.898607318, 0xFF0000, waveform, 0
2015-09-13T07:43:13.431134223, 2015-09-13T07:43:13.899134223, 0xFF0000, waveform, 0
2015-09-13T07:58:13.431721150, 2015-09-13T07:58:13.899721150, 0xFF0000, waveform, 0
2015-09-13T08:13:13.432208061, 2015-09-13T08:13:13.900208061, 0xFF0000, waveform, 0
2015-09-13T08:28:13.432694911, 2015-09-13T08:28:13.900694911, 0xFF0000, waveform, 0
2015-09-13T08:43:07.433183908, 2015-09-13T08:43:13.401183908, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:43:13.433141827, 2015-09-13T08:43:13.901141827, 0xFF0000, waveform, 0
2015-09-13T08:43:31.433135569, 2015-09-13T08:43:37.401135569, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:43:37.433173477, 2015-09-13T08:43:43.401173477, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:43:43.433131396, 2015-09-13T08:43:49.401131396, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:43:49.433169305, 2015-09-13T08:43:55.401169305, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:53:19.433431029, 2015-09-13T08:53:25.401431029, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:53:25.433468937, 2015-09-13T08:53:31.401468937, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:53:31.433466851, 2015-09-13T08:53:37.401466851, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:53:37.433464765, 2015-09-13T08:53:43.401464765, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:53:43.433462679, 2015-09-13T08:53:49.401462679, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:53:55.433458507, 2015-09-13T08:54:01.401458507, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:54:01.433516442, 2015-09-13T08:54:07.401516442, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:54:07.433454334, 2015-09-13T08:54:13.401454334, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:54:13.433512270, 2015-09-13T08:54:19.401512270, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:56:31.433564245, 2015-09-13T08:56:37.401564245, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T08:58:13.433568775, 2015-09-13T08:58:13.901568775, 0xFF0000, waveform, 0
2015-09-13T09:03:55.433809757, 2015-09-13T09:04:01.401809757, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:04:01.433747708, 2015-09-13T09:04:07.401747708, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:04:07.433805584, 2015-09-13T09:04:13.401805584, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:13:13.434055685, 2015-09-13T09:13:13.902055685, 0xFF0000, waveform, 0
2015-09-13T09:13:25.434051513, 2015-09-13T09:13:31.402051513, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:13:31.434049427, 2015-09-13T09:13:37.402049427, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:14:25.434090614, 2015-09-13T09:14:31.402090614, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:14:31.434088528, 2015-09-13T09:14:37.402088528, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:14:43.434084355, 2015-09-13T09:14:49.402084355, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:14:49.434122264, 2015-09-13T09:14:55.402122264, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:14:55.434080183, 2015-09-13T09:15:01.402080183, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:28:01.434506773, 2015-09-13T09:28:07.402506773, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:28:07.434504687, 2015-09-13T09:28:13.402504687, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:28:13.434542596, 2015-09-13T09:28:19.402542596, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:28:13.434542596, 2015-09-13T09:28:13.902542596, 0xFF0000, waveform, 0
2015-09-13T09:28:19.434500455, 2015-09-13T09:28:25.402500455, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:28:25.434538424, 2015-09-13T09:28:31.402538424, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:39:55.434898376, 2015-09-13T09:40:01.402898376, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:40:01.434896290, 2015-09-13T09:40:07.402896290, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:40:07.434894204, 2015-09-13T09:40:13.402894204, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:40:13.434892117, 2015-09-13T09:40:19.402892117, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:40:31.434885859, 2015-09-13T09:40:37.402885859, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:43:13.434989452, 2015-09-13T09:43:13.902989452, 0xFF0000, waveform, 0
2015-09-13T09:44:37.435060262, 2015-09-13T09:44:43.403060262, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:44:49.435056090, 2015-09-13T09:44:55.403056090, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:45:07.435049831, 2015-09-13T09:45:13.403049831, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:45:13.435087740, 2015-09-13T09:45:19.403087740, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:51:37.435254156, 2015-09-13T09:51:43.403254156, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:57:31.435491025, 2015-09-13T09:57:37.403491025, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:57:37.435428917, 2015-09-13T09:57:43.403428917, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:57:43.435486853, 2015-09-13T09:57:49.403486853, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:57:55.435422658, 2015-09-13T09:58:01.403422658, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:58:01.435480535, 2015-09-13T09:58:07.403480535, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T09:58:13.435476362, 2015-09-13T09:58:13.903476362, 0xFF0000, waveform, 0
2015-09-13T10:04:07.435653209, 2015-09-13T10:04:13.403653209, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:04:31.435684859, 2015-09-13T10:04:37.403684859, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:06:43.435738980, 2015-09-13T10:06:49.403738980, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:06:49.435796856, 2015-09-13T10:06:55.403796856, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:09:55.435832202, 2015-09-13T10:10:01.403832202, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:13:13.435963273, 2015-09-13T10:13:13.903963273, 0xFF0000, waveform, 0
2015-09-13T10:14:55.436027824, 2015-09-13T10:15:01.404027824, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:15:01.436065733, 2015-09-13T10:15:07.404065733, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:15:13.436061561, 2015-09-13T10:15:19.404061561, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:15:19.436019480, 2015-09-13T10:15:25.404019480, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:17:25.436115622, 2015-09-13T10:17:31.404115622, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:23:37.436346232, 2015-09-13T10:23:43.404346232, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:24:31.436367452, 2015-09-13T10:24:37.404367452, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:24:37.436325371, 2015-09-13T10:24:43.404325371, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:28:13.436490178, 2015-09-13T10:28:19.404490178, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:28:13.436490178, 2015-09-13T10:28:13.904490178, 0xFF0000, waveform, 0
2015-09-13T10:28:19.436488091, 2015-09-13T10:28:25.404488091, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:33:55.436671257, 2015-09-13T10:34:01.404671257, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:35:01.436708271, 2015-09-13T10:35:07.404708271, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:36:25.436779022, 2015-09-13T10:36:31.404779022, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:37:31.436796069, 2015-09-13T10:37:37.404796069, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:37:43.436851918, 2015-09-13T10:37:49.404851918, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:43:13.437037110, 2015-09-13T10:43:13.905037110, 0xFF0000, waveform, 0
2015-09-13T10:43:43.437066674, 2015-09-13T10:43:49.405066674, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:44:01.437060415, 2015-09-13T10:44:07.405060415, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:46:49.437161982, 2015-09-13T10:46:55.405161982, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:46:55.437159895, 2015-09-13T10:47:01.405159895, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:47:01.437197804, 2015-09-13T10:47:07.405197804, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:54:49.437494993, 2015-09-13T10:54:55.405494993, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:54:55.437492907, 2015-09-13T10:55:01.405492907, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:55:01.437490820, 2015-09-13T10:55:07.405490820, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:55:13.437526643, 2015-09-13T10:55:19.405526643, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:55:19.437484562, 2015-09-13T10:55:25.405484562, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T10:58:13.437624037, 2015-09-13T10:58:13.905624037, 0xFF0000, waveform, 0
2015-09-13T11:06:31.437890768, 2015-09-13T11:06:37.405890768, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:07:25.437972009, 2015-09-13T11:07:31.405972009, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:07:31.437969923, 2015-09-13T11:07:37.405969923, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:07:37.437967836, 2015-09-13T11:07:43.405967836, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:08:01.438019454, 2015-09-13T11:08:07.406019454, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:13:13.438210904, 2015-09-13T11:13:13.906210904, 0xFF0000, waveform, 0
2015-09-13T11:16:31.438342034, 2015-09-13T11:16:37.406342034, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:16:37.438339948, 2015-09-13T11:16:43.406339948, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:16:43.438337862, 2015-09-13T11:16:49.406337862, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:16:49.438375771, 2015-09-13T11:16:55.406375771, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:16:55.438333690, 2015-09-13T11:17:01.406333690, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:27:43.438808262, 2015-09-13T11:27:49.406808262, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:27:49.438806176, 2015-09-13T11:27:55.406806176, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:28:13.438837826, 2015-09-13T11:28:13.906837826, 0xFF0000, waveform, 0
2015-09-13T11:28:31.438831567, 2015-09-13T11:28:37.406831567, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:28:37.438829481, 2015-09-13T11:28:43.406829481, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:28:43.438827395, 2015-09-13T11:28:49.406827395, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:40:37.439379036, 2015-09-13T11:40:43.407379036, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:40:49.439374864, 2015-09-13T11:40:55.407374864, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:40:55.439332723, 2015-09-13T11:41:01.407332723, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:41:01.439370632, 2015-09-13T11:41:07.407370632, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:41:25.439422309, 2015-09-13T11:41:31.407422309, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:43:13.439484715, 2015-09-13T11:43:13.907484715, 0xFF0000, waveform, 0
2015-09-13T11:45:19.439540922, 2015-09-13T11:45:25.407540922, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:45:55.439568400, 2015-09-13T11:46:01.407568400, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:46:07.439564228, 2015-09-13T11:46:13.407564228, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:46:13.439622104, 2015-09-13T11:46:19.407622104, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:46:19.439620018, 2015-09-13T11:46:25.407620018, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:57:43.440122067, 2015-09-13T11:57:49.408122067, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:58:13.440171658, 2015-09-13T11:58:13.908171658, 0xFF0000, waveform, 0
2015-09-13T11:58:19.440169572, 2015-09-13T11:58:25.408169572, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:58:25.440167486, 2015-09-13T11:58:31.408167486, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:58:31.440165400, 2015-09-13T11:58:37.408165400, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T11:59:01.440194964, 2015-09-13T11:59:07.408194964, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:07:07.440585851, 2015-09-13T12:07:13.408585851, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:09:07.440644145, 2015-09-13T12:09:13.408644145, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:09:19.440679967, 2015-09-13T12:09:25.408679967, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:09:43.440671622, 2015-09-13T12:09:49.408671622, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:09:49.440729498, 2015-09-13T12:09:55.408729498, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:13:13.440858542, 2015-09-13T12:13:19.408858542, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:13:13.440858542, 2015-09-13T12:13:13.908858542, 0xFF0000, waveform, 0
2015-09-13T12:13:19.440856456, 2015-09-13T12:13:25.408856456, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:22:37.441362380, 2015-09-13T12:22:43.409362380, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:22:43.441360294, 2015-09-13T12:22:49.409360294, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:22:49.441358149, 2015-09-13T12:22:55.409358149, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:24:49.441456437, 2015-09-13T12:24:55.409456437, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:25:43.441497623, 2015-09-13T12:25:49.409497623, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:28:13.441585481, 2015-09-13T12:28:13.909585481, 0xFF0000, waveform, 0
2015-09-13T12:32:37.441793620, 2015-09-13T12:32:43.409793620, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:32:49.441849470, 2015-09-13T12:32:55.409849470, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:33:01.441845297, 2015-09-13T12:33:07.409845297, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:33:07.441883206, 2015-09-13T12:33:13.409883206, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:33:13.441841125, 2015-09-13T12:33:19.409841125, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:33:31.441874861, 2015-09-13T12:33:37.409874861, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:34:31.441913962, 2015-09-13T12:34:37.409913962, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:34:37.441951870, 2015-09-13T12:34:43.409951870, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:43:13.442432343, 2015-09-13T12:43:13.910432343, 0xFF0000, waveform, 0
2015-09-13T12:47:31.442642629, 2015-09-13T12:47:37.410642629, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:49:13.442707121, 2015-09-13T12:49:19.410707121, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:51:13.442805409, 2015-09-13T12:51:19.410805409, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:51:19.442803323, 2015-09-13T12:51:25.410803323, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:51:25.442861199, 2015-09-13T12:51:31.410861199, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:57:25.443175971, 2015-09-13T12:57:31.411175971, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:57:37.443171799, 2015-09-13T12:57:43.411171799, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:57:43.443169713, 2015-09-13T12:57:49.411169713, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:58:13.443219304, 2015-09-13T12:58:19.411219304, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T12:58:13.443219304, 2015-09-13T12:58:13.911219304, 0xFF0000, waveform, 0
2015-09-13T12:59:07.443240523, 2015-09-13T12:59:13.411240523, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:08:25.443746387, 2015-09-13T13:08:31.411746387, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:08:37.443802177, 2015-09-13T13:08:43.411802177, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:08:43.443740129, 2015-09-13T13:08:49.411740129, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:11:43.443937480, 2015-09-13T13:11:49.411937480, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:11:49.443935394, 2015-09-13T13:11:55.411935394, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:13:13.444046199, 2015-09-13T13:13:13.912046199, 0xFF0000, waveform, 0
2015-09-13T13:19:49.444408416, 2015-09-13T13:19:55.412408416, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:20:13.444400072, 2015-09-13T13:20:19.412400072, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:20:19.444458007, 2015-09-13T13:20:25.412458007, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:22:43.444547891, 2015-09-13T13:22:49.412547891, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:22:49.444605827, 2015-09-13T13:22:55.412605827, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:28:13.444893121, 2015-09-13T13:28:13.912893121, 0xFF0000, waveform, 0
2015-09-13T13:30:55.445036709, 2015-09-13T13:31:01.413036709, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:31:01.445074677, 2015-09-13T13:31:07.413074677, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:32:31.445143342, 2015-09-13T13:32:37.413143342, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:32:43.445199191, 2015-09-13T13:32:49.413199191, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:32:49.445137083, 2015-09-13T13:32:55.413137083, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:38:07.445486426, 2015-09-13T13:38:13.413486426, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:38:19.445482254, 2015-09-13T13:38:25.413482254, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:38:31.445478081, 2015-09-13T13:38:37.413478081, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:38:43.445513904, 2015-09-13T13:38:49.413513904, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:38:49.445511817, 2015-09-13T13:38:55.413511817, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:43:13.445779979, 2015-09-13T13:43:13.913779979, 0xFF0000, waveform, 0
2015-09-13T13:44:31.445852875, 2015-09-13T13:44:37.413852875, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:44:43.445888698, 2015-09-13T13:44:49.413888698, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:45:55.445963621, 2015-09-13T13:46:01.413963621, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:46:01.445961534, 2015-09-13T13:46:07.413961534, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:46:07.446019470, 2015-09-13T13:46:13.414019470, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T13:58:13.446706891, 2015-09-13T13:58:13.914706891, 0xFF0000, waveform, 0
2015-09-13T14:02:01.446927607, 2015-09-13T14:02:07.414927607, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:02:07.446985483, 2015-09-13T14:02:13.414985483, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:02:13.446983397, 2015-09-13T14:02:19.414983397, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:02:19.446981310, 2015-09-13T14:02:25.414981310, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:02:25.446979224, 2015-09-13T14:02:31.414979224, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:08:13.447358191, 2015-09-13T14:08:19.415358191, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:08:43.447387754, 2015-09-13T14:08:49.415387754, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:09:49.447464764, 2015-09-13T14:09:55.415464764, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:09:55.447462677, 2015-09-13T14:10:01.415462677, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:11:13.447535574, 2015-09-13T14:11:19.415535574, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:13:13.447653830, 2015-09-13T14:13:13.915653830, 0xFF0000, waveform, 0
2015-09-13T14:14:37.447764575, 2015-09-13T14:14:43.415764575, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:20:13.448147714, 2015-09-13T14:20:19.416147714, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:20:19.448105633, 2015-09-13T14:20:25.416105633, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:20:25.448143541, 2015-09-13T14:20:31.416143541, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:20:31.448201417, 2015-09-13T14:20:37.416201417, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:23:01.448349237, 2015-09-13T14:23:07.416349237, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:23:13.448345065, 2015-09-13T14:23:19.416345065, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:23:19.448342978, 2015-09-13T14:23:25.416342978, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:23:25.448340892, 2015-09-13T14:23:31.416340892, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:23:31.448378801, 2015-09-13T14:23:37.416378801, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T14:28:13.448680698, 2015-09-13T14:28:13.916680698, 0xFF0000, waveform, 0
2015-09-13T14:43:13.449727654, 2015-09-13T14:43:13.917727654, 0xFF0000, waveform, 0
2015-09-13T14:58:13.450754523, 2015-09-13T14:58:13.918754523, 0xFF0000, waveform, 0
2015-09-13T15:02:43.451060593, 2015-09-13T15:02:49.419060593, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T15:02:49.451058506, 2015-09-13T15:02:55.419058506, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T15:03:07.451112270, 2015-09-13T15:03:13.419112270, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T15:03:49.451137661, 2015-09-13T15:03:55.419137661, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T15:04:49.451216757, 2015-09-13T15:04:55.419216757, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T15:13:13.451841473, 2015-09-13T15:13:13.919841473, 0xFF0000, waveform, 0
2015-09-13T15:28:13.452928364, 2015-09-13T15:28:13.920928364, 0xFF0000, waveform, 0
2015-09-13T15:43:13.454075276, 2015-09-13T15:43:13.922075276, 0xFF0000, waveform, 0
2015-09-13T15:58:13.455202162, 2015-09-13T15:58:13.923202162, 0xFF0000, waveform, 0
2015-09-13T16:13:13.456189095, 2015-09-13T16:13:13.924189095, 0xFF0000, waveform, 0
2015-09-13T16:20:13.456502974, 2015-09-13T16:20:19.424502974, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:20:19.456540882, 2015-09-13T16:20:25.424540882, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:20:37.456534624, 2015-09-13T16:20:43.424534624, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:20:49.456530451, 2015-09-13T16:20:55.424530451, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:25:43.456788182, 2015-09-13T16:25:49.424788182, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:28:13.456875979, 2015-09-13T16:28:13.924875979, 0xFF0000, waveform, 0
2015-09-13T16:43:13.457522869, 2015-09-13T16:43:13.925522869, 0xFF0000, waveform, 0
2015-09-13T16:46:19.457658171, 2015-09-13T16:46:25.425658171, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:46:49.457687735, 2015-09-13T16:46:55.425687735, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:46:55.457645654, 2015-09-13T16:47:01.425645654, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:47:01.457683563, 2015-09-13T16:47:07.425683563, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:47:07.457681477, 2015-09-13T16:47:13.425681477, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T16:58:13.458109796, 2015-09-13T16:58:13.926109796, 0xFF0000, waveform, 0
2015-09-13T17:13:13.458636701, 2015-09-13T17:13:13.926636701, 0xFF0000, waveform, 0
2015-09-13T17:28:13.459183633, 2015-09-13T17:28:13.927183633, 0xFF0000, waveform, 0
2015-09-13T17:37:32.959488987, 2015-09-13T17:37:33.427488987, 0x00FF00, waveform-burst, 1
2015-09-13T17:38:32.959568083, 2015-09-13T17:38:33.427568083, 0x00FF00, waveform-burst, 1
2015-09-13T17:39:32.959587216, 2015-09-13T17:39:33.427587216, 0x00FF00, waveform-burst, 1
2015-09-13T17:40:32.959566354, 2015-09-13T17:40:33.427566354, 0x00FF00, waveform-burst, 1
2015-09-13T17:41:32.959645509, 2015-09-13T17:41:33.427645509, 0x00FF00, waveform-burst, 1
2015-09-13T17:42:32.959684610, 2015-09-13T17:42:33.427684610, 0x00FF00, waveform-burst, 1
2015-09-13T17:43:32.959663748, 2015-09-13T17:43:33.427663748, 0x00FF00, waveform-burst, 1
2015-09-13T17:44:32.959742844, 2015-09-13T17:44:33.427742844, 0x00FF00, waveform-burst, 1
2015-09-13T17:45:32.959761977, 2015-09-13T17:45:33.427761977, 0x00FF00, waveform-burst, 1
2015-09-13T17:46:32.959741115, 2015-09-13T17:46:33.427741115, 0x00FF00, waveform-burst, 1
2015-09-13T17:47:32.959820270, 2015-09-13T17:47:33.427820270, 0x00FF00, waveform-burst, 1
2015-09-13T17:48:32.959859371, 2015-09-13T17:48:33.427859371, 0x00FF00, waveform-burst, 1
2015-09-13T17:48:55.459891557, 2015-09-13T17:48:55.927891557, 0xFF0000, waveform, 0
2015-09-13T17:49:32.959878504, 2015-09-13T17:49:33.427878504, 0x00FF00, waveform-burst, 1
