Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-14T09:09:32.355457901, 2019-01-14T09:09:38.323457901, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:09:38.355456471, 2019-01-14T09:09:44.323456471, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:13:32.355857968, 2019-01-14T09:13:38.323857968, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:13:38.355896472, 2019-01-14T09:13:44.323896472, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:17:32.356297969, 2019-01-14T09:17:38.324297969, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:17:38.356336474, 2019-01-14T09:17:44.324336474, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:20:08.356599092, 2019-01-14T09:20:08.824599092, 0xFF0000, waveform, 0
2019-01-14T09:21:32.356738090, 2019-01-14T09:21:38.324738090, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:21:38.356736540, 2019-01-14T09:21:44.324736540, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:25:32.357178092, 2019-01-14T09:25:38.325178092, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:25:38.357216596, 2019-01-14T09:25:44.325216596, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:29:32.357658147, 2019-01-14T09:29:38.325658147, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:29:38.357616662, 2019-01-14T09:29:44.325616662, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:33:32.358098149, 2019-01-14T09:33:38.326098149, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:33:38.358096718, 2019-01-14T09:33:44.326096718, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:35:08.358234167, 2019-01-14T09:35:08.826234167, 0xFF0000, waveform, 0
2019-01-14T09:37:32.358498215, 2019-01-14T09:37:38.326498215, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:37:38.358536720, 2019-01-14T09:37:44.326536720, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:41:32.358978271, 2019-01-14T09:41:38.326978271, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:41:38.358976721, 2019-01-14T09:41:44.326976721, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:45:32.359418272, 2019-01-14T09:45:38.327418272, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:45:38.359476804, 2019-01-14T09:45:44.327476804, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:49:32.359858393, 2019-01-14T09:49:38.327858393, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:49:38.359916806, 2019-01-14T09:49:44.327916806, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:50:08.359949350, 2019-01-14T09:50:08.827949350, 0xFF0000, waveform, 0
2019-01-14T09:53:32.360358357, 2019-01-14T09:53:38.328358357, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:53:38.360356926, 2019-01-14T09:53:44.328356926, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:57:32.360798478, 2019-01-14T09:57:38.328798478, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:57:38.360836982, 2019-01-14T09:57:44.328836982, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:01:32.361238479, 2019-01-14T10:01:38.329238479, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:01:38.361276984, 2019-01-14T10:01:44.329276984, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:05:08.361684560, 2019-01-14T10:05:08.829684560, 0xFF0000, waveform, 0
2019-01-14T10:05:32.361718535, 2019-01-14T10:05:38.329718535, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:05:38.361716985, 2019-01-14T10:05:44.329716985, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:09:32.362218499, 2019-01-14T10:09:38.330218499, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:09:38.362217068, 2019-01-14T10:09:44.330217068, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:13:32.362698554, 2019-01-14T10:13:38.330698554, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:13:38.362657070, 2019-01-14T10:13:44.330657070, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:17:32.363138675, 2019-01-14T10:17:38.331138675, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:17:38.363197088, 2019-01-14T10:17:44.331197088, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:20:08.363459706, 2019-01-14T10:20:08.831459706, 0xFF0000, waveform, 0
2019-01-14T10:21:32.363578677, 2019-01-14T10:21:38.331578677, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:21:38.363637208, 2019-01-14T10:21:44.331637208, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:25:32.364118695, 2019-01-14T10:25:38.332118695, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:25:38.364117264, 2019-01-14T10:25:44.332117264, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:29:32.364558696, 2019-01-14T10:29:38.332558696, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:29:38.364617228, 2019-01-14T10:29:44.332617228, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:33:32.365058779, 2019-01-14T10:33:38.333058779, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:33:38.365097284, 2019-01-14T10:33:44.333097284, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:35:08.365274786, 2019-01-14T10:35:08.833274786, 0xFF0000, waveform, 0
2019-01-14T10:37:32.365538835, 2019-01-14T10:37:38.333538835, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:37:38.365537285, 2019-01-14T10:37:44.333537285, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:41:32.366038918, 2019-01-14T10:41:38.334038918, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:41:38.366077423, 2019-01-14T10:41:44.334077423, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:45:32.366578936, 2019-01-14T10:45:38.334578936, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:45:38.366517424, 2019-01-14T10:45:44.334517424, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:49:32.367018938, 2019-01-14T10:49:38.335018938, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:49:38.367057442, 2019-01-14T10:49:44.335057442, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:50:08.367110013, 2019-01-14T10:50:08.835110013, 0xFF0000, waveform, 0
2019-01-14T10:53:32.367498993, 2019-01-14T10:53:38.335498993, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:53:38.367557525, 2019-01-14T10:53:44.335557525, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:57:32.368039011, 2019-01-14T10:57:38.336039011, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T10:57:38.368037581, 2019-01-14T10:57:44.336037581, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:01:32.368539094, 2019-01-14T11:01:38.336539094, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:01:38.368537545, 2019-01-14T11:01:44.336537545, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:05:08.368985056, 2019-01-14T11:05:08.836985056, 0xFF0000, waveform, 0
2019-01-14T11:05:32.369019150, 2019-01-14T11:05:38.337019150, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:05:38.369017601, 2019-01-14T11:05:44.337017601, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:09:32.369559168, 2019-01-14T11:09:38.337559168, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:09:38.369517683, 2019-01-14T11:09:44.337517683, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:13:32.370059251, 2019-01-14T11:13:38.338059251, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:13:38.370057702, 2019-01-14T11:13:44.338057702, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:17:32.370599269, 2019-01-14T11:17:38.338599269, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:17:38.370537757, 2019-01-14T11:17:44.338537757, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:20:08.370900273, 2019-01-14T11:20:08.838900273, 0xFF0000, waveform, 0
2019-01-14T11:21:32.371079325, 2019-01-14T11:21:38.339079325, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:21:38.371077775, 2019-01-14T11:21:44.339077775, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:25:32.371579289, 2019-01-14T11:25:38.339579289, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:25:38.371577858, 2019-01-14T11:25:44.339577858, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:29:32.372119307, 2019-01-14T11:29:38.340119307, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:29:38.372117877, 2019-01-14T11:29:44.340117877, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:33:32.372599363, 2019-01-14T11:33:38.340599363, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:33:38.372657895, 2019-01-14T11:33:44.340657895, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:35:08.372835397, 2019-01-14T11:35:08.840835397, 0xFF0000, waveform, 0
2019-01-14T11:37:32.373099446, 2019-01-14T11:37:38.341099446, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:37:38.373137950, 2019-01-14T11:37:44.341137950, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:41:32.373679518, 2019-01-14T11:41:38.341679518, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:41:38.373638033, 2019-01-14T11:41:44.341638033, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:45:32.374179482, 2019-01-14T11:45:38.342179482, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:45:38.374217987, 2019-01-14T11:45:44.342217987, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:49:32.374719619, 2019-01-14T11:49:38.342719619, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:49:38.374718070, 2019-01-14T11:49:44.342718070, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:50:08.374750614, 2019-01-14T11:50:08.842750614, 0xFF0000, waveform, 0
2019-01-14T11:53:32.375259637, 2019-01-14T11:53:38.343259637, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:53:38.375258088, 2019-01-14T11:53:44.343258088, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:57:32.375739693, 2019-01-14T11:57:38.343739693, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T11:57:38.375798106, 2019-01-14T11:57:44.343798106, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:01:32.376339673, 2019-01-14T12:01:38.344339673, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:01:38.376278162, 2019-01-14T12:01:44.344278162, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:05:08.376785755, 2019-01-14T12:05:08.844785755, 0xFF0000, waveform, 0
2019-01-14T12:05:32.376819729, 2019-01-14T12:05:38.344819729, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:05:38.376878261, 2019-01-14T12:05:44.344878261, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:09:32.377359747, 2019-01-14T12:09:38.345359747, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:09:38.377358317, 2019-01-14T12:09:44.345358317, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:13:32.377899765, 2019-01-14T12:13:38.345899765, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:13:38.377898335, 2019-01-14T12:13:44.345898335, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:17:32.378439903, 2019-01-14T12:17:38.346439903, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:17:38.378498315, 2019-01-14T12:17:44.346498315, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:20:08.378800868, 2019-01-14T12:20:08.846800868, 0xFF0000, waveform, 0
2019-01-14T12:21:32.378979921, 2019-01-14T12:21:38.346979921, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:21:38.378978371, 2019-01-14T12:21:44.346978371, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:25:32.379519939, 2019-01-14T12:25:38.347519939, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:25:38.379518389, 2019-01-14T12:25:44.347518389, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:29:32.380059957, 2019-01-14T12:29:38.348059957, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:29:38.380118489, 2019-01-14T12:29:44.348118489, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:33:32.380660057, 2019-01-14T12:33:38.348660057, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:33:38.380598545, 2019-01-14T12:33:44.348598545, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:35:08.380876064, 2019-01-14T12:35:08.848876064, 0xFF0000, waveform, 0
2019-01-14T12:37:32.381200075, 2019-01-14T12:37:38.349200075, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:37:38.381198525, 2019-01-14T12:37:44.349198525, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:41:32.381680130, 2019-01-14T12:41:38.349680130, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:41:38.381738543, 2019-01-14T12:41:44.349738543, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:45:32.382280111, 2019-01-14T12:45:38.350280111, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:45:38.382278680, 2019-01-14T12:45:44.350278680, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:49:32.382820129, 2019-01-14T12:49:38.350820129, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:49:38.382858633, 2019-01-14T12:49:44.350858633, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:50:08.382911205, 2019-01-14T12:50:08.850911205, 0xFF0000, waveform, 0
2019-01-14T12:53:32.383360266, 2019-01-14T12:53:38.351360266, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:53:38.383398771, 2019-01-14T12:53:44.351398771, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:57:32.383940219, 2019-01-14T12:57:38.351940219, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T12:57:38.383898735, 2019-01-14T12:57:44.351898735, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:01:32.384480237, 2019-01-14T13:01:38.352480237, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:01:38.384478807, 2019-01-14T13:01:44.352478807, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:05:08.384986281, 2019-01-14T13:05:08.852986281, 0xFF0000, waveform, 0
2019-01-14T13:05:32.385080337, 2019-01-14T13:05:38.353080337, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:05:38.385018825, 2019-01-14T13:05:44.353018825, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:09:32.385620355, 2019-01-14T13:09:38.353620355, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:09:38.385618925, 2019-01-14T13:09:44.353618925, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:13:32.386160373, 2019-01-14T13:13:38.354160373, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:13:38.386158943, 2019-01-14T13:13:44.354158943, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:18:02.386793017, 2019-01-14T13:18:08.354793017, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:18:08.386791467, 2019-01-14T13:18:14.354791467, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:19:14.386914968, 2019-01-14T13:19:20.354914968, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:19:20.386973500, 2019-01-14T13:19:26.354973500, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:20:08.387061476, 2019-01-14T13:20:08.855061476, 0xFF0000, waveform, 0
2019-01-14T13:31:26.388692140, 2019-01-14T13:31:32.356692140, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:31:32.388690590, 2019-01-14T13:31:38.356690590, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:35:08.389176607, 2019-01-14T13:35:08.857176607, 0xFF0000, waveform, 0
2019-01-14T13:46:38.390864253, 2019-01-14T13:46:44.358864253, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:46:44.390862703, 2019-01-14T13:46:50.358862703, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:46:50.390901207, 2019-01-14T13:46:56.358901207, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:46:56.390899777, 2019-01-14T13:47:02.358899777, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T13:50:08.391311764, 2019-01-14T13:50:08.859311764, 0xFF0000, waveform, 0
2019-01-14T14:05:08.393526911, 2019-01-14T14:05:08.861526911, 0xFF0000, waveform, 0
2019-01-14T14:20:08.395702123, 2019-01-14T14:20:08.863702123, 0xFF0000, waveform, 0
2019-01-14T14:35:08.397737264, 2019-01-14T14:35:08.865737264, 0xFF0000, waveform, 0
2019-01-14T14:43:02.398718833, 2019-01-14T14:43:08.366718833, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:43:08.398717284, 2019-01-14T14:43:14.366717284, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:43:50.398806810, 2019-01-14T14:43:56.366806810, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:43:56.398805379, 2019-01-14T14:44:02.366805379, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:46:50.399101853, 2019-01-14T14:46:56.367101853, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:46:56.399160385, 2019-01-14T14:47:02.367160385, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:48:26.399277925, 2019-01-14T14:48:32.367277925, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:48:32.399276375, 2019-01-14T14:48:38.367276375, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:50:08.399452447, 2019-01-14T14:50:08.867452447, 0xFF0000, waveform, 0
2019-01-14T14:52:14.399680972, 2019-01-14T14:52:20.367680972, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T14:52:20.399679422, 2019-01-14T14:52:26.367679422, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T15:05:08.400987505, 2019-01-14T15:05:08.868987505, 0xFF0000, waveform, 0
2019-01-14T15:20:08.402502655, 2019-01-14T15:20:08.870502655, 0xFF0000, waveform, 0
2019-01-14T15:35:08.404037833, 2019-01-14T15:35:08.872037833, 0xFF0000, waveform, 0
2019-01-14T15:50:08.405552983, 2019-01-14T15:50:08.873552983, 0xFF0000, waveform, 0
2019-01-14T16:05:08.406988143, 2019-01-14T16:05:08.874988143, 0xFF0000, waveform, 0
2019-01-14T16:05:26.407023668, 2019-01-14T16:05:32.375023668, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:05:32.407022118, 2019-01-14T16:05:38.375022118, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:05:38.407020688, 2019-01-14T16:05:44.375020688, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:05:44.407079219, 2019-01-14T16:05:50.375079219, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:05:50.407077670, 2019-01-14T16:05:56.375077670, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:05:56.407076120, 2019-01-14T16:06:02.375076120, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:06:26.407108664, 2019-01-14T16:06:32.375108664, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:06:32.407167196, 2019-01-14T16:06:38.375167196, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:06:38.407105684, 2019-01-14T16:06:44.375105684, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:06:44.407164216, 2019-01-14T16:06:50.375164216, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:20:08.408463358, 2019-01-14T16:20:08.876463358, 0xFF0000, waveform, 0
2019-01-14T16:27:14.409156918, 2019-01-14T16:27:20.377156918, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:27:20.409155368, 2019-01-14T16:27:26.377155368, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:27:50.409187912, 2019-01-14T16:27:56.377187912, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:27:56.409186363, 2019-01-14T16:28:02.377186363, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:02.409184932, 2019-01-14T16:28:08.377184932, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:08.409243345, 2019-01-14T16:28:14.377243345, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:26.409278869, 2019-01-14T16:28:32.377278869, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:32.409237384, 2019-01-14T16:28:38.377237384, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:38.409275889, 2019-01-14T16:28:44.377275889, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:44.409274458, 2019-01-14T16:28:50.377274458, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:50.409272909, 2019-01-14T16:28:56.377272909, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:28:56.409331440, 2019-01-14T16:29:02.377331440, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T16:35:08.409878492, 2019-01-14T16:35:08.877878492, 0xFF0000, waveform, 0
2019-01-14T16:50:08.411353588, 2019-01-14T16:50:08.879353588, 0xFF0000, waveform, 0
2019-01-14T17:01:50.412538290, 2019-01-14T17:01:56.380538290, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:01:56.412536740, 2019-01-14T17:02:02.380536740, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:02:50.412663221, 2019-01-14T17:02:56.380663221, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:02:56.412621736, 2019-01-14T17:03:02.380621736, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:03:02.412660241, 2019-01-14T17:03:08.380660241, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:03:08.412718772, 2019-01-14T17:03:14.380718772, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:05:08.412888765, 2019-01-14T17:05:08.880888765, 0xFF0000, waveform, 0
2019-01-14T17:07:50.413148283, 2019-01-14T17:07:56.381148283, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:07:56.413146853, 2019-01-14T17:08:02.381146853, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:08:02.413185358, 2019-01-14T17:08:08.381185358, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:08:08.413183808, 2019-01-14T17:08:14.381183808, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:08:14.413182258, 2019-01-14T17:08:20.381182258, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:08:20.413240790, 2019-01-14T17:08:26.381240790, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:20:08.414403915, 2019-01-14T17:20:08.882403915, 0xFF0000, waveform, 0
2019-01-14T17:21:50.414578437, 2019-01-14T17:21:56.382578437, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:21:56.414576888, 2019-01-14T17:22:02.382576888, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:02.414635419, 2019-01-14T17:22:08.382635419, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:08.414633989, 2019-01-14T17:22:14.382633989, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:14.414632439, 2019-01-14T17:22:20.382632439, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:20.414630889, 2019-01-14T17:22:26.382630889, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:26.414629459, 2019-01-14T17:22:32.382629459, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:32.414667963, 2019-01-14T17:22:38.382667963, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:38.414666414, 2019-01-14T17:22:44.382666414, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:44.414664983, 2019-01-14T17:22:50.382664983, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:50.414723396, 2019-01-14T17:22:56.382723396, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:22:56.414662003, 2019-01-14T17:23:02.382662003, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:35:08.415979027, 2019-01-14T17:35:08.883979027, 0xFF0000, waveform, 0
2019-01-14T17:35:38.416031599, 2019-01-14T17:35:44.384031599, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:35:44.416030049, 2019-01-14T17:35:50.384030049, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:35:50.416028618, 2019-01-14T17:35:56.384028618, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:35:56.416067123, 2019-01-14T17:36:02.384067123, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:02.416065573, 2019-01-14T17:36:08.384065573, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:08.416064143, 2019-01-14T17:36:14.384064143, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:14.416122555, 2019-01-14T17:36:20.384122555, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:20.416061043, 2019-01-14T17:36:26.384061043, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:26.416119575, 2019-01-14T17:36:32.384119575, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:32.416118144, 2019-01-14T17:36:38.384118144, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:38.416116595, 2019-01-14T17:36:44.384116595, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:36:44.416155099, 2019-01-14T17:36:50.384155099, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T17:50:08.417554259, 2019-01-14T17:50:08.885554259, 0xFF0000, waveform, 0
2019-01-14T18:05:08.419189333, 2019-01-14T18:05:08.887189333, 0xFF0000, waveform, 0
2019-01-14T18:06:14.419312834, 2019-01-14T18:06:20.387312834, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:06:20.419311404, 2019-01-14T18:06:26.387311404, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:06:26.419309854, 2019-01-14T18:06:32.387309854, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:06:32.419368386, 2019-01-14T18:06:38.387368386, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:06:38.419366955, 2019-01-14T18:06:44.387366955, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:06:44.419365406, 2019-01-14T18:06:50.387365406, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:15:50.420369029, 2019-01-14T18:15:56.388369029, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:15:56.420367479, 2019-01-14T18:16:02.388367479, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:16:02.420426011, 2019-01-14T18:16:08.388426011, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:16:08.420424461, 2019-01-14T18:16:14.388424461, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:16:14.420423030, 2019-01-14T18:16:20.388423030, 0x0000FF, waveform-continuous-burst, 2
