Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-05T11:02:12.212471961, 2018-03-05T11:02:18.180471961, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:02:18.212470293, 2018-03-05T11:02:24.180470293, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:02:24.212508678, 2018-03-05T11:02:30.180508678, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:02:30.212467074, 2018-03-05T11:02:36.180467074, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:05:06.212464451, 2018-03-05T11:05:06.680464451, 0xFF0000, waveform, 0
2018-03-05T11:08:24.212470412, 2018-03-05T11:08:30.180470412, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:08:30.212408781, 2018-03-05T11:08:36.180408781, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:09:00.212460637, 2018-03-05T11:09:06.180460637, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:09:06.212458968, 2018-03-05T11:09:12.180458968, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:20:06.212378859, 2018-03-05T11:20:06.680378859, 0xFF0000, waveform, 0
2018-03-05T11:22:00.212387681, 2018-03-05T11:22:06.180387681, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:22:06.212386131, 2018-03-05T11:22:12.180386131, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:22:12.212384462, 2018-03-05T11:22:18.180384462, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:22:18.212382793, 2018-03-05T11:22:24.180382793, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:34:00.212351202, 2018-03-05T11:34:06.180351202, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:34:06.212349534, 2018-03-05T11:34:12.180349534, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:34:12.212347984, 2018-03-05T11:34:18.180347984, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:34:18.212346315, 2018-03-05T11:34:24.180346315, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:34:24.212384700, 2018-03-05T11:34:30.180384700, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:34:30.212342977, 2018-03-05T11:34:36.180342977, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:35:06.212333202, 2018-03-05T11:35:06.680333202, 0xFF0000, waveform, 0
2018-03-05T11:41:36.212326765, 2018-03-05T11:41:42.180326765, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:41:42.212365150, 2018-03-05T11:41:48.180365150, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:45:48.212357997, 2018-03-05T11:45:54.180357997, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:45:54.212356328, 2018-03-05T11:46:00.180356328, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:46:00.212354660, 2018-03-05T11:46:06.180354660, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:46:06.212353110, 2018-03-05T11:46:12.180353110, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T11:50:06.212327599, 2018-03-05T11:50:06.680327599, 0xFF0000, waveform, 0
2018-03-05T12:01:24.212402582, 2018-03-05T12:01:30.180402582, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:01:30.212440848, 2018-03-05T12:01:36.180440848, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:01:36.212399244, 2018-03-05T12:01:42.180399244, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:01:42.212397575, 2018-03-05T12:01:48.180397575, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:04:48.212446808, 2018-03-05T12:04:54.180446808, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:04:54.212385177, 2018-03-05T12:05:00.180385177, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:05:06.212381958, 2018-03-05T12:05:06.680381958, 0xFF0000, waveform, 0
2018-03-05T12:12:12.212425708, 2018-03-05T12:12:18.180425708, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:12:18.212464094, 2018-03-05T12:12:24.180464094, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:18:00.212470650, 2018-03-05T12:18:06.180470650, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:18:06.212469100, 2018-03-05T12:18:12.180469100, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:18:12.212527394, 2018-03-05T12:18:18.180527394, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:18:18.212465763, 2018-03-05T12:18:24.180465763, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:20:06.212536334, 2018-03-05T12:20:06.680536334, 0xFF0000, waveform, 0
2018-03-05T12:24:36.212522625, 2018-03-05T12:24:42.180522625, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:24:42.212561011, 2018-03-05T12:24:48.180561011, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:26:00.212539672, 2018-03-05T12:26:06.180539672, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:26:06.212598085, 2018-03-05T12:26:12.180598085, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:35:06.212650656, 2018-03-05T12:35:06.680650656, 0xFF0000, waveform, 0
2018-03-05T12:37:12.212656259, 2018-03-05T12:37:18.180656259, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:37:18.212714672, 2018-03-05T12:37:24.180714672, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:40:00.212710499, 2018-03-05T12:40:06.180710499, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:40:06.212668776, 2018-03-05T12:40:12.180668776, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:45:24.212782025, 2018-03-05T12:45:30.180782025, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:45:30.212780356, 2018-03-05T12:45:36.180780356, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:45:36.212778806, 2018-03-05T12:45:42.180778806, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:45:42.212777137, 2018-03-05T12:45:48.180777137, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:50:06.212845087, 2018-03-05T12:50:06.680845087, 0xFF0000, waveform, 0
2018-03-05T12:55:12.212921500, 2018-03-05T12:55:18.180921500, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:55:18.212919950, 2018-03-05T12:55:24.180919950, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:58:48.212962627, 2018-03-05T12:58:54.180962627, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T12:58:54.212960958, 2018-03-05T12:59:00.180960958, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:05:06.213059425, 2018-03-05T13:05:06.681059425, 0xFF0000, waveform, 0
2018-03-05T13:13:24.213223576, 2018-03-05T13:13:30.181223576, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:13:30.213221907, 2018-03-05T13:13:36.181221907, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:13:36.213220238, 2018-03-05T13:13:42.181220238, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:13:42.213218569, 2018-03-05T13:13:48.181218569, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:19:00.213331818, 2018-03-05T13:19:06.181331818, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:19:06.213330149, 2018-03-05T13:19:12.181330149, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:20:06.213353753, 2018-03-05T13:20:06.681353753, 0xFF0000, waveform, 0
2018-03-05T13:21:36.213389277, 2018-03-05T13:21:42.181389277, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:21:42.213387608, 2018-03-05T13:21:48.181387608, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:24:00.213449954, 2018-03-05T13:24:06.181449954, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:24:06.213448286, 2018-03-05T13:24:12.181448286, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:26:48.213504076, 2018-03-05T13:26:54.181504076, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:26:54.213442444, 2018-03-05T13:27:00.181442444, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:34:24.213679671, 2018-03-05T13:34:30.181679671, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:34:30.213618040, 2018-03-05T13:34:36.181618040, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:35:06.213668227, 2018-03-05T13:35:06.681668227, 0xFF0000, waveform, 0
2018-03-05T13:37:00.213677048, 2018-03-05T13:37:06.181677048, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:37:06.213735461, 2018-03-05T13:37:12.181735461, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:44:48.213909387, 2018-03-05T13:44:54.181909387, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:44:54.213907718, 2018-03-05T13:45:00.181907718, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:47:24.213966727, 2018-03-05T13:47:30.181966727, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:47:30.213965177, 2018-03-05T13:47:36.181965177, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:50:06.214022517, 2018-03-05T13:50:06.682022517, 0xFF0000, waveform, 0
2018-03-05T13:54:00.214158654, 2018-03-05T13:54:06.182158654, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:54:06.214157104, 2018-03-05T13:54:12.182157104, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:54:12.214155435, 2018-03-05T13:54:18.182155435, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T13:54:18.214153766, 2018-03-05T13:54:24.182153766, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:04:48.214481830, 2018-03-05T14:04:54.182481830, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:04:54.214420199, 2018-03-05T14:05:00.182420199, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:05:06.214476943, 2018-03-05T14:05:06.682476943, 0xFF0000, waveform, 0
2018-03-05T14:05:36.214508771, 2018-03-05T14:05:42.182508771, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:05:42.214467048, 2018-03-05T14:05:48.182467048, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:16:24.214791893, 2018-03-05T14:16:30.182791893, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:16:30.214830279, 2018-03-05T14:16:36.182830279, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:16:36.214828610, 2018-03-05T14:16:42.182828610, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:16:42.214826941, 2018-03-05T14:16:48.182826941, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:20:06.214971303, 2018-03-05T14:20:06.682971303, 0xFF0000, waveform, 0
2018-03-05T14:24:12.215104103, 2018-03-05T14:24:18.183104103, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:24:18.215062499, 2018-03-05T14:24:24.183062499, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:24:36.215097546, 2018-03-05T14:24:42.183097546, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:24:42.215095996, 2018-03-05T14:24:48.183095996, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:33:48.215446949, 2018-03-05T14:33:54.183446949, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:33:54.215445280, 2018-03-05T14:34:00.183445280, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:34:00.215443730, 2018-03-05T14:34:06.183443730, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:34:06.215502023, 2018-03-05T14:34:12.183502023, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:35:06.215485692, 2018-03-05T14:35:06.683485692, 0xFF0000, waveform, 0
2018-03-05T14:50:06.216080069, 2018-03-05T14:50:06.684080069, 0xFF0000, waveform, 0
2018-03-05T14:50:24.216075181, 2018-03-05T14:50:30.184075181, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:50:30.216133475, 2018-03-05T14:50:36.184133475, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:50:36.216071844, 2018-03-05T14:50:42.184071844, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:50:42.216130256, 2018-03-05T14:50:48.184130256, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:58:24.216444134, 2018-03-05T14:58:30.184444134, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T14:58:30.216402530, 2018-03-05T14:58:36.184402530, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T15:00:24.216511368, 2018-03-05T15:00:30.184511368, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T15:00:30.216509699, 2018-03-05T15:00:36.184509699, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T15:05:06.216693878, 2018-03-05T15:05:06.684693878, 0xFF0000, waveform, 0
2018-03-05T15:20:06.217387914, 2018-03-05T15:20:06.685387914, 0xFF0000, waveform, 0
2018-03-05T15:35:06.218141913, 2018-03-05T15:35:06.686141913, 0xFF0000, waveform, 0
2018-03-05T15:50:06.219055891, 2018-03-05T15:50:06.687055891, 0xFF0000, waveform, 0
2018-03-05T16:05:06.219909906, 2018-03-05T16:05:06.687909906, 0xFF0000, waveform, 0
2018-03-05T16:20:06.220903873, 2018-03-05T16:20:06.688903873, 0xFF0000, waveform, 0
2018-03-05T16:35:06.222117900, 2018-03-05T16:35:06.690117900, 0xFF0000, waveform, 0
2018-03-05T16:50:06.223511934, 2018-03-05T16:50:06.691511934, 0xFF0000, waveform, 0
2018-03-05T17:05:06.224925875, 2018-03-05T17:05:06.692925875, 0xFF0000, waveform, 0
2018-03-05T17:20:06.226079940, 2018-03-05T17:20:06.694079940, 0xFF0000, waveform, 0
2018-03-05T17:35:06.226873874, 2018-03-05T17:35:06.694873874, 0xFF0000, waveform, 0
2018-03-05T17:50:06.227327942, 2018-03-05T17:50:06.695327942, 0xFF0000, waveform, 0
2018-03-05T18:05:06.227581977, 2018-03-05T18:05:06.695581977, 0xFF0000, waveform, 0
2018-03-05T18:09:00.227675795, 2018-03-05T18:09:06.195675795, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:09:06.227614045, 2018-03-05T18:09:12.195614045, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:11:36.227673053, 2018-03-05T18:11:42.195673053, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:11:42.227671384, 2018-03-05T18:11:48.195671384, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:16:48.227687716, 2018-03-05T18:16:54.195687716, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:16:54.227686047, 2018-03-05T18:17:00.195686047, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:20:06.227695941, 2018-03-05T18:20:06.695695941, 0xFF0000, waveform, 0
2018-03-05T18:21:00.227718830, 2018-03-05T18:21:06.195718830, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:21:06.227677106, 2018-03-05T18:21:12.195677106, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:33:00.227721810, 2018-03-05T18:33:06.195721810, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:33:06.227680206, 2018-03-05T18:33:12.195680206, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:33:24.227675318, 2018-03-05T18:33:30.195675318, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:33:30.227713704, 2018-03-05T18:33:36.195713704, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:35:06.227689981, 2018-03-05T18:35:06.695689981, 0xFF0000, waveform, 0
2018-03-05T18:36:48.227659463, 2018-03-05T18:36:54.195659463, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:36:54.227717876, 2018-03-05T18:37:00.195717876, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:37:00.227656245, 2018-03-05T18:37:06.195656245, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:37:06.227714538, 2018-03-05T18:37:12.195714538, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:50:06.227603912, 2018-03-05T18:50:06.695603912, 0xFF0000, waveform, 0
2018-03-05T18:55:48.227547645, 2018-03-05T18:55:54.195547645, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:55:54.227545976, 2018-03-05T18:56:00.195545976, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:56:00.227544426, 2018-03-05T18:56:06.195544426, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T18:56:06.227542757, 2018-03-05T18:56:12.195542757, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:01:12.227519035, 2018-03-05T19:01:18.195519035, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:01:18.227457404, 2018-03-05T19:01:24.195457404, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:02:00.227505922, 2018-03-05T19:02:06.195505922, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:02:06.227444291, 2018-03-05T19:02:12.195444291, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:05:06.227458000, 2018-03-05T19:05:06.695458000, 0xFF0000, waveform, 0
2018-03-05T19:09:48.227377891, 2018-03-05T19:09:54.195377891, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:09:54.227416276, 2018-03-05T19:10:00.195416276, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:10:36.227364778, 2018-03-05T19:10:42.195364778, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:10:42.227403163, 2018-03-05T19:10:48.195403163, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:17:24.227293133, 2018-03-05T19:17:30.195293133, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:17:30.227291584, 2018-03-05T19:17:36.195291584, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:20:06.227311968, 2018-03-05T19:20:06.695311968, 0xFF0000, waveform, 0
2018-03-05T19:23:12.227198004, 2018-03-05T19:23:18.195198004, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:23:18.227256298, 2018-03-05T19:23:24.195256298, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:31:24.227123379, 2018-03-05T19:31:30.195123379, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:31:30.227121710, 2018-03-05T19:31:36.195121710, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:35:06.227105975, 2018-03-05T19:35:06.695105975, 0xFF0000, waveform, 0
2018-03-05T19:35:36.227094531, 2018-03-05T19:35:42.195094531, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:35:42.227092862, 2018-03-05T19:35:48.195092862, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:37:36.227061629, 2018-03-05T19:37:42.195061629, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:37:42.227020025, 2018-03-05T19:37:48.195020025, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:37:48.227058410, 2018-03-05T19:37:54.195058410, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:37:54.227016687, 2018-03-05T19:38:00.195016687, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:48:00.226951003, 2018-03-05T19:48:06.194951003, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:48:06.226889371, 2018-03-05T19:48:12.194889371, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:48:12.226947665, 2018-03-05T19:48:18.194947665, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:48:18.226886034, 2018-03-05T19:48:24.194886034, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:50:06.226920008, 2018-03-05T19:50:06.694920008, 0xFF0000, waveform, 0
2018-03-05T19:59:24.226803898, 2018-03-05T19:59:30.194803898, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T19:59:30.226762175, 2018-03-05T19:59:36.194762175, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:01:12.226774334, 2018-03-05T20:01:18.194774334, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:01:18.226772665, 2018-03-05T20:01:24.194772665, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:05:06.226773977, 2018-03-05T20:05:06.694773977, 0xFF0000, waveform, 0
2018-03-05T20:06:48.226742386, 2018-03-05T20:06:54.194742386, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:06:54.226680755, 2018-03-05T20:07:00.194680755, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:07:36.226729273, 2018-03-05T20:07:42.194729273, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:07:42.226667642, 2018-03-05T20:07:48.194667642, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:20:06.226627945, 2018-03-05T20:20:06.694627945, 0xFF0000, waveform, 0
2018-03-05T20:20:36.226615905, 2018-03-05T20:20:42.194615905, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:20:42.226614356, 2018-03-05T20:20:48.194614356, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:25:36.226573944, 2018-03-05T20:25:42.194573944, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:25:42.226572275, 2018-03-05T20:25:48.194572275, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:28:12.226591229, 2018-03-05T20:28:18.194591229, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:28:18.226529598, 2018-03-05T20:28:24.194529598, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:31:00.226485252, 2018-03-05T20:31:06.194485252, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:31:06.226543664, 2018-03-05T20:31:12.194543664, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:35:06.226481914, 2018-03-05T20:35:06.694481914, 0xFF0000, waveform, 0
2018-03-05T20:37:36.226476907, 2018-03-05T20:37:42.194476907, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:37:42.226475358, 2018-03-05T20:37:48.194475358, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:38:24.226463794, 2018-03-05T20:38:30.194463794, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:38:30.226522207, 2018-03-05T20:38:36.194522207, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:47:36.226472854, 2018-03-05T20:47:42.194472854, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:47:42.226471185, 2018-03-05T20:47:48.194471185, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:47:48.226469516, 2018-03-05T20:47:54.194469516, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:47:54.226407885, 2018-03-05T20:48:00.194407885, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:50:06.226436018, 2018-03-05T20:50:06.694436018, 0xFF0000, waveform, 0
2018-03-05T20:56:24.226428389, 2018-03-05T20:56:30.194428389, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:56:30.226426720, 2018-03-05T20:56:36.194426720, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:57:00.226418614, 2018-03-05T20:57:06.194418614, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T20:57:06.226456880, 2018-03-05T20:57:12.194456880, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:05:06.226490020, 2018-03-05T21:05:06.694490020, 0xFF0000, waveform, 0
2018-03-05T21:06:24.226464271, 2018-03-05T21:06:30.194464271, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:06:30.226402640, 2018-03-05T21:06:36.194402640, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:06:36.226461052, 2018-03-05T21:06:42.194461052, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:06:42.226459383, 2018-03-05T21:06:48.194459383, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:16:24.226440191, 2018-03-05T21:16:30.194440191, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:16:30.226498484, 2018-03-05T21:16:36.194498484, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:20:06.226483941, 2018-03-05T21:20:06.694483941, 0xFF0000, waveform, 0
2018-03-05T21:22:00.226508259, 2018-03-05T21:22:06.194508259, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:22:06.226446628, 2018-03-05T21:22:12.194446628, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:30:48.226563811, 2018-03-05T21:30:54.194563811, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:30:54.226562142, 2018-03-05T21:31:00.194562142, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:35:06.226598024, 2018-03-05T21:35:06.694598024, 0xFF0000, waveform, 0
2018-03-05T21:36:00.226618528, 2018-03-05T21:36:06.194618528, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:36:06.226576805, 2018-03-05T21:36:12.194576805, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:39:36.226619362, 2018-03-05T21:39:42.194619362, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:39:42.226617813, 2018-03-05T21:39:48.194617813, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:40:12.226609587, 2018-03-05T21:40:18.194609587, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:40:18.226607918, 2018-03-05T21:40:24.194607918, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:46:24.226707816, 2018-03-05T21:46:30.194707816, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:46:30.226646184, 2018-03-05T21:46:36.194646184, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:46:48.226701259, 2018-03-05T21:46:54.194701259, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:46:54.226699590, 2018-03-05T21:47:00.194699590, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:50:06.226691961, 2018-03-05T21:50:06.694691961, 0xFF0000, waveform, 0
2018-03-05T21:57:00.226773858, 2018-03-05T21:57:06.194773858, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:57:06.226772189, 2018-03-05T21:57:12.194772189, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:58:00.226817488, 2018-03-05T21:58:06.194817488, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T21:58:06.226815819, 2018-03-05T21:58:12.194815819, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:05:06.226905941, 2018-03-05T22:05:06.694905941, 0xFF0000, waveform, 0
2018-03-05T22:09:48.226963758, 2018-03-05T22:09:54.194963758, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:09:54.227022171, 2018-03-05T22:10:00.195022171, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:10:12.226957201, 2018-03-05T22:10:18.194957201, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:10:18.226955533, 2018-03-05T22:10:24.194955533, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:20:06.227159976, 2018-03-05T22:20:06.695159976, 0xFF0000, waveform, 0
2018-03-05T22:25:12.227271080, 2018-03-05T22:25:18.195271080, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:25:18.227209448, 2018-03-05T22:25:24.195209448, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:25:24.227267742, 2018-03-05T22:25:30.195267742, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:25:30.227266073, 2018-03-05T22:25:36.195266073, 0x0000FF, waveform-continuous-burst, 2
