Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-28T05:09:17.932332456, 2015-01-28T05:09:23.900332456, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:09:29.932428061, 2015-01-28T05:09:35.900428061, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:09:41.932483673, 2015-01-28T05:09:47.900483673, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:09:53.932579278, 2015-01-28T05:09:59.900579278, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:14:17.934122920, 2015-01-28T05:14:18.402122920, 0xFF0000, waveform, 0
2015-01-28T05:29:17.939454317, 2015-01-28T05:29:18.407454317, 0xFF0000, waveform, 0
2015-01-28T05:34:05.941149175, 2015-01-28T05:34:11.909149175, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:34:11.941146969, 2015-01-28T05:34:17.909146969, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:34:17.941184818, 2015-01-28T05:34:23.909184818, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:34:23.941242635, 2015-01-28T05:34:29.909242635, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:34:29.941280424, 2015-01-28T05:34:35.909280424, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:34:35.941338241, 2015-01-28T05:34:41.909338241, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:44:17.944725751, 2015-01-28T05:44:18.412725751, 0xFF0000, waveform, 0
2015-01-28T05:47:17.945760011, 2015-01-28T05:47:23.913760011, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:48:23.946175932, 2015-01-28T05:48:29.914175932, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:49:05.946420609, 2015-01-28T05:49:11.914420609, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:49:29.946551859, 2015-01-28T05:49:35.914551859, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:49:59.946700870, 2015-01-28T05:50:05.914700870, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:50:05.946738719, 2015-01-28T05:50:11.914738719, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:50:11.946836531, 2015-01-28T05:50:17.914836531, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:50:47.947023391, 2015-01-28T05:50:53.915023391, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:51:29.947268009, 2015-01-28T05:51:35.915268009, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:51:35.947305858, 2015-01-28T05:51:41.915305858, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:51:53.947399258, 2015-01-28T05:51:59.915399258, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:59:17.949997186, 2015-01-28T05:59:18.417997186, 0xFF0000, waveform, 0
2015-01-28T06:02:17.951031446, 2015-01-28T06:02:23.919031446, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:02:53.951258301, 2015-01-28T06:02:59.919258301, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:09:17.953518092, 2015-01-28T06:09:23.921518092, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:09:29.953573703, 2015-01-28T06:09:35.921573703, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:10:11.953858375, 2015-01-28T06:10:17.921858375, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:10:17.953856229, 2015-01-28T06:10:23.921856229, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:10:59.954140901, 2015-01-28T06:11:05.922140901, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:11:05.954138696, 2015-01-28T06:11:11.922138696, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:14:17.955268561, 2015-01-28T06:14:18.423268561, 0xFF0000, waveform, 0
2015-01-28T06:16:35.956058204, 2015-01-28T06:16:41.924058204, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:17:11.956245064, 2015-01-28T06:17:17.924245064, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:17:17.956302881, 2015-01-28T06:17:23.924302881, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:17:23.956300675, 2015-01-28T06:17:29.924300675, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:17:29.956398487, 2015-01-28T06:17:35.924398487, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:17:41.956434130, 2015-01-28T06:17:47.924434130, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:18:11.956583142, 2015-01-28T06:18:17.924583142, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:18:17.956620991, 2015-01-28T06:18:23.924620991, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:18:23.956718802, 2015-01-28T06:18:29.924718802, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:29:17.960479974, 2015-01-28T06:29:18.428479974, 0xFF0000, waveform, 0
2015-01-28T06:44:17.965711414, 2015-01-28T06:44:18.433711414, 0xFF0000, waveform, 0
2015-01-28T06:47:23.966783523, 2015-01-28T06:47:29.934783523, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:55:53.969657301, 2015-01-28T06:55:59.937657301, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:56:11.969790756, 2015-01-28T06:56:17.937790756, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T06:59:17.970882833, 2015-01-28T06:59:18.438882833, 0xFF0000, waveform, 0
2015-01-28T07:00:05.971165299, 2015-01-28T07:00:11.939165299, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:00:11.971203148, 2015-01-28T07:00:17.939203148, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:00:35.971294343, 2015-01-28T07:00:41.939294343, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:01:11.971541225, 2015-01-28T07:01:17.939541225, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:01:23.971576809, 2015-01-28T07:01:29.939576809, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:04:23.972611129, 2015-01-28T07:04:29.940611129, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:05:05.972895801, 2015-01-28T07:05:11.940895801, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:14:17.976054251, 2015-01-28T07:14:18.444054251, 0xFF0000, waveform, 0
2015-01-28T07:20:41.978254079, 2015-01-28T07:20:47.946254079, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:29:17.981225669, 2015-01-28T07:29:18.449225669, 0xFF0000, waveform, 0
2015-01-28T07:44:05.986341476, 2015-01-28T07:44:11.954341476, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:44:17.986437082, 2015-01-28T07:44:18.454437082, 0xFF0000, waveform, 0
2015-01-28T07:49:05.988131940, 2015-01-28T07:49:11.956131940, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:50:59.988790333, 2015-01-28T07:51:05.956790333, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:52:53.989508688, 2015-01-28T07:52:59.957508688, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:53:47.989829003, 2015-01-28T07:53:53.957829003, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:54:47.990167081, 2015-01-28T07:54:53.958167081, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:55:41.990487337, 2015-01-28T07:55:47.958487337, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:57:29.991147935, 2015-01-28T07:57:35.959147935, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T07:59:17.991808533, 2015-01-28T07:59:18.459808533, 0xFF0000, waveform, 0
2015-01-28T08:09:29.995585083, 2015-01-28T08:09:35.963585083, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:14:17.997439920, 2015-01-28T08:14:18.465439920, 0xFF0000, waveform, 0
2015-01-28T08:29:18.003151357, 2015-01-28T08:29:18.471151357, 0xFF0000, waveform, 0
2015-01-28T08:40:06.007314741, 2015-01-28T08:40:11.975314741, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:12.007372558, 2015-01-28T08:40:17.975372558, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:18.007410407, 2015-01-28T08:40:23.975410407, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:24.007408201, 2015-01-28T08:40:29.975408201, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:30.007466018, 2015-01-28T08:40:35.975466018, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:36.007563829, 2015-01-28T08:40:41.975563829, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:42.007561624, 2015-01-28T08:40:47.975561624, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:48.007599413, 2015-01-28T08:40:53.975599413, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:40:54.007597208, 2015-01-28T08:40:59.975597208, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:41:00.007655024, 2015-01-28T08:41:05.975655024, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T08:44:18.008922755, 2015-01-28T08:44:18.476922755, 0xFF0000, waveform, 0
2015-01-28T08:59:18.014694154, 2015-01-28T08:59:18.482694154, 0xFF0000, waveform, 0
2015-01-28T09:14:18.020465612, 2015-01-28T09:14:18.488465612, 0xFF0000, waveform, 0
2015-01-28T09:24:30.024442136, 2015-01-28T09:24:35.992442136, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:25:36.024878084, 2015-01-28T09:25:41.992878084, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:27:24.025538623, 2015-01-28T09:27:29.993538623, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:27:30.025576412, 2015-01-28T09:27:35.993576412, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:27:36.025634229, 2015-01-28T09:27:41.993634229, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:29:18.026237010, 2015-01-28T09:29:18.494237010, 0xFF0000, waveform, 0
2015-01-28T09:31:18.027053177, 2015-01-28T09:31:23.995053177, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:31:24.027091026, 2015-01-28T09:31:29.995091026, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:31:30.027088820, 2015-01-28T09:31:35.995088820, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:31:36.027146637, 2015-01-28T09:31:41.995146637, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:31:42.027184426, 2015-01-28T09:31:47.995184426, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:31:48.027242243, 2015-01-28T09:31:53.995242243, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:31:54.027280032, 2015-01-28T09:31:59.995280032, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:32:00.027337849, 2015-01-28T09:32:05.995337849, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:32:18.027431309, 2015-01-28T09:32:23.995431309, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:32:24.027469098, 2015-01-28T09:32:29.995469098, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:32:30.027526915, 2015-01-28T09:32:35.995526915, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:32:36.027524709, 2015-01-28T09:32:41.995524709, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:43:54.031877160, 2015-01-28T09:43:59.999877160, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:00.031915009, 2015-01-28T09:44:05.999915009, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:06.031912803, 2015-01-28T09:44:11.999912803, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:12.032010614, 2015-01-28T09:44:18.000010614, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:18.032068431, 2015-01-28T09:44:24.000068431, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:18.032068431, 2015-01-28T09:44:18.500068431, 0xFF0000, waveform, 0
2015-01-28T09:44:24.032066226, 2015-01-28T09:44:30.000066226, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:30.032104015, 2015-01-28T09:44:36.000104015, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:36.032101869, 2015-01-28T09:44:42.000101869, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:42.032159686, 2015-01-28T09:44:48.000159686, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:48.032257497, 2015-01-28T09:44:54.000257497, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:44:54.032255291, 2015-01-28T09:45:00.000255291, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:45:00.032293081, 2015-01-28T09:45:06.000293081, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:45:06.032350897, 2015-01-28T09:45:12.000350897, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:45:12.032348692, 2015-01-28T09:45:18.000348692, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:45:18.032446503, 2015-01-28T09:45:24.000446503, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:45:24.032484352, 2015-01-28T09:45:30.000484352, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:45:30.032482147, 2015-01-28T09:45:36.000482147, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T09:59:18.037779867, 2015-01-28T09:59:18.505779867, 0xFF0000, waveform, 0
2015-01-28T10:07:54.041051447, 2015-01-28T10:08:00.009051447, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:00.041089236, 2015-01-28T10:08:06.009089236, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:06.041147053, 2015-01-28T10:08:12.009147053, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:12.041184902, 2015-01-28T10:08:18.009184902, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:18.041242718, 2015-01-28T10:08:24.009242718, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:24.041240513, 2015-01-28T10:08:30.009240513, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:30.041278302, 2015-01-28T10:08:36.009278302, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:36.041336119, 2015-01-28T10:08:42.009336119, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:42.041333913, 2015-01-28T10:08:48.009333913, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:08:54.041469573, 2015-01-28T10:09:00.009469573, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:09:00.041467368, 2015-01-28T10:09:06.009467368, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:09:12.041522979, 2015-01-28T10:09:18.009522979, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:09:18.041560769, 2015-01-28T10:09:24.009560769, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:09:24.041658580, 2015-01-28T10:09:30.009658580, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:09:42.041752040, 2015-01-28T10:09:48.009752040, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:09:48.041749835, 2015-01-28T10:09:54.009749835, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:09:54.041807651, 2015-01-28T10:10:00.009807651, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:14:18.043511271, 2015-01-28T10:14:18.511511271, 0xFF0000, waveform, 0
2015-01-28T10:29:18.049182653, 2015-01-28T10:29:18.517182653, 0xFF0000, waveform, 0
2015-01-28T10:31:54.050165712, 2015-01-28T10:32:00.018165712, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:32:00.050223529, 2015-01-28T10:32:06.018223529, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:32:06.050261318, 2015-01-28T10:32:12.018261318, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:32:18.050316929, 2015-01-28T10:32:24.018316929, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:32:30.050412595, 2015-01-28T10:32:36.018412595, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:32:42.050508201, 2015-01-28T10:32:48.018508201, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:32:48.050505995, 2015-01-28T10:32:54.018505995, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:32:54.050543785, 2015-01-28T10:33:00.018543785, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:33:00.050601601, 2015-01-28T10:33:06.018601601, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:33:06.050639450, 2015-01-28T10:33:12.018639450, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:33:12.050697267, 2015-01-28T10:33:18.018697267, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:33:24.050732851, 2015-01-28T10:33:30.018732851, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:33:36.050828456, 2015-01-28T10:33:42.018828456, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:33:42.050886273, 2015-01-28T10:33:48.018886273, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:39:24.053001403, 2015-01-28T10:39:30.021001403, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:40:48.053570747, 2015-01-28T10:40:54.021570747, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:44:18.054854094, 2015-01-28T10:44:18.522854094, 0xFF0000, waveform, 0
2015-01-28T10:54:54.058861911, 2015-01-28T10:55:00.026861911, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:57:42.059900581, 2015-01-28T10:57:48.027900581, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:58:12.060089588, 2015-01-28T10:58:18.028089588, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:58:18.060147404, 2015-01-28T10:58:24.028147404, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:58:24.060185194, 2015-01-28T10:58:30.028185194, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:58:30.060243010, 2015-01-28T10:58:36.028243010, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:58:36.060280859, 2015-01-28T10:58:42.028280859, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:58:42.060278654, 2015-01-28T10:58:48.028278654, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:58:48.060336470, 2015-01-28T10:58:54.028336470, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:59:00.060372054, 2015-01-28T10:59:06.028372054, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:59:06.060469865, 2015-01-28T10:59:12.028469865, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T10:59:18.060525476, 2015-01-28T10:59:18.528525476, 0xFF0000, waveform, 0
2015-01-28T11:00:00.060810148, 2015-01-28T11:00:06.028810148, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:00:06.060808002, 2015-01-28T11:00:12.028808002, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:00:48.061092674, 2015-01-28T11:00:54.029092674, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:00:54.061130464, 2015-01-28T11:01:00.029130464, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:01:00.061188280, 2015-01-28T11:01:06.029188280, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:01:12.061223864, 2015-01-28T11:01:18.029223864, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:14:18.066136896, 2015-01-28T11:14:18.534136896, 0xFF0000, waveform, 0
2015-01-28T11:15:00.066421568, 2015-01-28T11:15:06.034421568, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:21:42.068934798, 2015-01-28T11:21:48.036934798, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:23:00.069446325, 2015-01-28T11:23:06.037446325, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:23:06.069444179, 2015-01-28T11:23:12.037444179, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:26:24.070671856, 2015-01-28T11:26:30.038671856, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:26:30.070729672, 2015-01-28T11:26:36.038729672, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:26:36.070727467, 2015-01-28T11:26:42.038727467, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:26:42.070825278, 2015-01-28T11:26:48.038825278, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:27:12.070954322, 2015-01-28T11:27:18.038954322, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:27:18.071052134, 2015-01-28T11:27:24.039052134, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:27:30.071107745, 2015-01-28T11:27:36.039107745, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:29:18.071808338, 2015-01-28T11:29:18.539808338, 0xFF0000, waveform, 0
2015-01-28T11:36:18.074415028, 2015-01-28T11:36:24.042415028, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:36:24.074452817, 2015-01-28T11:36:30.042452817, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:36:30.074450612, 2015-01-28T11:36:36.042450612, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:36:36.074508428, 2015-01-28T11:36:42.042508428, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:36:42.074506223, 2015-01-28T11:36:48.042506223, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:36:48.074544072, 2015-01-28T11:36:54.042544072, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:43:42.077152907, 2015-01-28T11:43:48.045152907, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:43:54.077188491, 2015-01-28T11:44:00.045188491, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:44:18.077379763, 2015-01-28T11:44:18.545379763, 0xFF0000, waveform, 0
2015-01-28T11:44:24.077377557, 2015-01-28T11:44:30.045377557, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:44:30.077435374, 2015-01-28T11:44:36.045435374, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:48:36.078945577, 2015-01-28T11:48:42.046945577, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:48:42.079043388, 2015-01-28T11:48:48.047043388, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:48:48.079041182, 2015-01-28T11:48:54.047041182, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:48:54.079078972, 2015-01-28T11:49:00.047078972, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:51:24.080024242, 2015-01-28T11:51:30.048024242, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:59:18.082951188, 2015-01-28T11:59:18.550951188, 0xFF0000, waveform, 0
2015-01-28T11:59:42.083042383, 2015-01-28T11:59:48.051042383, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:59:48.083100199, 2015-01-28T11:59:54.051100199, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T11:59:54.083138048, 2015-01-28T12:00:00.051138048, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:00:00.083195865, 2015-01-28T12:00:06.051195865, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:03:54.084610402, 2015-01-28T12:04:00.052610402, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:04:00.084708213, 2015-01-28T12:04:06.052708213, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:05:36.085273146, 2015-01-28T12:05:42.053273146, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:05:42.085271000, 2015-01-28T12:05:48.053271000, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:05:48.085308790, 2015-01-28T12:05:54.053308790, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:08:00.086120605, 2015-01-28T12:08:06.054120605, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:13:36.088237941, 2015-01-28T12:13:42.056237941, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:13:48.088293552, 2015-01-28T12:13:54.056293552, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:13:54.088291347, 2015-01-28T12:14:00.056291347, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:14:00.088329136, 2015-01-28T12:14:06.056329136, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:14:06.088386952, 2015-01-28T12:14:12.056386952, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:14:12.088424801, 2015-01-28T12:14:18.056424801, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:14:18.088482618, 2015-01-28T12:14:24.056482618, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:14:18.088482618, 2015-01-28T12:14:18.556482618, 0xFF0000, waveform, 0
2015-01-28T12:14:36.088576018, 2015-01-28T12:14:42.056576018, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:14:42.088613808, 2015-01-28T12:14:48.056613808, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:17:18.089556872, 2015-01-28T12:17:24.057556872, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:17:24.089614689, 2015-01-28T12:17:30.057614689, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:17:30.089612483, 2015-01-28T12:17:36.057612483, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:17:54.089803755, 2015-01-28T12:18:00.057803755, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:18:06.089839339, 2015-01-28T12:18:12.057839339, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:28:12.093578100, 2015-01-28T12:28:18.061578100, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:29:18.093994021, 2015-01-28T12:29:24.061994021, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:29:18.093994021, 2015-01-28T12:29:18.561994021, 0xFF0000, waveform, 0
2015-01-28T12:31:54.094937026, 2015-01-28T12:32:00.062937026, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:32:24.095126092, 2015-01-28T12:32:30.063126092, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:32:30.095123887, 2015-01-28T12:32:36.063123887, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:32:36.095181703, 2015-01-28T12:32:42.063181703, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:32:48.095277309, 2015-01-28T12:32:54.063277309, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:33:00.095372974, 2015-01-28T12:33:06.063372974, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:33:06.095370769, 2015-01-28T12:33:12.063370769, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:33:12.095408558, 2015-01-28T12:33:18.063408558, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:33:18.095466375, 2015-01-28T12:33:24.063466375, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:33:24.095464169, 2015-01-28T12:33:30.063464169, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:33:30.095561981, 2015-01-28T12:33:36.063561981, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:33:42.095597624, 2015-01-28T12:33:48.063597624, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:34:00.095691025, 2015-01-28T12:34:06.063691025, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:34:06.095748841, 2015-01-28T12:34:12.063748841, 0x0000FF, waveform-continuous-burst, 2
