Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-03T12:43:52.571969509, 2013-01-03T12:43:58.539969509, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:43:58.571966648, 2013-01-03T12:44:04.539966648, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:45:22.572426319, 2013-01-03T12:45:23.040426319, 0xFF0000, waveform, 0
2013-01-03T13:00:22.577234268, 2013-01-03T13:00:23.045234268, 0xFF0000, waveform, 0
2013-01-03T13:15:22.582002222, 2013-01-03T13:15:23.050002222, 0xFF0000, waveform, 0
2013-01-03T13:29:04.586407601, 2013-01-03T13:29:10.554407601, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:29:10.586464762, 2013-01-03T13:29:16.554464762, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:30:04.586738824, 2013-01-03T13:30:10.554738824, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:30:10.586735904, 2013-01-03T13:30:16.554735904, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:30:16.586773037, 2013-01-03T13:30:22.554773037, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:30:22.586830198, 2013-01-03T13:30:23.054830198, 0xFF0000, waveform, 0
2013-01-03T13:34:34.588149189, 2013-01-03T13:34:40.556149189, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:36:52.588882923, 2013-01-03T13:36:58.556882923, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:36:58.588880062, 2013-01-03T13:37:04.556880062, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:37:04.588937163, 2013-01-03T13:37:10.556937163, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:37:10.588974297, 2013-01-03T13:37:16.556974297, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:37:16.588971436, 2013-01-03T13:37:22.556971436, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:38:34.589433968, 2013-01-03T13:38:40.557433968, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:38:40.589431107, 2013-01-03T13:38:46.557431107, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:38:46.589488208, 2013-01-03T13:38:52.557488208, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:45:22.591598153, 2013-01-03T13:45:23.059598153, 0xFF0000, waveform, 0
2013-01-03T13:53:58.594250440, 2013-01-03T13:54:04.562250440, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:54:04.594287514, 2013-01-03T13:54:10.562287514, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:54:22.594378888, 2013-01-03T13:54:28.562378888, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:54:40.594530224, 2013-01-03T13:54:46.562530224, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T13:54:46.594527363, 2013-01-03T13:54:52.562527363, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:00:22.596266090, 2013-01-03T14:00:23.064266090, 0xFF0000, waveform, 0
2013-01-03T14:15:22.600974023, 2013-01-03T14:15:23.068974023, 0xFF0000, waveform, 0
2013-01-03T14:17:40.601707756, 2013-01-03T14:17:46.569707756, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:17:46.601704895, 2013-01-03T14:17:52.569704895, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:17:52.601761996, 2013-01-03T14:17:58.569761996, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:17:58.601759135, 2013-01-03T14:18:04.569759135, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:18:04.601796269, 2013-01-03T14:18:10.569796269, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:18:10.601853370, 2013-01-03T14:18:16.569853370, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:18:16.601850509, 2013-01-03T14:18:22.569850509, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:18:22.601887643, 2013-01-03T14:18:28.569887643, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:18:28.601944744, 2013-01-03T14:18:34.569944744, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:18:34.601941883, 2013-01-03T14:18:40.569941883, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:28:52.605185210, 2013-01-03T14:28:58.573185210, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:30:22.605601966, 2013-01-03T14:30:23.073601966, 0xFF0000, waveform, 0
2013-01-03T14:33:22.606515586, 2013-01-03T14:33:28.574515586, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:33:28.606612682, 2013-01-03T14:33:34.574612682, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:33:34.606609821, 2013-01-03T14:33:40.574609821, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:33:40.606646955, 2013-01-03T14:33:46.574646955, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:39:58.608565449, 2013-01-03T14:40:04.576565449, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:40:04.608622610, 2013-01-03T14:40:10.576622610, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:40:10.608619689, 2013-01-03T14:40:16.576619689, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:41:52.609170734, 2013-01-03T14:41:58.577170734, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T14:45:22.610209941, 2013-01-03T14:45:23.078209941, 0xFF0000, waveform, 0
2013-01-03T15:00:22.614837884, 2013-01-03T15:00:23.082837884, 0xFF0000, waveform, 0
2013-01-03T15:05:22.616333842, 2013-01-03T15:05:28.584333842, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:05:28.616391003, 2013-01-03T15:05:34.584391003, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:05:34.616388082, 2013-01-03T15:05:40.584388082, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:05:40.616485238, 2013-01-03T15:05:46.584485238, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:05:46.616522371, 2013-01-03T15:05:52.584522371, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:15:22.619445860, 2013-01-03T15:15:23.087445860, 0xFF0000, waveform, 0
2013-01-03T15:30:16.623916685, 2013-01-03T15:30:22.591916685, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:30:22.623973786, 2013-01-03T15:30:28.591973786, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:30:22.623973786, 2013-01-03T15:30:23.091973786, 0xFF0000, waveform, 0
2013-01-03T15:30:28.623970925, 2013-01-03T15:30:34.591970925, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:30:40.624065160, 2013-01-03T15:30:46.592065160, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:43:22.627899348, 2013-01-03T15:43:28.595899348, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:43:28.627936482, 2013-01-03T15:43:34.595936482, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:43:34.627933561, 2013-01-03T15:43:40.595933561, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:43:40.627990722, 2013-01-03T15:43:46.595990722, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:43:46.628027856, 2013-01-03T15:43:52.596027856, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:43:52.628024935, 2013-01-03T15:43:58.596024935, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:43:58.628082096, 2013-01-03T15:44:04.596082096, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:44:04.628119170, 2013-01-03T15:44:10.596119170, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:44:10.628116309, 2013-01-03T15:44:16.596116309, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:44:16.628173410, 2013-01-03T15:44:22.596173410, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T15:45:22.628481745, 2013-01-03T15:45:23.096481745, 0xFF0000, waveform, 0
2013-01-03T16:00:22.633009672, 2013-01-03T16:00:23.101009672, 0xFF0000, waveform, 0
2013-01-03T16:15:22.637517631, 2013-01-03T16:15:23.105517631, 0xFF0000, waveform, 0
2013-01-03T16:27:16.641074895, 2013-01-03T16:27:22.609074895, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:27:28.641129136, 2013-01-03T16:27:34.609129136, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:27:34.641166269, 2013-01-03T16:27:40.609166269, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:27:46.641220510, 2013-01-03T16:27:52.609220510, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:30:22.641985595, 2013-01-03T16:30:23.109985595, 0xFF0000, waveform, 0
2013-01-03T16:43:16.645814061, 2013-01-03T16:43:22.613814061, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:43:22.645871162, 2013-01-03T16:43:28.613871162, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:43:28.645868301, 2013-01-03T16:43:34.613868301, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:43:34.645905375, 2013-01-03T16:43:40.613905375, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:43:40.645962536, 2013-01-03T16:43:46.613962536, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:43:46.645959615, 2013-01-03T16:43:52.613959615, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:43:52.645996749, 2013-01-03T16:43:58.613996749, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:43:58.646053850, 2013-01-03T16:44:04.614053850, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:44:04.646050989, 2013-01-03T16:44:10.614050989, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:44:10.646088123, 2013-01-03T16:44:16.614088123, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:44:16.646085262, 2013-01-03T16:44:22.614085262, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:44:22.646142363, 2013-01-03T16:44:28.614142363, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:44:34.646176576, 2013-01-03T16:44:40.614176576, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:44:46.646270811, 2013-01-03T16:44:52.614270811, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:44:52.646267950, 2013-01-03T16:44:58.614267950, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T16:45:22.646413564, 2013-01-03T16:45:23.114413564, 0xFF0000, waveform, 0
2013-01-03T17:00:22.650921523, 2013-01-03T17:00:23.118921523, 0xFF0000, waveform, 0
2013-01-03T17:06:04.652617335, 2013-01-03T17:06:10.620617335, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:07:10.652925670, 2013-01-03T17:07:16.620925670, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:07:58.653162598, 2013-01-03T17:08:04.621162598, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:08:10.653196871, 2013-01-03T17:08:16.621196871, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:08:16.653253972, 2013-01-03T17:08:22.621253972, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:08:28.653288185, 2013-01-03T17:08:34.621288185, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:09:04.653470933, 2013-01-03T17:09:10.621470933, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:10:22.653833448, 2013-01-03T17:10:28.621833448, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:10:40.653924822, 2013-01-03T17:10:46.621924822, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:10:52.654019057, 2013-01-03T17:10:58.622019057, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T17:15:22.655349433, 2013-01-03T17:15:23.123349433, 0xFF0000, waveform, 0
2013-01-03T17:30:22.659757435, 2013-01-03T17:30:23.127757435, 0xFF0000, waveform, 0
2013-01-03T17:45:22.664225339, 2013-01-03T17:45:23.132225339, 0xFF0000, waveform, 0
2013-01-03T18:00:22.668653309, 2013-01-03T18:00:23.136653309, 0xFF0000, waveform, 0
2013-01-03T18:14:58.673032820, 2013-01-03T18:15:04.641032820, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:15:22.673121273, 2013-01-03T18:15:23.141121273, 0xFF0000, waveform, 0
2013-01-03T18:30:22.677629232, 2013-01-03T18:30:23.145629232, 0xFF0000, waveform, 0
2013-01-03T18:31:22.678000390, 2013-01-03T18:31:28.646000390, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:32:22.678271591, 2013-01-03T18:32:28.646271591, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:33:28.678599953, 2013-01-03T18:33:34.646599953, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:34:22.678914010, 2013-01-03T18:34:28.646914010, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:35:22.679185211, 2013-01-03T18:35:28.647185211, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:36:28.679553508, 2013-01-03T18:36:34.647553508, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:41:34.681106626, 2013-01-03T18:41:40.649106626, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:45:22.682397186, 2013-01-03T18:45:23.150397186, 0xFF0000, waveform, 0
2013-01-03T18:52:34.684689819, 2013-01-03T18:52:40.652689819, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T18:52:46.684784054, 2013-01-03T18:52:52.652784054, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:00:22.687265157, 2013-01-03T19:00:23.155265157, 0xFF0000, waveform, 0
2013-01-03T19:07:22.689563512, 2013-01-03T19:07:28.657563512, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:08:10.689840435, 2013-01-03T19:08:16.657840435, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:08:40.689986050, 2013-01-03T19:08:46.657986050, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:09:04.690114557, 2013-01-03T19:09:10.658114557, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:09:10.690211653, 2013-01-03T19:09:16.658211653, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:09:16.690208792, 2013-01-03T19:09:22.658208792, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:09:40.690357267, 2013-01-03T19:09:46.658357267, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:11:34.691002547, 2013-01-03T19:11:40.659002547, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:12:22.691219508, 2013-01-03T19:12:28.659219508, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:15:22.692233085, 2013-01-03T19:15:23.160233085, 0xFF0000, waveform, 0
2013-01-03T19:30:22.697201013, 2013-01-03T19:30:23.165201013, 0xFF0000, waveform, 0
2013-01-03T19:36:22.699188232, 2013-01-03T19:36:28.667188232, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T19:45:22.702169001, 2013-01-03T19:45:23.170169001, 0xFF0000, waveform, 0
2013-01-03T20:00:22.707136929, 2013-01-03T20:00:23.175136929, 0xFF0000, waveform, 0
2013-01-03T20:15:22.712104916, 2013-01-03T20:15:23.180104916, 0xFF0000, waveform, 0
2013-01-03T20:30:22.717072844, 2013-01-03T20:30:23.185072844, 0xFF0000, waveform, 0
2013-01-03T20:45:22.722040772, 2013-01-03T20:45:23.190040772, 0xFF0000, waveform, 0
2013-01-03T21:00:22.726908743, 2013-01-03T21:00:23.194908743, 0xFF0000, waveform, 0
2013-01-03T21:15:22.731836676, 2013-01-03T21:15:23.199836676, 0xFF0000, waveform, 0
2013-01-03T21:30:22.736644625, 2013-01-03T21:30:23.204644625, 0xFF0000, waveform, 0
2013-01-03T21:45:22.741472601, 2013-01-03T21:45:23.209472601, 0xFF0000, waveform, 0
2013-01-03T22:00:22.746280550, 2013-01-03T22:00:23.214280550, 0xFF0000, waveform, 0
2013-01-03T22:15:22.751108527, 2013-01-03T22:15:23.219108527, 0xFF0000, waveform, 0
2013-01-03T22:30:22.755876481, 2013-01-03T22:30:23.223876481, 0xFF0000, waveform, 0
2013-01-03T22:45:22.760584414, 2013-01-03T22:45:23.228584414, 0xFF0000, waveform, 0
2013-01-03T23:00:22.765252351, 2013-01-03T23:00:23.233252351, 0xFF0000, waveform, 0
2013-01-03T23:15:22.769920349, 2013-01-03T23:15:23.237920349, 0xFF0000, waveform, 0
2013-01-03T23:30:22.774588286, 2013-01-03T23:30:23.242588286, 0xFF0000, waveform, 0
2013-01-03T23:45:22.779216229, 2013-01-03T23:45:23.247216229, 0xFF0000, waveform, 0
