Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-01T22:25:39.574154973, 2012-10-01T22:25:45.542154973, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T22:25:57.574147343, 2012-10-01T22:26:03.542147343, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T22:30:09.573800623, 2012-10-01T22:30:10.041800623, 0xFF0000, waveform, 0
2012-10-01T22:45:09.572419345, 2012-10-01T22:45:10.040419345, 0xFF0000, waveform, 0
2012-10-01T22:59:57.571143209, 2012-10-01T23:00:03.539143209, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:00:09.571078121, 2012-10-01T23:00:10.039078121, 0xFF0000, waveform, 0
2012-10-01T23:01:33.570942521, 2012-10-01T23:01:39.538942521, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:01:39.570940017, 2012-10-01T23:01:45.538940017, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:03:45.570786595, 2012-10-01T23:03:51.538786595, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:06:21.570520520, 2012-10-01T23:06:27.538520520, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:07:03.570502758, 2012-10-01T23:07:09.538502758, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:07:09.570460200, 2012-10-01T23:07:15.538460200, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:08:09.570374786, 2012-10-01T23:08:15.538374786, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:09:27.570301771, 2012-10-01T23:09:33.538301771, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:11:03.570161104, 2012-10-01T23:11:09.538161104, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:11:09.570158541, 2012-10-01T23:11:15.538158541, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:15:09.569796860, 2012-10-01T23:15:10.037796860, 0xFF0000, waveform, 0
2012-10-01T23:19:33.569445013, 2012-10-01T23:19:39.537445013, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:19:45.569379985, 2012-10-01T23:19:51.537379985, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:30:09.568515598, 2012-10-01T23:30:10.036515598, 0xFF0000, waveform, 0
2012-10-01T23:42:27.567502975, 2012-10-01T23:42:33.535502975, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:42:39.567497909, 2012-10-01T23:42:45.535497909, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:42:51.567492842, 2012-10-01T23:42:57.535492842, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T23:45:09.567294359, 2012-10-01T23:45:10.035294359, 0xFF0000, waveform, 0
