Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-28T08:45:21.726257264, 2013-01-28T08:45:27.694257264, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:45:33.726411998, 2013-01-28T08:45:34.194411998, 0xFF0000, waveform, 0
2013-01-28T08:46:21.726630985, 2013-01-28T08:46:27.694630985, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:46:27.726628363, 2013-01-28T08:46:33.694628363, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:46:33.726685702, 2013-01-28T08:46:39.694685702, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:46:39.726723074, 2013-01-28T08:46:45.694723074, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:46:45.726720452, 2013-01-28T08:46:51.694720452, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:47:03.726812601, 2013-01-28T08:47:09.694812601, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:47:09.726869940, 2013-01-28T08:47:15.694869940, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:47:33.726999461, 2013-01-28T08:47:39.694999461, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:47:39.727056801, 2013-01-28T08:47:45.695056801, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:47:45.727094173, 2013-01-28T08:47:51.695094173, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:47:57.727148950, 2013-01-28T08:48:03.695148950, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:52:57.728717505, 2013-01-28T08:53:03.696717505, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:54:51.729307591, 2013-01-28T08:54:57.697307591, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:58:03.730323493, 2013-01-28T08:58:09.698323493, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:58:39.730507731, 2013-01-28T08:58:45.698507731, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:59:51.730876207, 2013-01-28T08:59:57.698876207, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:03.730970919, 2013-01-28T09:00:09.698970919, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:09.730968296, 2013-01-28T09:00:15.698968296, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:15.731025695, 2013-01-28T09:00:21.699025695, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:21.731063067, 2013-01-28T09:00:27.699063067, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:27.731060445, 2013-01-28T09:00:33.699060445, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:33.731117784, 2013-01-28T09:00:39.699117784, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:33.731117784, 2013-01-28T09:00:34.199117784, 0xFF0000, waveform, 0
2013-01-28T09:00:45.731152534, 2013-01-28T09:00:51.699152534, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:51.731209933, 2013-01-28T09:00:57.699209933, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:00:57.731247305, 2013-01-28T09:01:03.699247305, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:03.731304645, 2013-01-28T09:01:09.699304645, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:09.731342017, 2013-01-28T09:01:15.699342017, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:15.731339395, 2013-01-28T09:01:21.699339395, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:27.731434166, 2013-01-28T09:01:33.699434166, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:33.731431543, 2013-01-28T09:01:39.699431543, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:39.731488883, 2013-01-28T09:01:45.699488883, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:45.731486260, 2013-01-28T09:01:51.699486260, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:01:51.731523633, 2013-01-28T09:01:57.699523633, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:08:03.733460724, 2013-01-28T09:08:09.701460724, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:15:33.735863626, 2013-01-28T09:15:34.203863626, 0xFF0000, waveform, 0
2013-01-28T09:20:51.737524330, 2013-01-28T09:20:57.705524330, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:21:45.737760663, 2013-01-28T09:21:51.705760663, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:21:51.737798035, 2013-01-28T09:21:57.705798035, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:21:57.737895429, 2013-01-28T09:22:03.705895429, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:22:09.737950146, 2013-01-28T09:22:15.705950146, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:22:21.737984895, 2013-01-28T09:22:27.705984895, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:22:39.738077044, 2013-01-28T09:22:45.706077044, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:23:57.738442838, 2013-01-28T09:24:03.706442838, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:24:03.738500237, 2013-01-28T09:24:09.706500237, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:24:09.738537609, 2013-01-28T09:24:15.706537609, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:24:27.738629698, 2013-01-28T09:24:33.706629698, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:24:33.738687098, 2013-01-28T09:24:39.706687098, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:24:39.738724470, 2013-01-28T09:24:45.706724470, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:24:57.738816559, 2013-01-28T09:25:03.706816559, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:28:33.739881932, 2013-01-28T09:28:39.707881932, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:28:45.739976704, 2013-01-28T09:28:51.707976704, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:28:51.740014076, 2013-01-28T09:28:57.708014076, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:28:57.740071475, 2013-01-28T09:29:03.708071475, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:29:21.740200936, 2013-01-28T09:29:27.708200936, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T09:30:33.740529417, 2013-01-28T09:30:34.208529417, 0xFF0000, waveform, 0
2013-01-28T09:45:33.745175182, 2013-01-28T09:45:34.213175182, 0xFF0000, waveform, 0
2013-01-28T10:00:33.749840974, 2013-01-28T10:00:34.217840974, 0xFF0000, waveform, 0
2013-01-28T10:15:33.754486799, 2013-01-28T10:15:34.222486799, 0xFF0000, waveform, 0
2013-01-28T10:30:33.759052574, 2013-01-28T10:30:34.227052574, 0xFF0000, waveform, 0
2013-01-28T10:45:33.763598382, 2013-01-28T10:45:34.231598382, 0xFF0000, waveform, 0
2013-01-28T11:00:33.768104195, 2013-01-28T11:00:34.236104195, 0xFF0000, waveform, 0
2013-01-28T11:04:51.769385933, 2013-01-28T11:04:57.737385933, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:05:03.769480288, 2013-01-28T11:05:09.737480288, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:05:15.769534647, 2013-01-28T11:05:21.737534647, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:05:21.769531846, 2013-01-28T11:05:27.737531846, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:05:27.769568979, 2013-01-28T11:05:33.737568979, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:05:57.769714891, 2013-01-28T11:06:03.737714891, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:06:03.769752085, 2013-01-28T11:06:09.737752085, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:06:15.769806385, 2013-01-28T11:06:21.737806385, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:06:21.769843578, 2013-01-28T11:06:27.737843578, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:06:27.769840776, 2013-01-28T11:06:33.737840776, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:06:33.769897937, 2013-01-28T11:06:39.737897937, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:06:39.769935131, 2013-01-28T11:06:45.737935131, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:06:45.769932270, 2013-01-28T11:06:51.737932270, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:07:03.770083844, 2013-01-28T11:07:09.738083844, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:07:15.770178198, 2013-01-28T11:07:21.738178198, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:07:21.770175337, 2013-01-28T11:07:27.738175337, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:07:27.770212531, 2013-01-28T11:07:33.738212531, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:07:33.770209729, 2013-01-28T11:07:39.738209729, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:07:39.770266890, 2013-01-28T11:07:45.738266890, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:15:33.772583842, 2013-01-28T11:15:34.240583842, 0xFF0000, waveform, 0
2013-01-28T11:19:51.773862421, 2013-01-28T11:19:57.741862421, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:19:57.773919582, 2013-01-28T11:20:03.741919582, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:03.773956775, 2013-01-28T11:20:09.741956775, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:09.773953914, 2013-01-28T11:20:15.741953914, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:15.774011135, 2013-01-28T11:20:21.742011135, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:21.774048268, 2013-01-28T11:20:27.742048268, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:27.774045467, 2013-01-28T11:20:33.742045467, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:33.774102628, 2013-01-28T11:20:39.742102628, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:39.774099826, 2013-01-28T11:20:45.742099826, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:45.774137020, 2013-01-28T11:20:51.742137020, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:20:51.774194180, 2013-01-28T11:20:57.742194180, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:21:09.774285674, 2013-01-28T11:21:15.742285674, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:21:21.774320065, 2013-01-28T11:21:27.742320065, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:21:27.774377226, 2013-01-28T11:21:33.742377226, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:21:33.774374425, 2013-01-28T11:21:39.742374425, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:22:03.774500310, 2013-01-28T11:22:09.742500310, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:30:33.777020275, 2013-01-28T11:30:34.245020275, 0xFF0000, waveform, 0
2013-01-28T11:33:57.778064310, 2013-01-28T11:34:03.746064310, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:34:03.778061449, 2013-01-28T11:34:09.746061449, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:34:09.778118610, 2013-01-28T11:34:15.746118610, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:34:51.778338849, 2013-01-28T11:34:57.746338849, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:34:57.778336048, 2013-01-28T11:35:03.746336048, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:03.778393208, 2013-01-28T11:35:09.746393208, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:09.778390407, 2013-01-28T11:35:15.746390407, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:15.778427600, 2013-01-28T11:35:21.746427600, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:21.778484761, 2013-01-28T11:35:27.746484761, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:27.778481960, 2013-01-28T11:35:33.746481960, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:33.778519093, 2013-01-28T11:35:39.746519093, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:39.778576254, 2013-01-28T11:35:45.746576254, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:45.778573453, 2013-01-28T11:35:51.746573453, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:35:51.778610646, 2013-01-28T11:35:57.746610646, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:36:03.778665006, 2013-01-28T11:36:09.746665006, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:36:09.778702139, 2013-01-28T11:36:15.746702139, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:36:15.778699338, 2013-01-28T11:36:21.746699338, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:36:21.778756499, 2013-01-28T11:36:27.746756499, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:36:27.778793692, 2013-01-28T11:36:33.746793692, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:36:33.778790891, 2013-01-28T11:36:39.746790891, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:36:39.778848052, 2013-01-28T11:36:45.746848052, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:45:15.781405210, 2013-01-28T11:45:21.749405210, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T11:45:33.781436741, 2013-01-28T11:45:34.249436741, 0xFF0000, waveform, 0
2013-01-28T12:00:27.785876035, 2013-01-28T12:00:33.753876035, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:00:33.785913228, 2013-01-28T12:00:34.253913228, 0xFF0000, waveform, 0
2013-01-28T12:00:39.785910367, 2013-01-28T12:00:45.753910367, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:01:51.786276519, 2013-01-28T12:01:57.754276519, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:01:57.786273717, 2013-01-28T12:02:03.754273717, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:02:21.786422371, 2013-01-28T12:02:27.754422371, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:02:27.786459565, 2013-01-28T12:02:33.754459565, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:02:33.786456763, 2013-01-28T12:02:39.754456763, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:02:39.786513924, 2013-01-28T12:02:45.754513924, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:02:45.786551117, 2013-01-28T12:02:51.754551117, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:02:51.786548256, 2013-01-28T12:02:57.754548256, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:02:57.786605477, 2013-01-28T12:03:03.754605477, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:03.786602616, 2013-01-28T12:03:09.754602616, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:09.786639809, 2013-01-28T12:03:15.754639809, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:15.786696970, 2013-01-28T12:03:21.754696970, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:21.786694169, 2013-01-28T12:03:27.754694169, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:27.786731362, 2013-01-28T12:03:33.754731362, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:33.786788523, 2013-01-28T12:03:39.754788523, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:39.786785662, 2013-01-28T12:03:45.754785662, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:03:45.786822855, 2013-01-28T12:03:51.754822855, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:03.789288520, 2013-01-28T12:12:09.757288520, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:09.789285659, 2013-01-28T12:12:15.757285659, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:15.789342880, 2013-01-28T12:12:21.757342880, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:21.789340019, 2013-01-28T12:12:27.757340019, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:27.789377212, 2013-01-28T12:12:33.757377212, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:33.789434373, 2013-01-28T12:12:39.757434373, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:39.789431571, 2013-01-28T12:12:45.757431571, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:45.789468765, 2013-01-28T12:12:51.757468765, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:51.789525926, 2013-01-28T12:12:57.757525926, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:12:57.789523124, 2013-01-28T12:13:03.757523124, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:03.789560258, 2013-01-28T12:13:09.757560258, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:09.789557456, 2013-01-28T12:13:15.757557456, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:15.789614617, 2013-01-28T12:13:21.757614617, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:21.789651811, 2013-01-28T12:13:27.757651811, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:27.789649009, 2013-01-28T12:13:33.757649009, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:33.789706170, 2013-01-28T12:13:39.757706170, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:39.789743304, 2013-01-28T12:13:45.757743304, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:45.789740502, 2013-01-28T12:13:51.757740502, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:13:51.789797663, 2013-01-28T12:13:57.757797663, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:15:33.790289700, 2013-01-28T12:15:34.258289700, 0xFF0000, waveform, 0
2013-01-28T12:20:03.791562616, 2013-01-28T12:20:09.759562616, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:20:09.791619777, 2013-01-28T12:20:15.759619777, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:20:15.791656970, 2013-01-28T12:20:21.759656970, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:20:21.791654169, 2013-01-28T12:20:27.759654169, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:20:27.791711330, 2013-01-28T12:20:33.759711330, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:22:45.792346417, 2013-01-28T12:22:51.760346417, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:22:51.792383551, 2013-01-28T12:22:57.760383551, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:22:57.792440772, 2013-01-28T12:23:03.760440772, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:23:03.792437911, 2013-01-28T12:23:09.760437911, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:23:09.792475104, 2013-01-28T12:23:15.760475104, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:23:15.792532265, 2013-01-28T12:23:21.760532265, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:23:21.792529463, 2013-01-28T12:23:27.760529463, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:26:09.793390393, 2013-01-28T12:26:15.761390393, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:26:21.793444752, 2013-01-28T12:26:27.761444752, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:26:27.793481945, 2013-01-28T12:26:33.761481945, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:26:33.793479084, 2013-01-28T12:26:39.761479084, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:26:39.793536245, 2013-01-28T12:26:45.761536245, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:26:45.793573439, 2013-01-28T12:26:51.761573439, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:26:51.793570637, 2013-01-28T12:26:57.761570637, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:30:33.794666171, 2013-01-28T12:30:34.262666171, 0xFF0000, waveform, 0
2013-01-28T12:34:51.795904755, 2013-01-28T12:34:57.763904755, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:34:57.795941889, 2013-01-28T12:35:03.763941889, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:03.795939087, 2013-01-28T12:35:09.763939087, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:09.795996248, 2013-01-28T12:35:15.763996248, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:15.796033442, 2013-01-28T12:35:21.764033442, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:21.796030640, 2013-01-28T12:35:27.764030640, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:27.796087801, 2013-01-28T12:35:33.764087801, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:33.796124994, 2013-01-28T12:35:39.764124994, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:39.796122133, 2013-01-28T12:35:45.764122133, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:45.796179354, 2013-01-28T12:35:51.764179354, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:51.796176493, 2013-01-28T12:35:57.764176493, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:35:57.796213686, 2013-01-28T12:36:03.764213686, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:36:03.796270847, 2013-01-28T12:36:09.764270847, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:36:09.796268045, 2013-01-28T12:36:15.764268045, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:36:15.796305239, 2013-01-28T12:36:21.764305239, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:36:21.796362400, 2013-01-28T12:36:27.764362400, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:36:27.796359539, 2013-01-28T12:36:33.764359539, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:36:33.796396732, 2013-01-28T12:36:39.764396732, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:36:39.796453893, 2013-01-28T12:36:45.764453893, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:45:33.799002647, 2013-01-28T12:45:34.267002647, 0xFF0000, waveform, 0
2013-01-28T12:49:51.800221204, 2013-01-28T12:49:57.768221204, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:49:57.800278365, 2013-01-28T12:50:03.768278365, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:03.800315558, 2013-01-28T12:50:09.768315558, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:09.800312757, 2013-01-28T12:50:15.768312757, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:21.800367116, 2013-01-28T12:50:27.768367116, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:27.800404250, 2013-01-28T12:50:33.768404250, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:33.800461471, 2013-01-28T12:50:39.768461471, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:39.800458610, 2013-01-28T12:50:45.768458610, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:45.800495803, 2013-01-28T12:50:51.768495803, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:51.800552964, 2013-01-28T12:50:57.768552964, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:50:57.800550162, 2013-01-28T12:51:03.768550162, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:03.800587296, 2013-01-28T12:51:09.768587296, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:09.800644516, 2013-01-28T12:51:15.768644516, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:15.800641655, 2013-01-28T12:51:21.768641655, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:21.800678849, 2013-01-28T12:51:27.768678849, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:27.800676047, 2013-01-28T12:51:33.768676047, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:33.800733208, 2013-01-28T12:51:39.768733208, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:39.800770401, 2013-01-28T12:51:45.768770401, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T12:51:45.800767540, 2013-01-28T12:51:51.768767540, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T13:00:33.803319096, 2013-01-28T13:00:34.271319096, 0xFF0000, waveform, 0
2013-01-28T13:15:33.807655572, 2013-01-28T13:15:34.275655572, 0xFF0000, waveform, 0
2013-01-28T13:30:33.811972022, 2013-01-28T13:30:34.279972022, 0xFF0000, waveform, 0
2013-01-28T13:45:33.816348493, 2013-01-28T13:45:34.284348493, 0xFF0000, waveform, 0
2013-01-28T14:00:33.820684969, 2013-01-28T14:00:34.288684969, 0xFF0000, waveform, 0
2013-01-28T14:15:33.825061440, 2013-01-28T14:15:34.293061440, 0xFF0000, waveform, 0
2013-01-28T14:30:33.829537868, 2013-01-28T14:30:34.297537868, 0xFF0000, waveform, 0
2013-01-28T14:45:33.834314346, 2013-01-28T14:45:34.302314346, 0xFF0000, waveform, 0
2013-01-28T15:00:33.839190840, 2013-01-28T15:00:34.307190840, 0xFF0000, waveform, 0
2013-01-28T15:15:33.844067275, 2013-01-28T15:15:34.312067275, 0xFF0000, waveform, 0
2013-01-28T15:30:33.848983764, 2013-01-28T15:30:34.316983764, 0xFF0000, waveform, 0
2013-01-28T15:45:33.853920221, 2013-01-28T15:45:34.321920221, 0xFF0000, waveform, 0
2013-01-28T16:00:33.858796656, 2013-01-28T16:00:34.326796656, 0xFF0000, waveform, 0
2013-01-28T16:15:33.863713145, 2013-01-28T16:15:34.331713145, 0xFF0000, waveform, 0
2013-01-28T16:30:33.868589639, 2013-01-28T16:30:34.336589639, 0xFF0000, waveform, 0
2013-01-28T16:45:33.873426079, 2013-01-28T16:45:34.341426079, 0xFF0000, waveform, 0
2013-01-28T17:00:33.878242552, 2013-01-28T17:00:34.346242552, 0xFF0000, waveform, 0
2013-01-28T17:15:33.883078992, 2013-01-28T17:15:34.351078992, 0xFF0000, waveform, 0
2013-01-28T17:30:33.887855470, 2013-01-28T17:30:34.355855470, 0xFF0000, waveform, 0
2013-01-28T17:45:33.892571926, 2013-01-28T17:45:34.360571926, 0xFF0000, waveform, 0
2013-01-28T18:00:33.897248446, 2013-01-28T18:00:34.365248446, 0xFF0000, waveform, 0
2013-01-28T18:15:33.901924908, 2013-01-28T18:15:34.369924908, 0xFF0000, waveform, 0
2013-01-28T18:30:33.906601369, 2013-01-28T18:30:34.374601369, 0xFF0000, waveform, 0
2013-01-28T18:45:33.911237835, 2013-01-28T18:45:34.379237835, 0xFF0000, waveform, 0
2013-01-28T19:00:33.915854275, 2013-01-28T19:00:34.383854275, 0xFF0000, waveform, 0
2013-01-28T19:15:33.920430779, 2013-01-28T19:15:34.388430779, 0xFF0000, waveform, 0
2013-01-28T19:30:33.924967229, 2013-01-28T19:30:34.392967229, 0xFF0000, waveform, 0
