Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-20T07:39:10.263662695, 2016-01-20T07:39:16.231662695, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:39:16.263720691, 2016-01-20T07:39:22.231720691, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:39:22.263718664, 2016-01-20T07:39:28.231718664, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:39:28.263716697, 2016-01-20T07:39:34.231716697, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:39:58.263806641, 2016-01-20T07:40:04.231806641, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:40:04.263844609, 2016-01-20T07:40:10.231844609, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:40:10.263902604, 2016-01-20T07:40:16.231902604, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:40:16.263900578, 2016-01-20T07:40:22.231900578, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:40:22.263938605, 2016-01-20T07:40:28.231938605, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:40:28.263896584, 2016-01-20T07:40:34.231896584, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:40:34.263934552, 2016-01-20T07:40:40.231934552, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:40:40.263992547, 2016-01-20T07:40:46.231992547, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:44:04.264664292, 2016-01-20T07:44:04.732664292, 0xFF0000, waveform, 0
2016-01-20T07:45:46.264990150, 2016-01-20T07:45:52.232990150, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:45:52.265028119, 2016-01-20T07:45:58.233028119, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:46:34.265174090, 2016-01-20T07:46:40.233174090, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:46:40.265212059, 2016-01-20T07:46:46.233212059, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:46:46.265170037, 2016-01-20T07:46:52.233170037, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:46:52.265208065, 2016-01-20T07:46:58.233208065, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:46:58.265266060, 2016-01-20T07:47:04.233266060, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:04.265264034, 2016-01-20T07:47:10.233264034, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:10.265302002, 2016-01-20T07:47:16.233302002, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:16.265300035, 2016-01-20T07:47:22.233300035, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:22.265298008, 2016-01-20T07:47:28.233298008, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:28.265356004, 2016-01-20T07:47:34.233356004, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:34.265393972, 2016-01-20T07:47:40.233393972, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:40.265392005, 2016-01-20T07:47:46.233392005, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:46.265450000, 2016-01-20T07:47:52.233450000, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:47:52.265387952, 2016-01-20T07:47:58.233387952, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:53:22.266537487, 2016-01-20T07:53:28.234537487, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:53:28.266575515, 2016-01-20T07:53:34.234575515, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:53:34.266633510, 2016-01-20T07:53:40.234633510, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:53:40.266571462, 2016-01-20T07:53:46.234571462, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:53:46.266629457, 2016-01-20T07:53:52.234629457, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:53:52.266627490, 2016-01-20T07:53:58.234627490, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:53:58.266665458, 2016-01-20T07:54:04.234665458, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:54:04.266723453, 2016-01-20T07:54:10.234723453, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:54:34.266813397, 2016-01-20T07:54:40.234813397, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:54:40.266811370, 2016-01-20T07:54:46.234811370, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:55:34.266993343, 2016-01-20T07:55:40.234993343, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:55:40.267031311, 2016-01-20T07:55:46.235031311, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:55:46.267029285, 2016-01-20T07:55:52.235029285, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:55:52.267027318, 2016-01-20T07:55:58.235027318, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:55:58.267085313, 2016-01-20T07:56:04.235085313, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:56:04.267083287, 2016-01-20T07:56:10.235083287, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:59:04.267663002, 2016-01-20T07:59:04.735663002, 0xFF0000, waveform, 0
2016-01-20T07:59:58.267844974, 2016-01-20T08:00:04.235844974, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:00:04.267902970, 2016-01-20T08:00:10.235902970, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:14:04.270761787, 2016-01-20T08:14:04.738761787, 0xFF0000, waveform, 0
2016-01-20T08:20:22.272035241, 2016-01-20T08:20:28.240035241, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:20:28.272033214, 2016-01-20T08:20:34.240033214, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:20:34.272091209, 2016-01-20T08:20:40.240091209, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:20:40.272089242, 2016-01-20T08:20:46.240089242, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:27:46.273486614, 2016-01-20T08:27:52.241486614, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:27:52.273544609, 2016-01-20T08:27:58.241544609, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:27:58.273582577, 2016-01-20T08:28:04.241582577, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:28:04.273580610, 2016-01-20T08:28:10.241580610, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:29:04.273820519, 2016-01-20T08:29:04.741820519, 0xFF0000, waveform, 0
2016-01-20T08:38:46.275765717, 2016-01-20T08:38:52.243765717, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:38:52.275823712, 2016-01-20T08:38:58.243823712, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:38:58.275861680, 2016-01-20T08:39:04.243861680, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:39:04.275859653, 2016-01-20T08:39:10.243859653, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:41:10.276277482, 2016-01-20T08:41:16.244277482, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:41:16.276275515, 2016-01-20T08:41:22.244275515, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:44:04.276859283, 2016-01-20T08:44:04.744859283, 0xFF0000, waveform, 0
2016-01-20T08:47:46.277644932, 2016-01-20T08:47:52.245644932, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:47:52.277642905, 2016-01-20T08:47:58.245642905, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:59:04.279958009, 2016-01-20T08:59:04.747958009, 0xFF0000, waveform, 0
2016-01-20T08:59:10.280016005, 2016-01-20T08:59:16.248016005, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T08:59:16.280013978, 2016-01-20T08:59:22.248013978, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:00:22.280231893, 2016-01-20T09:00:28.248231893, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:00:28.280229866, 2016-01-20T09:00:34.248229866, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:00:58.280379831, 2016-01-20T09:01:04.248379831, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:01:04.280377805, 2016-01-20T09:01:10.248377805, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:01:46.280503749, 2016-01-20T09:01:52.248503749, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:01:52.280561745, 2016-01-20T09:01:58.248561745, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:12:10.282654881, 2016-01-20T09:12:16.250654881, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:12:16.282692909, 2016-01-20T09:12:22.250692909, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:14:04.283056735, 2016-01-20T09:14:04.751056735, 0xFF0000, waveform, 0
2016-01-20T09:14:58.283238649, 2016-01-20T09:15:04.251238649, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:15:04.283296644, 2016-01-20T09:15:10.251296644, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:25:34.285485744, 2016-01-20T09:25:40.253485744, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:25:40.285483777, 2016-01-20T09:25:46.253483777, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:29:04.286155462, 2016-01-20T09:29:04.754155462, 0xFF0000, waveform, 0
2016-01-20T09:30:22.286489367, 2016-01-20T09:30:28.254489367, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:30:28.286487340, 2016-01-20T09:30:34.254487340, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:30:34.286525368, 2016-01-20T09:30:40.254525368, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:30:40.286523342, 2016-01-20T09:30:46.254523342, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:31:46.286761224, 2016-01-20T09:31:52.254761224, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:31:52.286799252, 2016-01-20T09:31:58.254799252, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:44:04.289314210, 2016-01-20T09:44:04.757314210, 0xFF0000, waveform, 0
2016-01-20T09:47:10.289991974, 2016-01-20T09:47:16.257991974, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:47:16.290049970, 2016-01-20T09:47:22.258049970, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:47:34.290083944, 2016-01-20T09:47:40.258083944, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:47:40.290081918, 2016-01-20T09:47:46.258081918, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:52:10.291051566, 2016-01-20T09:52:16.259051566, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:52:16.291049540, 2016-01-20T09:52:22.259049540, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:52:22.291087508, 2016-01-20T09:52:28.259087508, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:52:28.291145503, 2016-01-20T09:52:34.259145503, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T09:59:04.292552947, 2016-01-20T09:59:04.760552947, 0xFF0000, waveform, 0
2016-01-20T10:09:46.294798076, 2016-01-20T10:09:52.262798076, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:09:52.294796049, 2016-01-20T10:09:58.262796049, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:10:22.294925987, 2016-01-20T10:10:28.262925987, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:10:28.294924020, 2016-01-20T10:10:34.262924020, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:14:04.295711696, 2016-01-20T10:14:04.763711696, 0xFF0000, waveform, 0
2016-01-20T10:15:46.296117544, 2016-01-20T10:15:52.264117544, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:15:52.296075582, 2016-01-20T10:15:58.264075582, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:15:58.296113550, 2016-01-20T10:16:04.264113550, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:16:04.296111524, 2016-01-20T10:16:10.264111524, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:21:58.297393023, 2016-01-20T10:22:04.265393023, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:22:04.297391057, 2016-01-20T10:22:10.265391057, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:29:04.298950433, 2016-01-20T10:29:04.766950433, 0xFF0000, waveform, 0
2016-01-20T10:29:46.299096405, 2016-01-20T10:29:52.267096405, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:29:52.299094378, 2016-01-20T10:29:58.267094378, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:36:34.300499796, 2016-01-20T10:36:40.268499796, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:36:40.300557792, 2016-01-20T10:36:46.268557792, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:37:34.300779759, 2016-01-20T10:37:40.268779759, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:37:40.300777733, 2016-01-20T10:37:46.268777733, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:44:04.302149176, 2016-01-20T10:44:04.770149176, 0xFF0000, waveform, 0
2016-01-20T10:44:58.302391111, 2016-01-20T10:45:04.270391111, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:45:04.302389085, 2016-01-20T10:45:10.270389085, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:45:10.302427113, 2016-01-20T10:45:16.270427113, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:45:16.302425086, 2016-01-20T10:45:22.270425086, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:50:34.303578615, 2016-01-20T10:50:40.271578615, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:50:40.303616642, 2016-01-20T10:50:46.271616642, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:50:58.303670585, 2016-01-20T10:51:04.271670585, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:51:04.303668618, 2016-01-20T10:51:10.271668618, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T10:59:04.305407941, 2016-01-20T10:59:04.773407941, 0xFF0000, waveform, 0
2016-01-20T11:03:10.306325614, 2016-01-20T11:03:16.274325614, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:03:16.306363582, 2016-01-20T11:03:22.274363582, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:05:58.306969344, 2016-01-20T11:06:04.274969344, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:06:04.306967318, 2016-01-20T11:06:10.274967318, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:13:58.308708667, 2016-01-20T11:14:04.276708667, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:14:04.308706700, 2016-01-20T11:14:10.276706700, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:14:04.308706700, 2016-01-20T11:14:04.776706700, 0xFF0000, waveform, 0
2016-01-20T11:14:10.308744668, 2016-01-20T11:14:16.276744668, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:14:16.308802664, 2016-01-20T11:14:22.276802664, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:24:34.311035811, 2016-01-20T11:24:40.279035811, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:24:40.311093807, 2016-01-20T11:24:46.279093807, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:24:46.311091780, 2016-01-20T11:24:52.279091780, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:24:52.311089754, 2016-01-20T11:24:58.279089754, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:29:04.312005400, 2016-01-20T11:29:04.780005400, 0xFF0000, waveform, 0
2016-01-20T11:30:34.312375307, 2016-01-20T11:30:40.280375307, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:30:40.312413275, 2016-01-20T11:30:46.280413275, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:31:34.312555193, 2016-01-20T11:31:40.280555193, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:31:40.312593221, 2016-01-20T11:31:46.280593221, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:44:04.315344154, 2016-01-20T11:44:04.783344154, 0xFF0000, waveform, 0
2016-01-20T11:46:22.315857946, 2016-01-20T11:46:28.283857946, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:46:28.315895974, 2016-01-20T11:46:34.283895974, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:48:22.316317796, 2016-01-20T11:48:28.284317796, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:48:28.316355764, 2016-01-20T11:48:34.284355764, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:50:22.316777646, 2016-01-20T11:50:28.284777646, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:50:28.316775619, 2016-01-20T11:50:34.284775619, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:52:46.317269444, 2016-01-20T11:52:52.285269444, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:52:52.317267417, 2016-01-20T11:52:58.285267417, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T11:59:04.318702876, 2016-01-20T11:59:04.786702876, 0xFF0000, waveform, 0
2016-01-20T12:09:46.321088016, 2016-01-20T12:09:52.289088016, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:09:52.321085989, 2016-01-20T12:09:58.289085989, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:09:58.321123957, 2016-01-20T12:10:04.289123957, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:10:04.321181952, 2016-01-20T12:10:10.289181952, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:13:34.321951687, 2016-01-20T12:13:40.289951687, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:13:40.321949660, 2016-01-20T12:13:46.289949660, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:13:46.322007656, 2016-01-20T12:13:52.290007656, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:13:52.322005629, 2016-01-20T12:13:58.290005629, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:14:04.322041630, 2016-01-20T12:14:04.790041630, 0xFF0000, waveform, 0
2016-01-20T12:29:04.325440406, 2016-01-20T12:29:04.793440406, 0xFF0000, waveform, 0
2016-01-20T12:29:34.325530350, 2016-01-20T12:29:40.293530350, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:29:40.325588345, 2016-01-20T12:29:46.293588345, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:29:46.325586318, 2016-01-20T12:29:52.293586318, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:29:52.325624287, 2016-01-20T12:29:58.293624287, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:36:10.327057778, 2016-01-20T12:36:16.295057778, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:36:16.327055752, 2016-01-20T12:36:22.295055752, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:36:22.327053785, 2016-01-20T12:36:28.295053785, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:36:28.327091753, 2016-01-20T12:36:34.295091753, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:44:04.328799128, 2016-01-20T12:44:04.796799128, 0xFF0000, waveform, 0
2016-01-20T12:45:10.329077005, 2016-01-20T12:45:16.297077005, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:45:16.329115033, 2016-01-20T12:45:22.297115033, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:45:34.329168975, 2016-01-20T12:45:40.297168975, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:45:40.329167008, 2016-01-20T12:45:46.297167008, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:52:22.330732405, 2016-01-20T12:52:28.298732405, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:52:28.330730438, 2016-01-20T12:52:34.298730438, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:52:34.330768406, 2016-01-20T12:52:40.298768406, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:52:40.330826401, 2016-01-20T12:52:46.298826401, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T12:59:04.332237839, 2016-01-20T12:59:04.800237839, 0xFF0000, waveform, 0
2016-01-20T13:04:11.833434939, 2016-01-20T13:04:12.301434939, 0x00FF00, waveform-burst, 1
2016-01-20T13:05:11.833614826, 2016-01-20T13:05:12.301614826, 0x00FF00, waveform-burst, 1
2016-01-20T13:06:11.833854794, 2016-01-20T13:06:12.301854794, 0x00FF00, waveform-burst, 1
2016-01-20T13:07:11.834134697, 2016-01-20T13:07:12.302134697, 0x00FF00, waveform-burst, 1
2016-01-20T13:08:11.834314584, 2016-01-20T13:08:12.302314584, 0x00FF00, waveform-burst, 1
2016-01-20T13:09:11.834534525, 2016-01-20T13:09:12.302534525, 0x00FF00, waveform-burst, 1
2016-01-20T13:10:11.834814429, 2016-01-20T13:10:12.302814429, 0x00FF00, waveform-burst, 1
2016-01-20T13:11:11.834994375, 2016-01-20T13:11:12.302994375, 0x00FF00, waveform-burst, 1
2016-01-20T13:12:11.835234284, 2016-01-20T13:12:12.303234284, 0x00FF00, waveform-burst, 1
2016-01-20T13:13:11.835514187, 2016-01-20T13:13:12.303514187, 0x00FF00, waveform-burst, 1
2016-01-20T13:14:11.835694074, 2016-01-20T13:14:12.303694074, 0x00FF00, waveform-burst, 1
2016-01-20T13:15:11.835914015, 2016-01-20T13:15:12.303914015, 0x00FF00, waveform-burst, 1
2016-01-20T13:15:58.336158454, 2016-01-20T13:15:58.804158454, 0xFF0000, waveform, 0
2016-01-20T13:16:11.836153924, 2016-01-20T13:16:12.304153924, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:43.336283385, 2016-01-20T13:16:43.804283385, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:43.836283206, 2016-01-20T13:16:44.304283206, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:45.336282730, 2016-01-20T13:16:45.804282730, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:45.836282551, 2016-01-20T13:16:46.304282551, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:46.336282372, 2016-01-20T13:16:46.804282372, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:47.336342036, 2016-01-20T13:16:47.804342036, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:47.836281895, 2016-01-20T13:16:48.304281895, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:49.336281359, 2016-01-20T13:16:49.804281359, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:49.836281180, 2016-01-20T13:16:50.304281180, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:51.336280703, 2016-01-20T13:16:51.804280703, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:51.836280524, 2016-01-20T13:16:52.304280524, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:52.336280345, 2016-01-20T13:16:52.804280345, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:53.336280047, 2016-01-20T13:16:53.804280047, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:53.836279869, 2016-01-20T13:16:54.304279869, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:55.336339354, 2016-01-20T13:16:55.804339354, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:55.836339175, 2016-01-20T13:16:56.304339175, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:57.336338698, 2016-01-20T13:16:57.804338698, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:57.836338520, 2016-01-20T13:16:58.304338520, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:58.336338341, 2016-01-20T13:16:58.804338341, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:59.336338043, 2016-01-20T13:16:59.804338043, 0x00FF00, waveform-burst, 1
2016-01-20T13:16:59.836337864, 2016-01-20T13:17:00.304337864, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:01.336377382, 2016-01-20T13:17:01.804377382, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:01.836377203, 2016-01-20T13:17:02.304377203, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:03.336376667, 2016-01-20T13:17:03.804376667, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:03.836376547, 2016-01-20T13:17:04.304376547, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:04.336336374, 2016-01-20T13:17:04.804336374, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:05.336336016, 2016-01-20T13:17:05.804336016, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:05.836335837, 2016-01-20T13:17:06.304335837, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:07.336335361, 2016-01-20T13:17:07.804335361, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:07.836335182, 2016-01-20T13:17:08.304335182, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:09.336374700, 2016-01-20T13:17:09.804374700, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:09.836374521, 2016-01-20T13:17:10.304374521, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:10.336374342, 2016-01-20T13:17:10.804374342, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:11.336373984, 2016-01-20T13:17:11.804373984, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:11.836373865, 2016-01-20T13:17:12.304373865, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:13.336373329, 2016-01-20T13:17:13.804373329, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:13.836373150, 2016-01-20T13:17:14.304373150, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:15.336432695, 2016-01-20T13:17:15.804432695, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:15.836432516, 2016-01-20T13:17:16.304432516, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:16.336432337, 2016-01-20T13:17:16.804432337, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:17.336431980, 2016-01-20T13:17:17.804431980, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:17.836431860, 2016-01-20T13:17:18.304431860, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:19.336431324, 2016-01-20T13:17:19.804431324, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:19.836431145, 2016-01-20T13:17:20.304431145, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:21.336370646, 2016-01-20T13:17:21.804370646, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:21.836370468, 2016-01-20T13:17:22.304370468, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:22.336430311, 2016-01-20T13:17:22.804430311, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:23.336430013, 2016-01-20T13:17:23.804430013, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:23.836429834, 2016-01-20T13:17:24.304429834, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:25.336429297, 2016-01-20T13:17:25.804429297, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:25.836429178, 2016-01-20T13:17:26.304429178, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:27.336428642, 2016-01-20T13:17:27.804428642, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:27.836428463, 2016-01-20T13:17:28.304428463, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:28.336428344, 2016-01-20T13:17:28.804428344, 0x00FF00, waveform-burst, 1
