Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-08T09:12:37.375593423, 2019-01-08T09:12:43.343593423, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:12:43.375651955, 2019-01-08T09:12:49.343651955, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:13:37.375678420, 2019-01-08T09:13:43.343678420, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:13:43.375736951, 2019-01-08T09:13:49.343736951, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:13:49.375735402, 2019-01-08T09:13:55.343735402, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:13:55.375733971, 2019-01-08T09:14:01.343733971, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:19:13.376354455, 2019-01-08T09:19:19.344354455, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:19:19.376352906, 2019-01-08T09:19:25.344352906, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:20:01.376382350, 2019-01-08T09:20:07.344382350, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:20:07.376440882, 2019-01-08T09:20:13.344440882, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:20:07.376440882, 2019-01-08T09:20:07.844440882, 0xFF0000, waveform, 0
2019-01-08T09:20:13.376439332, 2019-01-08T09:20:19.344439332, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:20:19.376437902, 2019-01-08T09:20:25.344437902, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:20:25.376436352, 2019-01-08T09:20:31.344436352, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:20:31.376474857, 2019-01-08T09:20:37.344474857, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:35:07.378115773, 2019-01-08T09:35:07.846115773, 0xFF0000, waveform, 0
2019-01-08T09:37:37.378418207, 2019-01-08T09:37:43.346418207, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:37:43.378376722, 2019-01-08T09:37:49.346376722, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:39:01.378497242, 2019-01-08T09:39:07.346497242, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:39:07.378555655, 2019-01-08T09:39:13.346555655, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:39:25.378591179, 2019-01-08T09:39:31.346591179, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:39:31.378589749, 2019-01-08T09:39:37.346589749, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:41:01.378767132, 2019-01-08T09:41:07.346767132, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:41:07.378765702, 2019-01-08T09:41:13.346765702, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:43:13.378994226, 2019-01-08T09:43:19.346994226, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:43:19.379032611, 2019-01-08T09:43:25.347032611, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:47:01.379437088, 2019-01-08T09:47:07.347437088, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:47:07.379475593, 2019-01-08T09:47:13.347475593, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:50:07.379830598, 2019-01-08T09:50:07.847830598, 0xFF0000, waveform, 0
2019-01-08T10:04:49.381510019, 2019-01-08T10:04:55.349510019, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:04:55.381568431, 2019-01-08T10:05:01.349568431, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:05:07.381565451, 2019-01-08T10:05:07.849565451, 0xFF0000, waveform, 0
2019-01-08T10:08:01.381861925, 2019-01-08T10:08:07.349861925, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:08:07.381920456, 2019-01-08T10:08:13.349920456, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:08:25.381955981, 2019-01-08T10:08:31.349955981, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:08:31.381954431, 2019-01-08T10:08:37.349954431, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:10:13.382128953, 2019-01-08T10:10:19.350128953, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:10:19.382187366, 2019-01-08T10:10:25.350187366, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:14:13.382628917, 2019-01-08T10:14:19.350628917, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:14:19.382627367, 2019-01-08T10:14:25.350627367, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:14:25.382665872, 2019-01-08T10:14:31.350665872, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:14:31.382664322, 2019-01-08T10:14:37.350664322, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:20:07.383340358, 2019-01-08T10:20:07.851340358, 0xFF0000, waveform, 0
2019-01-08T10:25:49.383994817, 2019-01-08T10:25:55.351994817, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:25:55.383993268, 2019-01-08T10:26:01.351993268, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:28:13.384318709, 2019-01-08T10:28:19.352318709, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:28:19.384317278, 2019-01-08T10:28:25.352317278, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:30:49.384619712, 2019-01-08T10:30:55.352619712, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:30:55.384618163, 2019-01-08T10:31:01.352618163, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:35:07.385115146, 2019-01-08T10:35:07.853115146, 0xFF0000, waveform, 0
2019-01-08T10:38:25.385505676, 2019-01-08T10:38:31.353505676, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:38:31.385564088, 2019-01-08T10:38:37.353564088, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:45:49.386454582, 2019-01-08T10:45:55.354454582, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:45:55.386453032, 2019-01-08T10:46:01.354453032, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:46:01.386451601, 2019-01-08T10:46:07.354451601, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:46:07.386490106, 2019-01-08T10:46:13.354490106, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T10:50:07.386929988, 2019-01-08T10:50:07.854929988, 0xFF0000, waveform, 0
2019-01-08T11:02:25.388505458, 2019-01-08T11:02:31.356505458, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:02:31.388503909, 2019-01-08T11:02:37.356503909, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:05:07.388864874, 2019-01-08T11:05:07.856864874, 0xFF0000, waveform, 0
2019-01-08T11:07:37.389127373, 2019-01-08T11:07:43.357127373, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:07:43.389165878, 2019-01-08T11:07:49.357165878, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:07:49.389164328, 2019-01-08T11:07:55.357164328, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:07:55.389162898, 2019-01-08T11:08:01.357162898, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:08:25.389255404, 2019-01-08T11:08:31.357255404, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:08:31.389253854, 2019-01-08T11:08:37.357253854, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:10:49.389579296, 2019-01-08T11:10:55.357579296, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:10:55.389577865, 2019-01-08T11:11:01.357577865, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:11:01.389576315, 2019-01-08T11:11:07.357576315, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:11:07.389614820, 2019-01-08T11:11:13.357614820, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:17:25.390420317, 2019-01-08T11:17:31.358420317, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:17:31.390378713, 2019-01-08T11:17:37.358378713, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:17:37.390417218, 2019-01-08T11:17:43.358417218, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:17:43.390475749, 2019-01-08T11:17:49.358475749, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:20:07.390739679, 2019-01-08T11:20:07.858739679, 0xFF0000, waveform, 0
2019-01-08T11:23:01.391096234, 2019-01-08T11:23:07.359096234, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:23:07.391134738, 2019-01-08T11:23:13.359134738, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:23:13.391133189, 2019-01-08T11:23:19.359133189, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:23:19.391131758, 2019-01-08T11:23:25.359131758, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:23:25.391190171, 2019-01-08T11:23:31.359190171, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:23:31.391188740, 2019-01-08T11:23:37.359188740, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:29:49.391994118, 2019-01-08T11:29:55.359994118, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:29:55.391992688, 2019-01-08T11:30:01.359992688, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:35:07.392654538, 2019-01-08T11:35:07.860654538, 0xFF0000, waveform, 0
2019-01-08T11:45:25.393999934, 2019-01-08T11:45:31.361999934, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:45:31.393998503, 2019-01-08T11:45:37.361998503, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:46:25.394145011, 2019-01-08T11:46:31.362145011, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:46:31.394143462, 2019-01-08T11:46:37.362143462, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:50:07.394629478, 2019-01-08T11:50:07.862629478, 0xFF0000, waveform, 0
2019-01-08T11:55:37.395346879, 2019-01-08T11:55:43.363346879, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:55:43.395405411, 2019-01-08T11:55:49.363405411, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:58:01.395670890, 2019-01-08T11:58:07.363670890, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:58:07.395669341, 2019-01-08T11:58:13.363669341, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:58:37.395761847, 2019-01-08T11:58:43.363761847, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:58:43.395760416, 2019-01-08T11:58:49.363760416, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:58:49.395758867, 2019-01-08T11:58:55.363758867, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T11:58:55.395797371, 2019-01-08T11:59:01.363797371, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:05:07.396604299, 2019-01-08T12:05:07.864604299, 0xFF0000, waveform, 0
2019-01-08T12:11:13.397412776, 2019-01-08T12:11:19.365412776, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:11:19.397411227, 2019-01-08T12:11:25.365411227, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:11:37.397466778, 2019-01-08T12:11:43.365466778, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:11:43.397465229, 2019-01-08T12:11:49.365465229, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:12:01.397500753, 2019-01-08T12:12:07.365500753, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:12:07.397559285, 2019-01-08T12:12:13.365559285, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:12:25.397554755, 2019-01-08T12:12:31.365554755, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:12:31.397593259, 2019-01-08T12:12:37.365593259, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:13:25.397739768, 2019-01-08T12:13:31.365739768, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:13:31.397678256, 2019-01-08T12:13:37.365678256, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:18:25.398404717, 2019-01-08T12:18:31.366404717, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:18:31.398363113, 2019-01-08T12:18:37.366363113, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:20:07.398579120, 2019-01-08T12:20:07.866579120, 0xFF0000, waveform, 0
2019-01-08T12:35:07.400614023, 2019-01-08T12:35:07.868614023, 0xFF0000, waveform, 0
2019-01-08T12:50:07.402728915, 2019-01-08T12:50:07.870728915, 0xFF0000, waveform, 0
2019-01-08T12:53:25.403179287, 2019-01-08T12:53:31.371179287, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:53:31.403137803, 2019-01-08T12:53:37.371137803, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:53:37.403176307, 2019-01-08T12:53:43.371176307, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:53:43.403174877, 2019-01-08T12:53:49.371174877, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:54:01.403230309, 2019-01-08T12:54:07.371230309, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:54:07.403228878, 2019-01-08T12:54:13.371228878, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:54:13.403267383, 2019-01-08T12:54:19.371267383, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:54:19.403265833, 2019-01-08T12:54:25.371265833, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:54:25.403264284, 2019-01-08T12:54:31.371264284, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T12:54:31.403322815, 2019-01-08T12:54:37.371322815, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:05:07.404803752, 2019-01-08T13:05:07.872803752, 0xFF0000, waveform, 0
2019-01-08T13:20:07.406878590, 2019-01-08T13:20:07.874878590, 0xFF0000, waveform, 0
2019-01-08T13:35:07.408913493, 2019-01-08T13:35:07.876913493, 0xFF0000, waveform, 0
2019-01-08T13:50:07.410688281, 2019-01-08T13:50:07.878688281, 0xFF0000, waveform, 0
2019-01-08T13:55:37.411245703, 2019-01-08T13:55:43.379245703, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:55:43.411304235, 2019-01-08T13:55:49.379304235, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:56:25.411333680, 2019-01-08T13:56:31.379333680, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:56:31.411392211, 2019-01-08T13:56:37.379392211, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:57:13.411421775, 2019-01-08T13:57:19.379421775, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:57:19.411420226, 2019-01-08T13:57:25.379420226, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:58:01.411469697, 2019-01-08T13:58:07.379469697, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:58:07.411508202, 2019-01-08T13:58:13.379508202, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:58:49.411557674, 2019-01-08T13:58:55.379557674, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T13:58:55.411596179, 2019-01-08T13:59:01.379596179, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T14:05:07.412163138, 2019-01-08T14:05:07.880163138, 0xFF0000, waveform, 0
2019-01-08T14:20:07.413537979, 2019-01-08T14:20:07.881537979, 0xFF0000, waveform, 0
2019-01-08T14:35:07.415012836, 2019-01-08T14:35:07.883012836, 0xFF0000, waveform, 0
2019-01-08T14:50:07.416387677, 2019-01-08T14:50:07.884387677, 0xFF0000, waveform, 0
2019-01-08T14:54:37.416760206, 2019-01-08T14:54:43.384760206, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T14:54:43.416818618, 2019-01-08T14:54:49.384818618, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T14:54:49.416817188, 2019-01-08T14:54:55.384817188, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T14:54:55.416815638, 2019-01-08T14:55:01.384815638, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T14:55:01.416854143, 2019-01-08T14:55:07.384854143, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T14:55:07.416812658, 2019-01-08T14:55:13.384812658, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:02:49.417537093, 2019-01-08T15:02:55.385537093, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:02:55.417535543, 2019-01-08T15:03:01.385535543, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:03:13.417591094, 2019-01-08T15:03:19.385591094, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:03:19.417589545, 2019-01-08T15:03:25.385589545, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:05:07.417762517, 2019-01-08T15:05:07.885762517, 0xFF0000, waveform, 0
2019-01-08T15:20:07.419137477, 2019-01-08T15:20:07.887137477, 0xFF0000, waveform, 0
2019-01-08T15:30:43.420078277, 2019-01-08T15:30:49.388078277, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:30:49.420116782, 2019-01-08T15:30:55.388116782, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:34:43.420458316, 2019-01-08T15:34:49.388458316, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:34:49.420456767, 2019-01-08T15:34:55.388456767, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:35:07.420512318, 2019-01-08T15:35:07.888512318, 0xFF0000, waveform, 0
2019-01-08T15:38:43.420798301, 2019-01-08T15:38:49.388798301, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:38:49.420856714, 2019-01-08T15:38:55.388856714, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:42:43.421198248, 2019-01-08T15:42:49.389198248, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:42:49.421196699, 2019-01-08T15:42:55.389196699, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:46:43.421578168, 2019-01-08T15:46:49.389578168, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:46:49.421536684, 2019-01-08T15:46:55.389536684, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:50:07.421887159, 2019-01-08T15:50:07.889887159, 0xFF0000, waveform, 0
2019-01-08T15:50:43.421918153, 2019-01-08T15:50:49.389918153, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:50:49.421976685, 2019-01-08T15:50:55.389976685, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:54:43.422258138, 2019-01-08T15:54:49.390258138, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:54:49.422316551, 2019-01-08T15:54:55.390316551, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:58:43.422698020, 2019-01-08T15:58:49.390698020, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T15:58:49.422656536, 2019-01-08T15:58:55.390656536, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:02:43.423038005, 2019-01-08T16:02:49.391038005, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:02:49.423096537, 2019-01-08T16:02:55.391096537, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:05:07.423262000, 2019-01-08T16:05:07.891262000, 0xFF0000, waveform, 0
2019-01-08T16:06:43.423437952, 2019-01-08T16:06:49.391437952, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:06:49.423436522, 2019-01-08T16:06:55.391436522, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:10:43.423817992, 2019-01-08T16:10:49.391817992, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:10:49.423816442, 2019-01-08T16:10:55.391816442, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:14:43.424157857, 2019-01-08T16:14:49.392157857, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:14:49.424216389, 2019-01-08T16:14:55.392216389, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:18:43.424597859, 2019-01-08T16:18:49.392597859, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:18:49.424556374, 2019-01-08T16:18:55.392556374, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:20:07.424736857, 2019-01-08T16:20:07.892736857, 0xFF0000, waveform, 0
2019-01-08T16:22:43.424937844, 2019-01-08T16:22:49.392937844, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:22:49.424996376, 2019-01-08T16:22:55.392996376, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:26:43.425337791, 2019-01-08T16:26:49.393337791, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:26:49.425336241, 2019-01-08T16:26:55.393336241, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:30:43.425717711, 2019-01-08T16:30:49.393717711, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:30:49.425716280, 2019-01-08T16:30:55.393716280, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:34:43.426117658, 2019-01-08T16:34:49.394117658, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:34:49.426156163, 2019-01-08T16:34:55.394156163, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:35:07.426211714, 2019-01-08T16:35:07.894211714, 0xFF0000, waveform, 0
2019-01-08T16:38:43.426557660, 2019-01-08T16:38:49.394557660, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:38:49.426556110, 2019-01-08T16:38:55.394556110, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:42:43.426937580, 2019-01-08T16:42:49.394937580, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:42:49.426936149, 2019-01-08T16:42:55.394936149, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:46:43.427337646, 2019-01-08T16:46:49.395337646, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:46:49.427336096, 2019-01-08T16:46:55.395336096, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:50:07.427686572, 2019-01-08T16:50:07.895686572, 0xFF0000, waveform, 0
2019-01-08T16:50:43.427717566, 2019-01-08T16:50:49.395717566, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:50:49.427716016, 2019-01-08T16:50:55.395716016, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:54:43.428117513, 2019-01-08T16:54:49.396117513, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:54:49.428156018, 2019-01-08T16:54:55.396156018, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:58:43.428497433, 2019-01-08T16:58:49.396497433, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T16:58:49.428555965, 2019-01-08T16:58:55.396555965, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:02:43.428937435, 2019-01-08T17:02:49.396937435, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:02:49.428935885, 2019-01-08T17:02:55.396935885, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:05:07.429201364, 2019-01-08T17:05:07.897201364, 0xFF0000, waveform, 0
2019-01-08T17:06:43.429337382, 2019-01-08T17:06:49.397337382, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:06:49.429375886, 2019-01-08T17:06:55.397375886, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:10:43.429777383, 2019-01-08T17:10:49.397777383, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:10:49.429775834, 2019-01-08T17:10:55.397775834, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:14:43.430217266, 2019-01-08T17:14:49.398217266, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:14:49.430215835, 2019-01-08T17:14:55.398215835, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:18:43.430597305, 2019-01-08T17:18:49.398597305, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:18:49.430655837, 2019-01-08T17:18:55.398655837, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:20:07.430736303, 2019-01-08T17:20:07.898736303, 0xFF0000, waveform, 0
2019-01-08T17:22:43.431037187, 2019-01-08T17:22:49.399037187, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:22:49.431035757, 2019-01-08T17:22:55.399035757, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:26:43.431477189, 2019-01-08T17:26:49.399477189, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:26:49.431475758, 2019-01-08T17:26:55.399475758, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:30:43.431877136, 2019-01-08T17:30:49.399877136, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:30:49.431915640, 2019-01-08T17:30:55.399915640, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:34:43.432317137, 2019-01-08T17:34:49.400317137, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:34:49.432315587, 2019-01-08T17:34:55.400315587, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:35:07.432351112, 2019-01-08T17:35:07.900351112, 0xFF0000, waveform, 0
2019-01-08T17:38:43.432757139, 2019-01-08T17:38:49.400757139, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:38:49.432755589, 2019-01-08T17:38:55.400755589, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:42:43.433197021, 2019-01-08T17:42:49.401197021, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:42:49.433195590, 2019-01-08T17:42:55.401195590, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:46:43.433637022, 2019-01-08T17:46:49.401637022, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:46:49.433675527, 2019-01-08T17:46:55.401675527, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:50:07.433985948, 2019-01-08T17:50:07.901985948, 0xFF0000, waveform, 0
2019-01-08T17:50:43.434077024, 2019-01-08T17:50:49.402077024, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:50:49.434075474, 2019-01-08T17:50:55.402075474, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:54:43.434516906, 2019-01-08T17:54:49.402516906, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:54:49.434515476, 2019-01-08T17:54:55.402515476, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:58:43.434956908, 2019-01-08T17:58:49.402956908, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T17:58:49.434995412, 2019-01-08T17:58:55.402995412, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:02:43.435396909, 2019-01-08T18:02:49.403396909, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:02:49.435395359, 2019-01-08T18:02:55.403395359, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:05:07.435700893, 2019-01-08T18:05:07.903700893, 0xFF0000, waveform, 0
2019-01-08T18:06:43.435876846, 2019-01-08T18:06:49.403876846, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:06:49.435835361, 2019-01-08T18:06:55.403835361, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:10:43.436316728, 2019-01-08T18:10:49.404316728, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:10:49.436315298, 2019-01-08T18:10:55.404315298, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:14:43.436756730, 2019-01-08T18:14:49.404756730, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:14:49.436755299, 2019-01-08T18:14:55.404755299, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:18:43.437256693, 2019-01-08T18:18:49.405256693, 0x0000FF, waveform-continuous-burst, 2
