Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-16T16:55:18.711547434, 2013-05-16T16:55:24.679547434, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:24.711604595, 2013-05-16T16:55:30.679604595, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:30.711601793, 2013-05-16T16:55:36.679601793, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:36.711638927, 2013-05-16T16:55:42.679638927, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:42.711636126, 2013-05-16T16:55:48.679636126, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:48.711633324, 2013-05-16T16:55:54.679633324, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:54.711690485, 2013-05-16T16:56:00.679690485, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:56:00.711727678, 2013-05-16T16:56:06.679727678, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:56:06.711684823, 2013-05-16T16:56:12.679684823, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:56:12.711722016, 2013-05-16T16:56:18.679722016, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:56:24.711776375, 2013-05-16T16:56:30.679776375, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:57:00.711859464, 2013-05-16T16:57:06.679859464, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:57:18.711950957, 2013-05-16T16:57:24.679950957, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T17:09:00.713860809, 2013-05-16T17:09:01.181860809, 0xFF0000, waveform, 0
2013-05-16T17:24:00.716297507, 2013-05-16T17:24:01.184297507, 0xFF0000, waveform, 0
2013-05-16T17:30:00.717268168, 2013-05-16T17:30:06.685268168, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T17:30:06.717325389, 2013-05-16T17:30:12.685325389, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T17:39:00.718714237, 2013-05-16T17:39:01.186714237, 0xFF0000, waveform, 0
2013-05-16T17:47:42.720128715, 2013-05-16T17:47:48.688128715, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T17:54:00.721150934, 2013-05-16T17:54:01.189150934, 0xFF0000, waveform, 0
2013-05-16T18:09:00.723567605, 2013-05-16T18:09:01.191567605, 0xFF0000, waveform, 0
2013-05-16T18:19:24.725174129, 2013-05-16T18:19:30.693174129, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:22:48.725678205, 2013-05-16T18:22:54.693678205, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:22:54.725735366, 2013-05-16T18:23:00.693735366, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:23:06.725729703, 2013-05-16T18:23:12.693729703, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:23:36.725815594, 2013-05-16T18:23:42.693815594, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:24:00.725904345, 2013-05-16T18:24:01.193904345, 0xFF0000, waveform, 0
2013-05-16T18:25:18.726067662, 2013-05-16T18:25:24.694067662, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:39:00.728181004, 2013-05-16T18:39:01.196181004, 0xFF0000, waveform, 0
2013-05-16T18:45:36.729194760, 2013-05-16T18:45:42.697194760, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:46:00.729223489, 2013-05-16T18:46:06.697223489, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:46:06.729220688, 2013-05-16T18:46:12.697220688, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:46:54.729358077, 2013-05-16T18:47:00.697358077, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:47:00.729395270, 2013-05-16T18:47:06.697395270, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:50:12.729864954, 2013-05-16T18:50:18.697864954, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:51:06.730039536, 2013-05-16T18:51:12.698039536, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:51:12.729976713, 2013-05-16T18:51:18.697976713, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:51:36.730065464, 2013-05-16T18:51:42.698065464, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:54:00.730457723, 2013-05-16T18:54:01.198457723, 0xFF0000, waveform, 0
2013-05-16T18:54:06.730454921, 2013-05-16T18:54:12.698454921, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:54:12.730452060, 2013-05-16T18:54:18.698452060, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:54:18.730489253, 2013-05-16T18:54:24.698489253, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:54:24.730486452, 2013-05-16T18:54:30.698486452, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:54:36.730540812, 2013-05-16T18:54:42.698540812, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:55:36.730652570, 2013-05-16T18:55:42.698652570, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:55:42.730709731, 2013-05-16T18:55:48.698709731, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:58:18.731076359, 2013-05-16T18:58:24.699076359, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:58:36.731127917, 2013-05-16T18:58:42.699127917, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T18:59:24.731205344, 2013-05-16T18:59:30.699205344, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:03:00.731743752, 2013-05-16T19:03:06.699743752, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:06:12.732213437, 2013-05-16T19:06:18.700213437, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:06:24.732307791, 2013-05-16T19:06:30.700307791, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:09:00.732634425, 2013-05-16T19:09:01.200634425, 0xFF0000, waveform, 0
2013-05-16T19:10:12.732840538, 2013-05-16T19:10:18.700840538, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:10:18.732837736, 2013-05-16T19:10:24.700837736, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:12:30.733135640, 2013-05-16T19:12:36.701135640, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:16:12.733731269, 2013-05-16T19:16:18.701731269, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:16:48.733814299, 2013-05-16T19:16:54.701814299, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:16:54.733811497, 2013-05-16T19:17:00.701811497, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:17:00.733848690, 2013-05-16T19:17:06.701848690, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:24:00.734851121, 2013-05-16T19:24:01.202851121, 0xFF0000, waveform, 0
2013-05-16T19:29:48.735687434, 2013-05-16T19:29:54.703687434, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:34:36.736411988, 2013-05-16T19:34:42.704411988, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:34:54.736403524, 2013-05-16T19:35:00.704403524, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:35:30.736486613, 2013-05-16T19:35:36.704486613, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:39:00.736987829, 2013-05-16T19:39:01.204987829, 0xFF0000, waveform, 0
2013-05-16T19:50:06.738614559, 2013-05-16T19:50:12.706614559, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T19:54:00.739164531, 2013-05-16T19:54:01.207164531, 0xFF0000, waveform, 0
2013-05-16T20:04:00.740582346, 2013-05-16T20:04:06.708582346, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:04:06.740619480, 2013-05-16T20:04:12.708619480, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:04:30.740608215, 2013-05-16T20:04:36.708608215, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:08:24.741198182, 2013-05-16T20:08:30.709198182, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:08:54.741244077, 2013-05-16T20:09:00.709244077, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:09:00.741281211, 2013-05-16T20:09:01.209281211, 0xFF0000, waveform, 0
2013-05-16T20:11:54.741659402, 2013-05-16T20:12:00.709659402, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:18:48.742664694, 2013-05-16T20:18:54.710664694, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:19:48.742776453, 2013-05-16T20:19:54.710776453, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:23:06.743243336, 2013-05-16T20:23:12.711243336, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:23:12.743240535, 2013-05-16T20:23:18.711240535, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:23:30.743332028, 2013-05-16T20:23:36.711332028, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:24:00.743357956, 2013-05-16T20:24:01.211357956, 0xFF0000, waveform, 0
2013-05-16T20:24:12.743352293, 2013-05-16T20:24:18.711352293, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:39:00.745434641, 2013-05-16T20:39:01.213434641, 0xFF0000, waveform, 0
2013-05-16T20:51:54.747170627, 2013-05-16T20:52:00.715170627, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:52:00.747167766, 2013-05-16T20:52:06.715167766, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:52:06.747224926, 2013-05-16T20:52:12.715224926, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:52:12.747222125, 2013-05-16T20:52:18.715222125, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:52:18.747219324, 2013-05-16T20:52:24.715219324, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:52:24.747256517, 2013-05-16T20:52:30.715256517, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:53:48.747416973, 2013-05-16T20:53:54.715416973, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:53:54.747474133, 2013-05-16T20:54:00.715474133, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T20:54:00.747471332, 2013-05-16T20:54:01.215471332, 0xFF0000, waveform, 0
2013-05-16T21:09:00.749488055, 2013-05-16T21:09:01.217488055, 0xFF0000, waveform, 0
2013-05-16T21:24:00.751464724, 2013-05-16T21:24:01.219464724, 0xFF0000, waveform, 0
2013-05-16T21:37:42.753278136, 2013-05-16T21:37:48.721278136, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:39:00.753501415, 2013-05-16T21:39:01.221501415, 0xFF0000, waveform, 0
2013-05-16T21:43:00.753988564, 2013-05-16T21:43:06.721988564, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:44:00.754100322, 2013-05-16T21:44:06.722100322, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:44:06.754157543, 2013-05-16T21:44:12.722157543, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:44:42.754240572, 2013-05-16T21:44:48.722240572, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:45:06.754269301, 2013-05-16T21:45:12.722269301, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:45:30.754317998, 2013-05-16T21:45:36.722317998, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:45:42.754352390, 2013-05-16T21:45:48.722352390, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:46:06.754401087, 2013-05-16T21:46:12.722401087, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:52:42.755254805, 2013-05-16T21:52:48.723254805, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T21:54:00.755418121, 2013-05-16T21:54:01.223418121, 0xFF0000, waveform, 0
2013-05-16T22:01:12.756374955, 2013-05-16T22:01:18.724374955, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:09:00.757394850, 2013-05-16T22:09:01.225394850, 0xFF0000, waveform, 0
2013-05-16T22:16:36.758380353, 2013-05-16T22:16:42.726380353, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:17:30.758515000, 2013-05-16T22:17:36.726515000, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:18:30.758626759, 2013-05-16T22:18:36.726626759, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:18:36.758683919, 2013-05-16T22:18:42.726683919, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:19:24.758761346, 2013-05-16T22:19:30.726761346, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:20:36.758927524, 2013-05-16T22:20:42.726927524, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:21:30.759042084, 2013-05-16T22:21:36.727042084, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:22:30.759173870, 2013-05-16T22:22:36.727173870, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:24:00.759371519, 2013-05-16T22:24:01.227371519, 0xFF0000, waveform, 0
2013-05-16T22:27:24.759875595, 2013-05-16T22:27:30.727875595, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T22:39:00.761508226, 2013-05-16T22:39:01.229508226, 0xFF0000, waveform, 0
2013-05-16T22:54:00.763884961, 2013-05-16T22:54:01.231884961, 0xFF0000, waveform, 0
2013-05-16T23:09:00.766301631, 2013-05-16T23:09:01.234301631, 0xFF0000, waveform, 0
2013-05-16T23:24:00.768878340, 2013-05-16T23:24:01.236878340, 0xFF0000, waveform, 0
2013-05-16T23:39:00.771368920, 2013-05-16T23:39:01.239368920, 0xFF0000, waveform, 0
2013-05-16T23:45:42.772497475, 2013-05-16T23:45:48.740497475, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:51:30.773509085, 2013-05-16T23:51:36.741509085, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:53:06.773768126, 2013-05-16T23:53:12.741768126, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:53:24.773860454, 2013-05-16T23:53:30.741860454, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:54:00.773945093, 2013-05-16T23:54:01.241945093, 0xFF0000, waveform, 0
2013-05-16T23:54:12.773979961, 2013-05-16T23:54:18.741979961, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:54:18.774037420, 2013-05-16T23:54:24.742037420, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:54:24.773974835, 2013-05-16T23:54:30.741974835, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:54:30.774032294, 2013-05-16T23:54:36.742032294, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:54:36.774069726, 2013-05-16T23:54:42.742069726, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:54:48.774064600, 2013-05-16T23:54:54.742064600, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:12.774328768, 2013-05-16T23:56:18.742328768, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:18.774326264, 2013-05-16T23:56:24.742326264, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:24.774383664, 2013-05-16T23:56:30.742383664, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:30.774381101, 2013-05-16T23:56:36.742381101, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:36.774378538, 2013-05-16T23:56:42.742378538, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:42.774416029, 2013-05-16T23:56:48.742416029, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:48.774473428, 2013-05-16T23:56:54.742473428, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:56:54.774410903, 2013-05-16T23:57:00.742410903, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:57:00.774468302, 2013-05-16T23:57:06.742468302, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:57:06.774505794, 2013-05-16T23:57:12.742505794, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:57:12.774503231, 2013-05-16T23:57:18.742503231, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:57:18.774500668, 2013-05-16T23:57:24.742500668, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:57:24.774498105, 2013-05-16T23:57:30.742498105, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:57:30.774555504, 2013-05-16T23:57:36.742555504, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:57:54.774645268, 2013-05-16T23:58:00.742645268, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T23:59:00.774817168, 2013-05-16T23:59:06.742817168, 0x0000FF, waveform-continuous-burst, 2
