Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-09T11:47:58.864331483, 2018-04-09T11:48:04.832331483, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:49:16.864270210, 2018-04-09T11:49:22.832270210, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:49:22.864208579, 2018-04-09T11:49:28.832208579, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:49:40.864203691, 2018-04-09T11:49:46.832203691, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:49:46.864262104, 2018-04-09T11:49:52.832262104, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:50:04.864197134, 2018-04-09T11:50:10.832197134, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:50:10.864195585, 2018-04-09T11:50:16.832195585, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:56:04.863859295, 2018-04-09T11:56:05.331859295, 0xFF0000, waveform, 0
2018-04-09T12:03:16.863441944, 2018-04-09T12:03:22.831441944, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:03:22.863440275, 2018-04-09T12:03:28.831440275, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:08:04.863163590, 2018-04-09T12:08:10.831163590, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:08:10.863161921, 2018-04-09T12:08:16.831161921, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:11:04.862954616, 2018-04-09T12:11:05.330954616, 0xFF0000, waveform, 0
2018-04-09T12:18:28.862533926, 2018-04-09T12:18:34.830533926, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:18:34.862532377, 2018-04-09T12:18:40.830532377, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:19:16.862480878, 2018-04-09T12:19:22.830480878, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:19:22.862479329, 2018-04-09T12:19:28.830479329, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:23:16.862215638, 2018-04-09T12:23:22.830215638, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:23:22.862214088, 2018-04-09T12:23:28.830214088, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:24:40.862132906, 2018-04-09T12:24:46.830132906, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:24:46.862131237, 2018-04-09T12:24:52.830131237, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:26:04.862069964, 2018-04-09T12:26:05.330069964, 0xFF0000, waveform, 0
2018-04-09T12:39:04.861258029, 2018-04-09T12:39:10.829258029, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:39:10.861196398, 2018-04-09T12:39:16.829196398, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:39:16.861254692, 2018-04-09T12:39:22.829254692, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:39:22.861253142, 2018-04-09T12:39:28.829253142, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:41:04.861125349, 2018-04-09T12:41:05.329125349, 0xFF0000, waveform, 0
2018-04-09T12:49:04.860634922, 2018-04-09T12:49:10.828634922, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:49:10.860633254, 2018-04-09T12:49:16.828633254, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:49:16.860591650, 2018-04-09T12:49:22.828591650, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:49:22.860630035, 2018-04-09T12:49:28.828630035, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:50:40.860508799, 2018-04-09T12:50:46.828508799, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:50:46.860507130, 2018-04-09T12:50:52.828507130, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:54:40.860303521, 2018-04-09T12:54:46.828303521, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:54:46.860241889, 2018-04-09T12:54:52.828241889, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T12:56:04.860180735, 2018-04-09T12:56:05.328180735, 0xFF0000, waveform, 0
2018-04-09T13:03:40.859756708, 2018-04-09T13:03:46.827756708, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:03:46.859755158, 2018-04-09T13:03:52.827755158, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:08:28.859478473, 2018-04-09T13:08:34.827478473, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:08:34.859476804, 2018-04-09T13:08:40.827476804, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:09:16.859405398, 2018-04-09T13:09:22.827405398, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:09:22.859403729, 2018-04-09T13:09:28.827403729, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:11:04.859336018, 2018-04-09T13:11:05.327336018, 0xFF0000, waveform, 0
2018-04-09T13:18:28.858915328, 2018-04-09T13:18:34.826915328, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:18:34.858853697, 2018-04-09T13:18:40.826853697, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:26:04.858431339, 2018-04-09T13:26:10.826431339, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:26:04.858431339, 2018-04-09T13:26:05.326431339, 0xFF0000, waveform, 0
2018-04-09T13:26:10.858429789, 2018-04-09T13:26:16.826429789, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:26:40.858421564, 2018-04-09T13:26:46.826421564, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:26:46.858379960, 2018-04-09T13:26:52.826379960, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:29:52.858229398, 2018-04-09T13:29:58.826229398, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:29:58.858167767, 2018-04-09T13:30:04.826167767, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:30:04.858226180, 2018-04-09T13:30:10.826226180, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:30:10.858224511, 2018-04-09T13:30:16.826224511, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:41:04.857646703, 2018-04-09T13:41:05.325646703, 0xFF0000, waveform, 0
2018-04-09T13:43:52.857501029, 2018-04-09T13:43:58.825501029, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:43:58.857439398, 2018-04-09T13:44:04.825439398, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:45:52.857368469, 2018-04-09T13:45:58.825368469, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:45:58.857366800, 2018-04-09T13:46:04.825366800, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:49:28.857149720, 2018-04-09T13:49:34.825149720, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:49:34.857208132, 2018-04-09T13:49:40.825208132, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:53:40.856981277, 2018-04-09T13:53:46.824981277, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:53:46.856939554, 2018-04-09T13:53:52.824939554, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:56:04.856842041, 2018-04-09T13:56:05.324842041, 0xFF0000, waveform, 0
2018-04-09T13:59:40.856683373, 2018-04-09T13:59:46.824683373, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T13:59:46.856681704, 2018-04-09T13:59:52.824681704, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:00:52.856563806, 2018-04-09T14:00:58.824563806, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:00:58.856562137, 2018-04-09T14:01:04.824562137, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:11:04.856097459, 2018-04-09T14:11:05.324097459, 0xFF0000, waveform, 0
2018-04-09T14:16:40.855866074, 2018-04-09T14:16:46.823866074, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:16:46.855804443, 2018-04-09T14:16:52.823804443, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:16:52.855862855, 2018-04-09T14:16:58.823862855, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:16:58.855861186, 2018-04-09T14:17:04.823861186, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:20:16.855707406, 2018-04-09T14:20:22.823707406, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:20:22.855645775, 2018-04-09T14:20:28.823645775, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:21:52.855621218, 2018-04-09T14:21:58.823621218, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:21:58.855579614, 2018-04-09T14:22:04.823579614, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:26:04.855412721, 2018-04-09T14:26:05.323412721, 0xFF0000, waveform, 0
2018-04-09T14:29:04.855263829, 2018-04-09T14:29:10.823263829, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:29:10.855262160, 2018-04-09T14:29:16.823262160, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:32:40.855105161, 2018-04-09T14:32:46.823105161, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:32:46.855143427, 2018-04-09T14:32:52.823143427, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:41:04.854768157, 2018-04-09T14:41:05.322768157, 0xFF0000, waveform, 0
2018-04-09T14:45:16.854599595, 2018-04-09T14:45:22.822599595, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:45:22.854597926, 2018-04-09T14:45:28.822597926, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:46:40.854576826, 2018-04-09T14:46:46.822576826, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:46:46.854575157, 2018-04-09T14:46:52.822575157, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:56:04.854223489, 2018-04-09T14:56:05.322223489, 0xFF0000, waveform, 0
2018-04-09T14:56:16.854160189, 2018-04-09T14:56:22.822160189, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:56:22.854218602, 2018-04-09T14:56:28.822218602, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:57:16.854143857, 2018-04-09T14:57:22.822143857, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T14:57:22.854142308, 2018-04-09T14:57:28.822142308, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:01:28.853975415, 2018-04-09T15:01:34.821975415, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:01:34.853973746, 2018-04-09T15:01:40.821973746, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:08:04.853767752, 2018-04-09T15:08:10.821767752, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:08:10.853726148, 2018-04-09T15:08:16.821726148, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:11:04.853678822, 2018-04-09T15:11:05.321678822, 0xFF0000, waveform, 0
2018-04-09T15:13:28.853579640, 2018-04-09T15:13:34.821579640, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:13:34.853577971, 2018-04-09T15:13:40.821577971, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:13:52.853573083, 2018-04-09T15:13:58.821573083, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:13:58.853531479, 2018-04-09T15:14:04.821531479, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:20:52.853318929, 2018-04-09T15:20:58.821318929, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:20:58.853357315, 2018-04-09T15:21:04.821357315, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:26:04.853174090, 2018-04-09T15:26:05.321174090, 0xFF0000, waveform, 0
2018-04-09T15:27:16.853154540, 2018-04-09T15:27:22.821154540, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:27:22.853112936, 2018-04-09T15:27:28.821112936, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:29:52.853072166, 2018-04-09T15:29:58.821072166, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:29:58.853070497, 2018-04-09T15:30:04.821070497, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:36:40.852861285, 2018-04-09T15:36:46.820861285, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:36:46.852859616, 2018-04-09T15:36:52.820859616, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:41:04.852729439, 2018-04-09T15:41:05.320729439, 0xFF0000, waveform, 0
2018-04-09T15:42:40.852663397, 2018-04-09T15:42:46.820663397, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:42:46.852701783, 2018-04-09T15:42:52.820701783, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:46:40.852598190, 2018-04-09T15:46:46.820598190, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:46:46.852536559, 2018-04-09T15:46:52.820536559, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:56:04.852344870, 2018-04-09T15:56:05.320344870, 0xFF0000, waveform, 0
2018-04-09T15:57:28.852321982, 2018-04-09T15:57:34.820321982, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:57:34.852320313, 2018-04-09T15:57:40.820320313, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:58:28.852245688, 2018-04-09T15:58:34.820245688, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:58:34.852244019, 2018-04-09T15:58:40.820244019, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:59:16.852232694, 2018-04-09T15:59:22.820232694, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T15:59:22.852231025, 2018-04-09T15:59:28.820231025, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:01:40.852193474, 2018-04-09T16:01:46.820193474, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:01:46.852191805, 2018-04-09T16:01:52.820191805, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:11:04.852000117, 2018-04-09T16:11:05.320000117, 0xFF0000, waveform, 0
2018-04-09T16:16:28.851912140, 2018-04-09T16:16:34.819912140, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:16:34.851850509, 2018-04-09T16:16:40.819850509, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:16:40.851908802, 2018-04-09T16:16:46.819908802, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:16:46.851847171, 2018-04-09T16:16:52.819847171, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:26:04.851695537, 2018-04-09T16:26:05.319695537, 0xFF0000, waveform, 0
2018-04-09T16:41:04.851510882, 2018-04-09T16:41:05.319510882, 0xFF0000, waveform, 0
2018-04-09T16:48:16.851333379, 2018-04-09T16:48:22.819333379, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:48:22.851391792, 2018-04-09T16:48:28.819391792, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:48:28.851390123, 2018-04-09T16:48:34.819390123, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:48:34.851388573, 2018-04-09T16:48:40.819388573, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:48:40.851386904, 2018-04-09T16:48:46.819386904, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:48:46.851325273, 2018-04-09T16:48:52.819325273, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T16:56:04.851306200, 2018-04-09T16:56:05.319306200, 0xFF0000, waveform, 0
2018-04-09T17:11:04.851161360, 2018-04-09T17:11:05.319161360, 0xFF0000, waveform, 0
2018-04-09T17:26:04.851076841, 2018-04-09T17:26:05.319076841, 0xFF0000, waveform, 0
2018-04-09T17:41:04.851032376, 2018-04-09T17:41:05.319032376, 0xFF0000, waveform, 0
2018-04-09T17:56:04.851027846, 2018-04-09T17:56:05.319027846, 0xFF0000, waveform, 0
2018-04-09T18:11:04.851183295, 2018-04-09T18:11:05.319183295, 0xFF0000, waveform, 0
2018-04-09T18:18:40.851359367, 2018-04-09T18:18:46.819359367, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:18:46.851317763, 2018-04-09T18:18:52.819317763, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:19:28.851406335, 2018-04-09T18:19:34.819406335, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:19:34.851344704, 2018-04-09T18:19:40.819344704, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:20:16.851393342, 2018-04-09T18:20:22.819393342, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:20:22.851391673, 2018-04-09T18:20:28.819391673, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:26:04.851538777, 2018-04-09T18:26:05.319538777, 0xFF0000, waveform, 0
2018-04-09T18:34:16.851865053, 2018-04-09T18:34:22.819865053, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:34:22.851863503, 2018-04-09T18:34:28.819863503, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T18:41:04.852194190, 2018-04-09T18:41:05.320194190, 0xFF0000, waveform, 0
2018-04-09T18:56:04.852909684, 2018-04-09T18:56:05.320909684, 0xFF0000, waveform, 0
2018-04-09T19:11:04.853505134, 2018-04-09T19:11:05.321505134, 0xFF0000, waveform, 0
2018-04-09T19:16:04.853683710, 2018-04-09T19:16:10.821683710, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:16:10.853682041, 2018-04-09T19:16:16.821682041, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:17:52.853694319, 2018-04-09T19:17:58.821694319, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:17:58.853752732, 2018-04-09T19:18:04.821752732, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:26:04.853860616, 2018-04-09T19:26:05.321860616, 0xFF0000, waveform, 0
2018-04-09T19:28:04.853888034, 2018-04-09T19:28:10.821888034, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:28:10.853886365, 2018-04-09T19:28:16.821886365, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:28:16.853884816, 2018-04-09T19:28:22.821884816, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:28:22.853883147, 2018-04-09T19:28:28.821883147, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:28:40.853918194, 2018-04-09T19:28:46.821918194, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:28:46.853876590, 2018-04-09T19:28:52.821876590, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:29:28.853905200, 2018-04-09T19:29:34.821905200, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:29:34.853863596, 2018-04-09T19:29:40.821863596, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:32:40.853913068, 2018-04-09T19:32:46.821913068, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:32:46.853911399, 2018-04-09T19:32:52.821911399, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:32:52.853909730, 2018-04-09T19:32:58.821909730, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:32:58.853908181, 2018-04-09T19:33:04.821908181, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:36:16.853894352, 2018-04-09T19:36:22.821894352, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:36:22.853892683, 2018-04-09T19:36:28.821892683, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:37:16.853878021, 2018-04-09T19:37:22.821878021, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:37:22.853876471, 2018-04-09T19:37:28.821876471, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:41:04.853816151, 2018-04-09T19:41:05.321816151, 0xFF0000, waveform, 0
2018-04-09T19:42:52.853846788, 2018-04-09T19:42:58.821846788, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:42:58.853785157, 2018-04-09T19:43:04.821785157, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:50:04.853629350, 2018-04-09T19:50:10.821629350, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:50:10.853667736, 2018-04-09T19:50:16.821667736, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:50:16.853666186, 2018-04-09T19:50:22.821666186, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:50:22.853664517, 2018-04-09T19:50:28.821664517, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:50:28.853662848, 2018-04-09T19:50:34.821662848, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:50:34.853661179, 2018-04-09T19:50:40.821661179, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:55:16.853544592, 2018-04-09T19:55:22.821544592, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:55:22.853543043, 2018-04-09T19:55:28.821543043, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:56:04.853471517, 2018-04-09T19:56:05.321471517, 0xFF0000, waveform, 0
2018-04-09T19:56:16.853528261, 2018-04-09T19:56:22.821528261, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:56:22.853466629, 2018-04-09T19:56:28.821466629, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:56:28.853525042, 2018-04-09T19:56:34.821525042, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:56:34.853523373, 2018-04-09T19:56:40.821523373, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:57:52.853502273, 2018-04-09T19:57:58.821502273, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T19:57:58.853500604, 2018-04-09T19:58:04.821500604, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:08:52.853122949, 2018-04-09T20:08:58.821122949, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:08:58.853061318, 2018-04-09T20:09:04.821061318, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:10:28.853036880, 2018-04-09T20:10:34.821036880, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:10:34.853035211, 2018-04-09T20:10:40.821035211, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:10:52.853030323, 2018-04-09T20:10:58.821030323, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:10:58.853028655, 2018-04-09T20:11:04.821028655, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:11:04.853027105, 2018-04-09T20:11:05.321027105, 0xFF0000, waveform, 0
2018-04-09T20:11:28.852980494, 2018-04-09T20:11:34.820980494, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:11:34.853018879, 2018-04-09T20:11:40.821018879, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:19:04.852656602, 2018-04-09T20:19:10.820656602, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:19:10.852694988, 2018-04-09T20:19:16.820694988, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:20:04.852680325, 2018-04-09T20:20:10.820680325, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:20:10.852638721, 2018-04-09T20:20:16.820638721, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:21:16.852560758, 2018-04-09T20:21:22.820560758, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:21:22.852619171, 2018-04-09T20:21:28.820619171, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:21:28.852617502, 2018-04-09T20:21:34.820617502, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:21:34.852555871, 2018-04-09T20:21:40.820555871, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:22:40.852537989, 2018-04-09T20:22:46.820537989, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:22:46.852536320, 2018-04-09T20:22:52.820536320, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:23:52.852478384, 2018-04-09T20:23:58.820478384, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:23:58.852476716, 2018-04-09T20:24:04.820476716, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:24:04.852475166, 2018-04-09T20:24:10.820475166, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:24:10.852473497, 2018-04-09T20:24:16.820473497, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:24:40.852465391, 2018-04-09T20:24:46.820465391, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:24:46.852463722, 2018-04-09T20:24:52.820463722, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:26:04.852382540, 2018-04-09T20:26:05.320382540, 0xFF0000, waveform, 0
2018-04-09T20:33:28.852021932, 2018-04-09T20:33:34.820021932, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:33:34.851960301, 2018-04-09T20:33:40.819960301, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:33:52.851955413, 2018-04-09T20:33:58.819955413, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:33:58.852013707, 2018-04-09T20:34:04.820013707, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:34:04.851952075, 2018-04-09T20:34:10.819952075, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:34:10.851950526, 2018-04-09T20:34:16.819950526, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:34:28.851945638, 2018-04-09T20:34:34.819945638, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:34:34.851943969, 2018-04-09T20:34:40.819943969, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:41:04.851637959, 2018-04-09T20:41:05.319637959, 0xFF0000, waveform, 0
2018-04-09T20:50:40.851141452, 2018-04-09T20:50:46.819141452, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:50:46.851079821, 2018-04-09T20:50:52.819079821, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:51:04.851074934, 2018-04-09T20:51:10.819074934, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:51:10.851073384, 2018-04-09T20:51:16.819073384, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:51:16.851071715, 2018-04-09T20:51:22.819071715, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:51:22.851070046, 2018-04-09T20:51:28.819070046, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:51:28.851068496, 2018-04-09T20:51:34.819068496, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:51:34.851026773, 2018-04-09T20:51:40.819026773, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:52:04.851058721, 2018-04-09T20:52:10.819058721, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:52:10.851016998, 2018-04-09T20:52:16.819016998, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:53:16.850939154, 2018-04-09T20:53:22.818939154, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:53:22.850937485, 2018-04-09T20:53:28.818937485, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:53:28.850995898, 2018-04-09T20:53:34.818995898, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:53:34.850934267, 2018-04-09T20:53:40.818934267, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:53:52.850929379, 2018-04-09T20:53:58.818929379, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:53:58.850927710, 2018-04-09T20:54:04.818927710, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T20:56:04.850793480, 2018-04-09T20:56:05.318793480, 0xFF0000, waveform, 0
2018-04-09T21:06:40.850180625, 2018-04-09T21:06:46.818180625, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:06:46.850179076, 2018-04-09T21:06:52.818179076, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:06:52.850217342, 2018-04-09T21:06:58.818217342, 0x0000FF, waveform-continuous-burst, 2
