Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-31T02:37:48.802161395, 2015-03-31T02:37:54.770161395, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:37:54.802159190, 2015-03-31T02:38:00.770159190, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:43:48.800630331, 2015-03-31T02:43:54.768630331, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:43:54.800588130, 2015-03-31T02:44:00.768588130, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:49:42.799061477, 2015-03-31T02:49:43.267061477, 0xFF0000, waveform, 0
2015-03-31T02:49:48.799059331, 2015-03-31T02:49:54.767059331, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:49:54.798997104, 2015-03-31T02:50:00.766997104, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:55:48.797468245, 2015-03-31T02:55:54.765468245, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:55:54.797426104, 2015-03-31T02:56:00.765426104, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:01:48.795937240, 2015-03-31T03:01:54.763937240, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:01:54.795895040, 2015-03-31T03:02:00.763895040, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:04:42.795173883, 2015-03-31T03:04:43.263173883, 0xFF0000, waveform, 0
2015-03-31T03:07:48.794406175, 2015-03-31T03:07:54.762406175, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:07:54.794364035, 2015-03-31T03:08:00.762364035, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:13:48.792875170, 2015-03-31T03:13:54.760875170, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:13:54.792832970, 2015-03-31T03:14:00.760832970, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:19:42.791406333, 2015-03-31T03:19:43.259406333, 0xFF0000, waveform, 0
2015-03-31T03:19:48.791404128, 2015-03-31T03:19:54.759404128, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:19:54.791401922, 2015-03-31T03:20:00.759401922, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:25:48.789913117, 2015-03-31T03:25:54.757913117, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:25:54.789910912, 2015-03-31T03:26:00.757910912, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:31:48.788442075, 2015-03-31T03:31:54.756442075, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:31:54.788439869, 2015-03-31T03:32:00.756439869, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:34:42.787718713, 2015-03-31T03:34:43.255718713, 0xFF0000, waveform, 0
2015-03-31T03:37:48.787011027, 2015-03-31T03:37:54.755011027, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:37:54.787008821, 2015-03-31T03:38:00.755008821, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:43:48.785579979, 2015-03-31T03:43:54.753579979, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:43:54.785577774, 2015-03-31T03:44:00.753577774, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T03:51:47.783705651, 2015-03-31T03:51:48.251705651, 0x00FF00, waveform-burst, 1
2015-03-31T03:52:21.283593416, 2015-03-31T03:52:21.751593416, 0x00FF00, waveform-burst, 1
2015-03-31T03:52:54.283421456, 2015-03-31T03:52:54.751421456, 0x00FF00, waveform-burst, 1
2015-03-31T03:53:26.783309578, 2015-03-31T03:53:27.251309578, 0x00FF00, waveform-burst, 1
2015-03-31T03:53:59.283197760, 2015-03-31T03:53:59.751197760, 0x00FF00, waveform-burst, 1
2015-03-31T03:54:32.283085763, 2015-03-31T03:54:32.751085763, 0x00FF00, waveform-burst, 1
2015-03-31T03:55:04.782933950, 2015-03-31T03:55:05.250933950, 0x00FF00, waveform-burst, 1
2015-03-31T03:55:37.782821893, 2015-03-31T03:55:38.250821893, 0x00FF00, waveform-burst, 1
2015-03-31T03:56:10.282710075, 2015-03-31T03:56:10.750710075, 0x00FF00, waveform-burst, 1
2015-03-31T03:56:43.282538056, 2015-03-31T03:56:43.750538056, 0x00FF00, waveform-burst, 1
2015-03-31T03:57:15.782426238, 2015-03-31T03:57:16.250426238, 0x00FF00, waveform-burst, 1
2015-03-31T03:57:47.782314598, 2015-03-31T03:57:48.250314598, 0x00FF00, waveform-burst, 1
2015-03-31T03:58:21.282202422, 2015-03-31T03:58:21.750202422, 0x00FF00, waveform-burst, 1
2015-03-31T03:58:54.282050371, 2015-03-31T03:58:54.750050371, 0x00FF00, waveform-burst, 1
2015-03-31T03:59:26.781938552, 2015-03-31T03:59:27.249938552, 0x00FF00, waveform-burst, 1
2015-03-31T03:59:59.281826734, 2015-03-31T03:59:59.749826734, 0x00FF00, waveform-burst, 1
2015-03-31T04:00:32.281714737, 2015-03-31T04:00:32.749714737, 0x00FF00, waveform-burst, 1
2015-03-31T04:01:04.781542897, 2015-03-31T04:01:05.249542897, 0x00FF00, waveform-burst, 1
2015-03-31T04:01:37.781430900, 2015-03-31T04:01:38.249430900, 0x00FF00, waveform-burst, 1
2015-03-31T04:02:10.281319022, 2015-03-31T04:02:10.749319022, 0x00FF00, waveform-burst, 1
2015-03-31T04:02:43.281207025, 2015-03-31T04:02:43.749207025, 0x00FF00, waveform-burst, 1
2015-03-31T04:03:15.781055212, 2015-03-31T04:03:16.249055212, 0x00FF00, waveform-burst, 1
2015-03-31T04:03:36.780987560, 2015-03-31T04:03:37.248987560, 0xFF0000, waveform, 0
2015-03-31T04:03:47.780943572, 2015-03-31T04:03:48.248943572, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:21.280831396, 2015-03-31T04:04:21.748831396, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:46.280722260, 2015-03-31T04:04:46.748722260, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:46.780722081, 2015-03-31T04:04:47.248722081, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:47.280721902, 2015-03-31T04:04:47.748721902, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:47.780721724, 2015-03-31T04:04:48.248721724, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:48.280721545, 2015-03-31T04:04:48.748721545, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:48.780721366, 2015-03-31T04:04:49.248721366, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:49.280721187, 2015-03-31T04:04:49.748721187, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:49.780721008, 2015-03-31T04:04:50.248721008, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:50.280720829, 2015-03-31T04:04:50.748720829, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:50.780720651, 2015-03-31T04:04:51.248720651, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:51.280720472, 2015-03-31T04:04:51.748720472, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:51.780720293, 2015-03-31T04:04:52.248720293, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:52.280720055, 2015-03-31T04:04:52.748720055, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:52.780719876, 2015-03-31T04:04:53.248719876, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:53.280719697, 2015-03-31T04:04:53.748719697, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:53.780719518, 2015-03-31T04:04:54.248719518, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:54.280719339, 2015-03-31T04:04:54.748719339, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:54.780719161, 2015-03-31T04:04:55.248719161, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:55.280718982, 2015-03-31T04:04:55.748718982, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:55.780718803, 2015-03-31T04:04:56.248718803, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:56.280718624, 2015-03-31T04:04:56.748718624, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:56.780718445, 2015-03-31T04:04:57.248718445, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:57.280718266, 2015-03-31T04:04:57.748718266, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:57.780718088, 2015-03-31T04:04:58.248718088, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:58.280717909, 2015-03-31T04:04:58.748717909, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:58.780717730, 2015-03-31T04:04:59.248717730, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:59.280717551, 2015-03-31T04:04:59.748717551, 0x00FF00, waveform-burst, 1
2015-03-31T04:04:59.780717372, 2015-03-31T04:05:00.248717372, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:00.280717194, 2015-03-31T04:05:00.748717194, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:00.780717015, 2015-03-31T04:05:01.248717015, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:01.280716836, 2015-03-31T04:05:01.748716836, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:01.780716598, 2015-03-31T04:05:02.248716598, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:02.280616462, 2015-03-31T04:05:02.748616462, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:02.780616283, 2015-03-31T04:05:03.248616283, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:03.280616104, 2015-03-31T04:05:03.748616104, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:03.780615925, 2015-03-31T04:05:04.248615925, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:04.280615687, 2015-03-31T04:05:04.748615687, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:04.780615508, 2015-03-31T04:05:05.248615508, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:05.280615329, 2015-03-31T04:05:05.748615329, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:05.780615150, 2015-03-31T04:05:06.248615150, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:06.280614972, 2015-03-31T04:05:06.748614972, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:06.780614793, 2015-03-31T04:05:07.248614793, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:07.280614614, 2015-03-31T04:05:07.748614614, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:07.780614435, 2015-03-31T04:05:08.248614435, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:08.280614256, 2015-03-31T04:05:08.748614256, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:08.780614078, 2015-03-31T04:05:09.248614078, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:09.280613899, 2015-03-31T04:05:09.748613899, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:09.780613720, 2015-03-31T04:05:10.248613720, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:10.280613541, 2015-03-31T04:05:10.748613541, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:10.780613362, 2015-03-31T04:05:11.248613362, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:11.280613183, 2015-03-31T04:05:11.748613183, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:11.780613005, 2015-03-31T04:05:12.248613005, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:12.280612826, 2015-03-31T04:05:12.748612826, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:12.780612647, 2015-03-31T04:05:13.248612647, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:13.280612468, 2015-03-31T04:05:13.748612468, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:13.780612230, 2015-03-31T04:05:14.248612230, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:14.280612051, 2015-03-31T04:05:14.748612051, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:14.780611872, 2015-03-31T04:05:15.248611872, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:15.280611693, 2015-03-31T04:05:15.748611693, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:15.780611515, 2015-03-31T04:05:16.248611515, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:16.280611336, 2015-03-31T04:05:16.748611336, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:16.780611157, 2015-03-31T04:05:17.248611157, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:17.280610978, 2015-03-31T04:05:17.748610978, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:17.780610799, 2015-03-31T04:05:18.248610799, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:18.280610620, 2015-03-31T04:05:18.748610620, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:18.780550420, 2015-03-31T04:05:19.248550420, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:19.280550241, 2015-03-31T04:05:19.748550241, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:19.780550062, 2015-03-31T04:05:20.248550062, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:20.280549883, 2015-03-31T04:05:20.748549883, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:20.780549705, 2015-03-31T04:05:21.248549705, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:21.280549526, 2015-03-31T04:05:21.748549526, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:21.780549347, 2015-03-31T04:05:22.248549347, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:22.280549168, 2015-03-31T04:05:22.748549168, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:22.780548989, 2015-03-31T04:05:23.248548989, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:23.280548810, 2015-03-31T04:05:23.748548810, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:23.780548632, 2015-03-31T04:05:24.248548632, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:24.280548453, 2015-03-31T04:05:24.748548453, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:24.780548274, 2015-03-31T04:05:25.248548274, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:25.280548095, 2015-03-31T04:05:25.748548095, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:25.780547916, 2015-03-31T04:05:26.248547916, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:26.280547738, 2015-03-31T04:05:26.748547738, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:26.780547499, 2015-03-31T04:05:27.248547499, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:27.280547320, 2015-03-31T04:05:27.748547320, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:27.780547142, 2015-03-31T04:05:28.248547142, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:28.280546963, 2015-03-31T04:05:28.748546963, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:28.780546784, 2015-03-31T04:05:29.248546784, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:29.280546605, 2015-03-31T04:05:29.748546605, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:29.780546426, 2015-03-31T04:05:30.248546426, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:30.280546247, 2015-03-31T04:05:30.748546247, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:30.780546069, 2015-03-31T04:05:31.248546069, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:31.280545890, 2015-03-31T04:05:31.748545890, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:31.780545711, 2015-03-31T04:05:32.248545711, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:32.280545532, 2015-03-31T04:05:32.748545532, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:32.780545353, 2015-03-31T04:05:33.248545353, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:33.280545175, 2015-03-31T04:05:33.748545175, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:33.780544996, 2015-03-31T04:05:34.248544996, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:34.280544817, 2015-03-31T04:05:34.748544817, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:34.780544638, 2015-03-31T04:05:35.248544638, 0x00FF00, waveform-burst, 1
2015-03-31T04:05:35.280504405, 2015-03-31T04:05:35.748504405, 0x00FF00, waveform-burst, 1
2015-03-31T04:06:08.280392408, 2015-03-31T04:06:08.748392408, 0x00FF00, waveform-burst, 1
2015-03-31T04:06:40.780280590, 2015-03-31T04:06:41.248280590, 0x00FF00, waveform-burst, 1
2015-03-31T04:07:13.780168592, 2015-03-31T04:07:14.248168592, 0x00FF00, waveform-burst, 1
2015-03-31T04:07:46.280056774, 2015-03-31T04:07:46.748056774, 0x00FF00, waveform-burst, 1
2015-03-31T04:08:19.279884755, 2015-03-31T04:08:19.747884755, 0x00FF00, waveform-burst, 1
2015-03-31T04:08:51.779832899, 2015-03-31T04:08:52.247832899, 0x00FF00, waveform-burst, 1
2015-03-31T04:09:23.779721260, 2015-03-31T04:09:24.247721260, 0x00FF00, waveform-burst, 1
2015-03-31T04:09:57.279549062, 2015-03-31T04:09:57.747549062, 0x00FF00, waveform-burst, 1
2015-03-31T04:10:30.279437065, 2015-03-31T04:10:30.747437065, 0x00FF00, waveform-burst, 1
2015-03-31T04:11:02.779325246, 2015-03-31T04:11:03.247325246, 0x00FF00, waveform-burst, 1
2015-03-31T04:11:35.279213368, 2015-03-31T04:11:35.747213368, 0x00FF00, waveform-burst, 1
2015-03-31T04:12:08.279101371, 2015-03-31T04:12:08.747101371, 0x00FF00, waveform-burst, 1
2015-03-31T04:12:40.778949558, 2015-03-31T04:12:41.246949558, 0x00FF00, waveform-burst, 1
2015-03-31T04:13:13.778837561, 2015-03-31T04:13:14.246837561, 0x00FF00, waveform-burst, 1
2015-03-31T04:13:46.278725743, 2015-03-31T04:13:46.746725743, 0x00FF00, waveform-burst, 1
2015-03-31T04:14:19.278613686, 2015-03-31T04:14:19.746613686, 0x00FF00, waveform-burst, 1
2015-03-31T04:14:51.778501868, 2015-03-31T04:14:52.246501868, 0x00FF00, waveform-burst, 1
2015-03-31T04:15:23.778390228, 2015-03-31T04:15:24.246390228, 0x00FF00, waveform-burst, 1
2015-03-31T04:15:57.278218030, 2015-03-31T04:15:57.746218030, 0x00FF00, waveform-burst, 1
2015-03-31T04:16:30.278106033, 2015-03-31T04:16:30.746106033, 0x00FF00, waveform-burst, 1
2015-03-31T04:17:02.777994215, 2015-03-31T04:17:03.245994215, 0x00FF00, waveform-burst, 1
2015-03-31T04:17:35.277882337, 2015-03-31T04:17:35.745882337, 0x00FF00, waveform-burst, 1
2015-03-31T04:18:08.277770340, 2015-03-31T04:18:08.745770340, 0x00FF00, waveform-burst, 1
2015-03-31T04:18:36.777659952, 2015-03-31T04:18:37.245659952, 0xFF0000, waveform, 0
2015-03-31T04:18:40.777658522, 2015-03-31T04:18:41.245658522, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:05.777509391, 2015-03-31T04:19:06.245509391, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:06.277509212, 2015-03-31T04:19:06.745509212, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:06.777509033, 2015-03-31T04:19:07.245509033, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:07.277508854, 2015-03-31T04:19:07.745508854, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:07.777508676, 2015-03-31T04:19:08.245508676, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:08.277508497, 2015-03-31T04:19:08.745508497, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:08.777508318, 2015-03-31T04:19:09.245508318, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:09.277508139, 2015-03-31T04:19:09.745508139, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:09.777507960, 2015-03-31T04:19:10.245507960, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:10.277507781, 2015-03-31T04:19:10.745507781, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:10.777507603, 2015-03-31T04:19:11.245507603, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:11.277507424, 2015-03-31T04:19:11.745507424, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:11.777507245, 2015-03-31T04:19:12.245507245, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:12.277507066, 2015-03-31T04:19:12.745507066, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:12.777506887, 2015-03-31T04:19:13.245506887, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:13.277506709, 2015-03-31T04:19:13.745506709, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:13.777506530, 2015-03-31T04:19:14.245506530, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:14.277506351, 2015-03-31T04:19:14.745506351, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:14.777506172, 2015-03-31T04:19:15.245506172, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:15.277505934, 2015-03-31T04:19:15.745505934, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:15.777445793, 2015-03-31T04:19:16.245445793, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:16.277445614, 2015-03-31T04:19:16.745445614, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:16.777445435, 2015-03-31T04:19:17.245445435, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:17.277445256, 2015-03-31T04:19:17.745445256, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:17.777445077, 2015-03-31T04:19:18.245445077, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:18.277444899, 2015-03-31T04:19:18.745444899, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:18.777444660, 2015-03-31T04:19:19.245444660, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:19.277444481, 2015-03-31T04:19:19.745444481, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:19.777444303, 2015-03-31T04:19:20.245444303, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:20.277444124, 2015-03-31T04:19:20.745444124, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:20.777443945, 2015-03-31T04:19:21.245443945, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:21.277443766, 2015-03-31T04:19:21.745443766, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:21.777443587, 2015-03-31T04:19:22.245443587, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:22.277443408, 2015-03-31T04:19:22.745443408, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:22.777443230, 2015-03-31T04:19:23.245443230, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:23.277443051, 2015-03-31T04:19:23.745443051, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:23.777442872, 2015-03-31T04:19:24.245442872, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:24.277442693, 2015-03-31T04:19:24.745442693, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:24.777442514, 2015-03-31T04:19:25.245442514, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:25.277442336, 2015-03-31T04:19:25.745442336, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:25.777442157, 2015-03-31T04:19:26.245442157, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:26.277441978, 2015-03-31T04:19:26.745441978, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:26.777441799, 2015-03-31T04:19:27.245441799, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:27.277441620, 2015-03-31T04:19:27.745441620, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:27.777441382, 2015-03-31T04:19:28.245441382, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:28.277441203, 2015-03-31T04:19:28.745441203, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:28.777441024, 2015-03-31T04:19:29.245441024, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:29.277440845, 2015-03-31T04:19:29.745440845, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:29.777440667, 2015-03-31T04:19:30.245440667, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:30.277440488, 2015-03-31T04:19:30.745440488, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:30.777440309, 2015-03-31T04:19:31.245440309, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:31.277440130, 2015-03-31T04:19:31.745440130, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:31.777399957, 2015-03-31T04:19:32.245399957, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:32.277399778, 2015-03-31T04:19:32.745399778, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:32.777399599, 2015-03-31T04:19:33.245399599, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:33.277399420, 2015-03-31T04:19:33.745399420, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:33.777399241, 2015-03-31T04:19:34.245399241, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:34.277399063, 2015-03-31T04:19:34.745399063, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:34.777398884, 2015-03-31T04:19:35.245398884, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:35.277398705, 2015-03-31T04:19:35.745398705, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:35.777398526, 2015-03-31T04:19:36.245398526, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:36.277398288, 2015-03-31T04:19:36.745398288, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:36.777398109, 2015-03-31T04:19:37.245398109, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:37.277397930, 2015-03-31T04:19:37.745397930, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:37.777397751, 2015-03-31T04:19:38.245397751, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:38.277397572, 2015-03-31T04:19:38.745397572, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:38.777397394, 2015-03-31T04:19:39.245397394, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:39.277397215, 2015-03-31T04:19:39.745397215, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:39.777397036, 2015-03-31T04:19:40.245397036, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:40.277396857, 2015-03-31T04:19:40.745396857, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:40.777396678, 2015-03-31T04:19:41.245396678, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:41.277396500, 2015-03-31T04:19:41.745396500, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:41.777396321, 2015-03-31T04:19:42.245396321, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:42.277396142, 2015-03-31T04:19:42.745396142, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:42.777395963, 2015-03-31T04:19:43.245395963, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:43.277395784, 2015-03-31T04:19:43.745395784, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:43.777395606, 2015-03-31T04:19:44.245395606, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:44.277395427, 2015-03-31T04:19:44.745395427, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:44.777395248, 2015-03-31T04:19:45.245395248, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:45.277395069, 2015-03-31T04:19:45.745395069, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:45.777394831, 2015-03-31T04:19:46.245394831, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:46.277394652, 2015-03-31T04:19:46.745394652, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:46.777394473, 2015-03-31T04:19:47.245394473, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:47.277394294, 2015-03-31T04:19:47.745394294, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:47.777394115, 2015-03-31T04:19:48.245394115, 0x00FF00, waveform-burst, 1
