Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-14T05:03:46.478129386, 2015-04-14T05:03:52.446129386, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:52.478167176, 2015-04-14T05:03:58.446167176, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:58.478125035, 2015-04-14T05:04:04.446125035, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:04:04.478122830, 2015-04-14T05:04:10.446122830, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:04:10.478060662, 2015-04-14T05:04:16.446060662, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:06:16.477914929, 2015-04-14T05:06:16.945914929, 0xFF0000, waveform, 0
2015-04-14T05:09:34.477603137, 2015-04-14T05:09:40.445603137, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:09:58.477534413, 2015-04-14T05:10:04.445534413, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:21:16.476488471, 2015-04-14T05:21:16.944488471, 0xFF0000, waveform, 0
2015-04-14T05:25:22.476099252, 2015-04-14T05:25:28.444099252, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:25:40.476092696, 2015-04-14T05:25:46.444092696, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:25:46.476050555, 2015-04-14T05:25:52.444050555, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:25:52.476048350, 2015-04-14T05:25:58.444048350, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:25:58.476046204, 2015-04-14T05:26:04.444046204, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:26:04.475983977, 2015-04-14T05:26:10.443983977, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:26:10.476041793, 2015-04-14T05:26:16.444041793, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:26:22.475977480, 2015-04-14T05:26:28.443977480, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:26:28.475975275, 2015-04-14T05:26:34.443975275, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:27:22.475915729, 2015-04-14T05:27:28.443915729, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:27:28.475913524, 2015-04-14T05:27:34.443913524, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:27:40.475909173, 2015-04-14T05:27:46.443909173, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:27:46.475847005, 2015-04-14T05:27:52.443847005, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:27:52.475904822, 2015-04-14T05:27:58.443904822, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:27:58.475842654, 2015-04-14T05:28:04.443842654, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:28:04.475840449, 2015-04-14T05:28:10.443840449, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:36:16.475121974, 2015-04-14T05:36:16.943121974, 0xFF0000, waveform, 0
2015-04-14T05:39:28.474792361, 2015-04-14T05:39:34.442792361, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:40:22.474732756, 2015-04-14T05:40:28.442732756, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:46:40.474195599, 2015-04-14T05:46:46.442195599, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:46:46.474193453, 2015-04-14T05:46:52.442193453, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:47:28.474118232, 2015-04-14T05:47:34.442118232, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:47:34.474116027, 2015-04-14T05:47:40.442116027, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:48:28.473996460, 2015-04-14T05:48:34.441996460, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:48:34.474054276, 2015-04-14T05:48:40.442054276, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:48:52.473987758, 2015-04-14T05:48:58.441987758, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:48:58.473985552, 2015-04-14T05:49:04.441985552, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:49:16.473979055, 2015-04-14T05:49:22.441979055, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:49:22.473936855, 2015-04-14T05:49:28.441936855, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:50:10.473859429, 2015-04-14T05:50:16.441859429, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:50:16.473857283, 2015-04-14T05:50:22.441857283, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:50:22.473915100, 2015-04-14T05:50:28.441915100, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:50:28.473852932, 2015-04-14T05:50:34.441852932, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:50:34.473850727, 2015-04-14T05:50:40.441850727, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:50:46.473846375, 2015-04-14T05:50:52.441846375, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:51:16.473795533, 2015-04-14T05:51:16.941795533, 0xFF0000, waveform, 0
2015-04-14T06:06:16.472268819, 2015-04-14T06:06:16.940268819, 0xFF0000, waveform, 0
2015-04-14T06:21:16.470542192, 2015-04-14T06:21:16.938542192, 0xFF0000, waveform, 0
2015-04-14T06:25:28.469950675, 2015-04-14T06:25:34.437950675, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:36:16.468355476, 2015-04-14T06:36:16.936355476, 0xFF0000, waveform, 0
2015-04-14T06:36:22.468313336, 2015-04-14T06:36:28.436313336, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:36:40.468246817, 2015-04-14T06:36:46.436246817, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:37:46.468082845, 2015-04-14T06:37:52.436082845, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:39:16.467850148, 2015-04-14T06:39:22.435850148, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:41:28.467502236, 2015-04-14T06:41:34.435502236, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:42:46.467273950, 2015-04-14T06:42:52.435273950, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:45:10.466821670, 2015-04-14T06:45:16.434821670, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:46:34.466591179, 2015-04-14T06:46:40.434591179, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:48:28.466189801, 2015-04-14T06:48:34.434189801, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T06:51:16.465688824, 2015-04-14T06:51:16.933688824, 0xFF0000, waveform, 0
2015-04-14T06:58:04.464380741, 2015-04-14T06:58:10.432380741, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:06:16.462702155, 2015-04-14T07:06:16.930702155, 0xFF0000, waveform, 0
2015-04-14T07:18:22.460138678, 2015-04-14T07:18:28.428138678, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:18:58.460025608, 2015-04-14T07:19:04.428025608, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:20:04.459761619, 2015-04-14T07:20:10.427761619, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:21:04.459539890, 2015-04-14T07:21:10.427539890, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:21:16.459475517, 2015-04-14T07:21:16.927475517, 0xFF0000, waveform, 0
2015-04-14T07:22:04.459318101, 2015-04-14T07:22:10.427318101, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:24:46.458699285, 2015-04-14T07:24:52.426699285, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:26:40.458317935, 2015-04-14T07:26:46.426317935, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:28:28.457978725, 2015-04-14T07:28:34.425978725, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:29:22.457699120, 2015-04-14T07:29:28.425699120, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T07:36:16.456248879, 2015-04-14T07:36:16.924248879, 0xFF0000, waveform, 0
2015-04-14T07:51:16.453182160, 2015-04-14T07:51:16.921182160, 0xFF0000, waveform, 0
2015-04-14T08:06:16.450255513, 2015-04-14T08:06:16.918255513, 0xFF0000, waveform, 0
2015-04-14T08:21:16.447268843, 2015-04-14T08:21:16.915268843, 0xFF0000, waveform, 0
2015-04-14T08:22:16.447107076, 2015-04-14T08:22:22.415107076, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:23:52.446772217, 2015-04-14T08:23:58.414772217, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:25:16.446481764, 2015-04-14T08:25:22.414481764, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:25:34.446435213, 2015-04-14T08:25:40.414435213, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:25:40.446433067, 2015-04-14T08:25:46.414433067, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:25:46.446370840, 2015-04-14T08:25:52.414370840, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:25:52.446368694, 2015-04-14T08:25:58.414368694, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:25:58.446326494, 2015-04-14T08:26:04.414326494, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:36:16.444342195, 2015-04-14T08:36:16.912342195, 0xFF0000, waveform, 0
2015-04-14T08:39:22.443734705, 2015-04-14T08:39:28.411734705, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:39:40.443668127, 2015-04-14T08:39:46.411668127, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:51:16.441475510, 2015-04-14T08:51:16.909475510, 0xFF0000, waveform, 0
2015-04-14T08:53:40.441023290, 2015-04-14T08:53:46.409023290, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:53:46.441021084, 2015-04-14T08:53:52.409021084, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:53:52.440958917, 2015-04-14T08:53:58.408958917, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:53:58.440956711, 2015-04-14T08:54:04.408956711, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:54:04.440954566, 2015-04-14T08:54:10.408954566, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:54:10.440912365, 2015-04-14T08:54:16.408912365, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:54:16.440910220, 2015-04-14T08:54:22.408910220, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:54:22.440908014, 2015-04-14T08:54:28.408908014, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:54:28.440845847, 2015-04-14T08:54:34.408845847, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T08:54:34.440843641, 2015-04-14T08:54:40.408843641, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:05:40.438761949, 2015-04-14T09:05:46.406761949, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:06:16.438648879, 2015-04-14T09:06:16.906648879, 0xFF0000, waveform, 0
2015-04-14T09:10:34.437795221, 2015-04-14T09:10:40.405795221, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:10:40.437793076, 2015-04-14T09:10:46.405793076, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:10:52.437748670, 2015-04-14T09:10:58.405748670, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:10:58.437746524, 2015-04-14T09:11:04.405746524, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:11:04.437784314, 2015-04-14T09:11:10.405784314, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:11:10.437742173, 2015-04-14T09:11:16.405742173, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:11:40.437631249, 2015-04-14T09:11:46.405631249, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:21:16.435822188, 2015-04-14T09:21:16.903822188, 0xFF0000, waveform, 0
2015-04-14T09:22:22.435638248, 2015-04-14T09:22:28.403638248, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:22:28.435636103, 2015-04-14T09:22:34.403636103, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:24:46.435185968, 2015-04-14T09:24:52.403185968, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:04.435139477, 2015-04-14T09:25:10.403139477, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:10.435137271, 2015-04-14T09:25:16.403137271, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:22.435072898, 2015-04-14T09:25:28.403072898, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:28.435070753, 2015-04-14T09:25:34.403070753, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:34.435068547, 2015-04-14T09:25:40.403068547, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:40.435026407, 2015-04-14T09:25:46.403026407, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:52.434962034, 2015-04-14T09:25:58.402962034, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:25:58.434959828, 2015-04-14T09:26:04.402959828, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:26:04.434957683, 2015-04-14T09:26:10.402957683, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:26:10.434915482, 2015-04-14T09:26:16.402915482, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:26:16.434953331, 2015-04-14T09:26:22.402953331, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:26:28.434908986, 2015-04-14T09:26:34.402908986, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:26:40.434844613, 2015-04-14T09:26:46.402844613, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:27:52.434618473, 2015-04-14T09:27:58.402618473, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:28:04.434574127, 2015-04-14T09:28:10.402574127, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:36:16.433095574, 2015-04-14T09:36:16.901095574, 0xFF0000, waveform, 0
2015-04-14T09:41:40.432177960, 2015-04-14T09:41:46.400177960, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:41:46.432115793, 2015-04-14T09:41:52.400115793, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:41:52.432113587, 2015-04-14T09:41:58.400113587, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:41:58.432111442, 2015-04-14T09:42:04.400111442, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:51:16.430468857, 2015-04-14T09:51:16.898468857, 0xFF0000, waveform, 0
2015-04-14T09:55:10.429723978, 2015-04-14T09:55:16.397723978, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:55:16.429721772, 2015-04-14T09:55:22.397721772, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T09:55:22.429719567, 2015-04-14T09:55:28.397719567, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:04:34.428119242, 2015-04-14T10:04:40.396119242, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:04:40.428117036, 2015-04-14T10:04:46.396117036, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:04:46.428074896, 2015-04-14T10:04:52.396074896, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:04:52.428072690, 2015-04-14T10:04:58.396072690, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:04:58.428010523, 2015-04-14T10:05:04.396010523, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:04.428008377, 2015-04-14T10:05:10.396008377, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:10.428006172, 2015-04-14T10:05:16.396006172, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:16.427963972, 2015-04-14T10:05:22.395963972, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:22.427961826, 2015-04-14T10:05:28.395961826, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:28.427999615, 2015-04-14T10:05:34.395999615, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:34.427957475, 2015-04-14T10:05:40.395957475, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:40.427955269, 2015-04-14T10:05:46.395955269, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:46.427893102, 2015-04-14T10:05:52.395893102, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:05:52.427890956, 2015-04-14T10:05:58.395890956, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:06:16.427842199, 2015-04-14T10:06:16.895842199, 0xFF0000, waveform, 0
2015-04-14T10:08:10.427500844, 2015-04-14T10:08:16.395500844, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:09:28.427272558, 2015-04-14T10:09:34.395272558, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:10:04.427199482, 2015-04-14T10:10:10.395199482, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:10:34.427088558, 2015-04-14T10:10:40.395088558, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:10:40.427086412, 2015-04-14T10:10:46.395086412, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:10:46.427044212, 2015-04-14T10:10:52.395044212, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:10:52.427042067, 2015-04-14T10:10:58.395042067, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:04.426977694, 2015-04-14T10:11:10.394977694, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:16.426933348, 2015-04-14T10:11:22.394933348, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:22.426931142, 2015-04-14T10:11:28.394931142, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:28.426968991, 2015-04-14T10:11:34.394968991, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:34.426926791, 2015-04-14T10:11:40.394926791, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:40.426924645, 2015-04-14T10:11:46.394924645, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:46.426922440, 2015-04-14T10:11:52.394922440, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:11:52.426860272, 2015-04-14T10:11:58.394860272, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:21:16.425315558, 2015-04-14T10:21:16.893315558, 0xFF0000, waveform, 0
2015-04-14T10:29:58.423826098, 2015-04-14T10:30:04.391826098, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:36:16.422828912, 2015-04-14T10:36:16.890828912, 0xFF0000, waveform, 0
2015-04-14T10:46:10.421213269, 2015-04-14T10:46:16.389213269, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:04.420750141, 2015-04-14T10:49:10.388750141, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:10.420747935, 2015-04-14T10:49:16.388747935, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:16.420705795, 2015-04-14T10:49:22.388705795, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:22.420703589, 2015-04-14T10:49:28.388703589, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:28.420741438, 2015-04-14T10:49:34.388741438, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:34.420699238, 2015-04-14T10:49:40.388699238, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:40.420697093, 2015-04-14T10:49:46.388697093, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:46.420694887, 2015-04-14T10:49:52.388694887, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:49:52.420632719, 2015-04-14T10:49:58.388632719, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:51:16.420402228, 2015-04-14T10:51:16.888402228, 0xFF0000, waveform, 0
2015-04-14T10:51:28.420357882, 2015-04-14T10:51:34.388357882, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:51:40.420393526, 2015-04-14T10:51:46.388393526, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:51:58.420346975, 2015-04-14T10:52:04.388346975, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:52:04.420284807, 2015-04-14T10:52:10.388284807, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:52:10.420282602, 2015-04-14T10:52:16.388282602, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:52:16.420240461, 2015-04-14T10:52:22.388240461, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:52:22.420238256, 2015-04-14T10:52:28.388238256, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:53:40.420049965, 2015-04-14T10:53:46.388049965, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:53:46.420047760, 2015-04-14T10:53:52.388047760, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:53:52.420045614, 2015-04-14T10:53:58.388045614, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:53:58.420003414, 2015-04-14T10:54:04.388003414, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:04.420001268, 2015-04-14T10:54:10.388001268, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:16.419936895, 2015-04-14T10:54:22.387936895, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:28.419892549, 2015-04-14T10:54:34.387892549, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:34.419890344, 2015-04-14T10:54:40.387890344, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:40.419928193, 2015-04-14T10:54:46.387928193, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:46.419885993, 2015-04-14T10:54:52.387885993, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:52.419883847, 2015-04-14T10:54:58.387883847, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:54:58.419881641, 2015-04-14T10:55:04.387881641, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:55:10.419817328, 2015-04-14T10:55:16.387817328, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:55:22.419772922, 2015-04-14T10:55:28.387772922, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:55:28.419770777, 2015-04-14T10:55:34.387770777, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:55:34.419708609, 2015-04-14T10:55:40.387708609, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:55:40.419706404, 2015-04-14T10:55:46.387706404, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T10:55:52.419702053, 2015-04-14T10:55:58.387702053, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:06:16.418075561, 2015-04-14T11:06:16.886075561, 0xFF0000, waveform, 0
2015-04-14T11:17:34.416429460, 2015-04-14T11:17:40.384429460, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:17:40.416427314, 2015-04-14T11:17:46.384427314, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:18:34.416267693, 2015-04-14T11:18:40.384267693, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:19:28.416148126, 2015-04-14T11:19:34.384148126, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:20:52.415957629, 2015-04-14T11:20:58.383957629, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:21:16.415848910, 2015-04-14T11:21:16.883848910, 0xFF0000, waveform, 0
2015-04-14T11:21:52.415795862, 2015-04-14T11:21:58.383795862, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:22:40.415678441, 2015-04-14T11:22:46.383678441, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:24:10.415445744, 2015-04-14T11:24:16.383445744, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:25:04.415266156, 2015-04-14T11:25:10.383266156, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:28:28.414852082, 2015-04-14T11:28:34.382852082, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:29:34.414668142, 2015-04-14T11:29:40.382668142, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:30:10.414615094, 2015-04-14T11:30:16.382615094, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:31:16.414431154, 2015-04-14T11:31:22.382431154, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:31:22.414388954, 2015-04-14T11:31:28.382388954, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:31:28.414386749, 2015-04-14T11:31:34.382386749, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:32:28.414205014, 2015-04-14T11:32:34.382205014, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:34:16.414025783, 2015-04-14T11:34:22.382025783, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:35:28.413799643, 2015-04-14T11:35:34.381799643, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:36:16.413722217, 2015-04-14T11:36:16.881722217, 0xFF0000, waveform, 0
2015-04-14T11:41:34.412966847, 2015-04-14T11:41:40.380966847, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:41:40.412964642, 2015-04-14T11:41:46.380964642, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:41:46.412902474, 2015-04-14T11:41:52.380902474, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:41:52.412900269, 2015-04-14T11:41:58.380900269, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:41:58.412958085, 2015-04-14T11:42:04.380958085, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:42:04.412895917, 2015-04-14T11:42:10.380895917, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:42:10.412893772, 2015-04-14T11:42:16.380893772, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:42:16.412891566, 2015-04-14T11:42:22.380891566, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:42:22.412849426, 2015-04-14T11:42:28.380849426, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:42:28.412847220, 2015-04-14T11:42:34.380847220, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:42:34.412785053, 2015-04-14T11:42:40.380785053, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:43:46.412658929, 2015-04-14T11:43:52.380658929, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:48:28.412016570, 2015-04-14T11:48:34.380016570, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:51:16.411655604, 2015-04-14T11:51:16.879655604, 0xFF0000, waveform, 0
2015-04-14T11:51:22.411593377, 2015-04-14T11:51:28.379593377, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:54:04.411234617, 2015-04-14T11:54:10.379234617, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T11:57:40.410756230, 2015-04-14T11:57:46.378756230, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:00:22.410397410, 2015-04-14T12:00:28.378397410, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:01:04.410342156, 2015-04-14T12:01:10.378342156, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:05:34.409684181, 2015-04-14T12:05:40.377684181, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:05:40.409681975, 2015-04-14T12:05:46.377681975, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:05:46.409739792, 2015-04-14T12:05:52.377739792, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:05:52.409677624, 2015-04-14T12:05:58.377677624, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:05:58.409675419, 2015-04-14T12:06:04.377675419, 0x0000FF, waveform-continuous-burst, 2
