Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-24T10:13:20.391822636, 2014-02-24T10:13:26.359822636, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:16:08.392215728, 2014-02-24T10:16:14.360215728, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:17:08.392331838, 2014-02-24T10:17:14.360331838, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:19:56.392764866, 2014-02-24T10:20:02.360764866, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:20:02.392762482, 2014-02-24T10:20:08.360762482, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:21:08.392896175, 2014-02-24T10:21:14.360896175, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:22:02.393074691, 2014-02-24T10:22:08.361074691, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:25:50.393583834, 2014-02-24T10:25:56.361583834, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:26:56.393757522, 2014-02-24T10:26:56.861757522, 0xFF0000, waveform, 0
2014-02-24T10:28:44.394014537, 2014-02-24T10:28:50.362014537, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:30:08.394221067, 2014-02-24T10:30:14.362221067, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:35:20.394956767, 2014-02-24T10:35:26.362956767, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:36:32.395168066, 2014-02-24T10:36:38.363168066, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:41:14.395855724, 2014-02-24T10:41:20.363855724, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:41:56.395938992, 2014-02-24T10:41:56.863938992, 0xFF0000, waveform, 0
2014-02-24T10:43:14.396107912, 2014-02-24T10:43:20.364107912, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:50:50.397286236, 2014-02-24T10:50:56.365286236, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:56:38.398087620, 2014-02-24T10:56:44.366087620, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:56:56.398140430, 2014-02-24T10:56:56.866140430, 0xFF0000, waveform, 0
2014-02-24T10:58:14.398349344, 2014-02-24T10:58:20.366349344, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:58:20.398346960, 2014-02-24T10:58:26.366346960, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:58:26.398344576, 2014-02-24T10:58:32.366344576, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:58:32.398342192, 2014-02-24T10:58:38.366342192, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:59:20.398523032, 2014-02-24T10:59:26.366523032, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:59:32.398518264, 2014-02-24T10:59:38.366518264, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:59:50.398571133, 2014-02-24T10:59:56.366571133, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:59:56.398568689, 2014-02-24T11:00:02.366568689, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:00:02.398606300, 2014-02-24T11:00:08.366606300, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:02:26.398948967, 2014-02-24T11:02:32.366948967, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:11:56.400321841, 2014-02-24T11:11:56.868321841, 0xFF0000, waveform, 0
2014-02-24T11:12:02.400379478, 2014-02-24T11:12:08.368379478, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:17:50.401240825, 2014-02-24T11:17:56.369240825, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:21:26.401794791, 2014-02-24T11:21:32.369794791, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:22:08.401878058, 2014-02-24T11:22:14.369878058, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:26:56.402623295, 2014-02-24T11:26:56.870623295, 0xFF0000, waveform, 0
2014-02-24T11:27:20.402653753, 2014-02-24T11:27:26.370653753, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:27:26.402711331, 2014-02-24T11:27:32.370711331, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:27:32.402708947, 2014-02-24T11:27:38.370708947, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:27:38.402706563, 2014-02-24T11:27:44.370706563, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:30:50.403170108, 2014-02-24T11:30:56.371170108, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:41:32.404814302, 2014-02-24T11:41:38.372814302, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:41:56.404904723, 2014-02-24T11:41:56.872904723, 0xFF0000, waveform, 0
2014-02-24T11:42:26.404992818, 2014-02-24T11:42:32.372992818, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:42:38.404987990, 2014-02-24T11:42:44.372987990, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:42:50.405043244, 2014-02-24T11:42:56.373043244, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:45:26.405421078, 2014-02-24T11:45:32.373421078, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T11:56:56.407206177, 2014-02-24T11:56:56.875206177, 0xFF0000, waveform, 0
2014-02-24T12:11:56.409547626, 2014-02-24T12:11:56.877547626, 0xFF0000, waveform, 0
2014-02-24T12:23:38.411367952, 2014-02-24T12:23:44.379367952, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:23:44.411405563, 2014-02-24T12:23:50.379405563, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:23:50.411403179, 2014-02-24T12:23:56.379403179, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:23:56.411400794, 2014-02-24T12:24:02.379400794, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:24:02.411458373, 2014-02-24T12:24:08.379458373, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:24:38.411544024, 2014-02-24T12:24:44.379544024, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:26:56.411889076, 2014-02-24T12:26:56.879889076, 0xFF0000, waveform, 0
2014-02-24T12:29:56.412357330, 2014-02-24T12:30:02.380357330, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:30:02.412414968, 2014-02-24T12:30:08.380414968, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:30:08.412352561, 2014-02-24T12:30:14.380352561, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:30:14.412410199, 2014-02-24T12:30:20.380410199, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:41:56.414270520, 2014-02-24T12:41:56.882270520, 0xFF0000, waveform, 0
2014-02-24T12:48:08.415322303, 2014-02-24T12:48:14.383322303, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:48:20.415317535, 2014-02-24T12:48:26.383317535, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:48:26.415375113, 2014-02-24T12:48:32.383375113, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:48:32.415372729, 2014-02-24T12:48:38.383372729, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:48:38.415370345, 2014-02-24T12:48:44.383370345, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:48:44.415367960, 2014-02-24T12:48:50.383367960, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:48:50.415405571, 2014-02-24T12:48:56.383405571, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:49:02.415400803, 2014-02-24T12:49:08.383400803, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:49:32.415548801, 2014-02-24T12:49:38.383548801, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:49:38.415546417, 2014-02-24T12:49:44.383546417, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T12:56:56.416711926, 2014-02-24T12:56:56.884711926, 0xFF0000, waveform, 0
2014-02-24T13:11:56.419313371, 2014-02-24T13:11:56.887313371, 0xFF0000, waveform, 0
2014-02-24T13:26:56.421794831, 2014-02-24T13:26:56.889794831, 0xFF0000, waveform, 0
2014-02-24T13:41:56.424136281, 2014-02-24T13:41:56.892136281, 0xFF0000, waveform, 0
2014-02-24T13:56:56.426277697, 2014-02-24T13:56:56.894277697, 0xFF0000, waveform, 0
2014-02-24T14:11:56.428319156, 2014-02-24T14:11:56.896319156, 0xFF0000, waveform, 0
2014-02-24T14:15:14.428740262, 2014-02-24T14:15:20.396740262, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:15:26.428795456, 2014-02-24T14:15:32.396795456, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:15:32.428793072, 2014-02-24T14:15:38.396793072, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:15:38.428830683, 2014-02-24T14:15:44.396830683, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:15:44.428828299, 2014-02-24T14:15:50.396828299, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:15:50.428825914, 2014-02-24T14:15:56.396825914, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:15:56.428883492, 2014-02-24T14:16:02.396883492, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:18:02.429133296, 2014-02-24T14:18:08.397133296, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:18:14.429168522, 2014-02-24T14:18:20.397168522, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:18:50.429254174, 2014-02-24T14:18:56.397254174, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:26:56.430320560, 2014-02-24T14:26:56.898320560, 0xFF0000, waveform, 0
2014-02-24T14:41:56.432262003, 2014-02-24T14:41:56.900262003, 0xFF0000, waveform, 0
2014-02-24T14:48:56.433194696, 2014-02-24T14:49:02.401194696, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:02.433232307, 2014-02-24T14:49:08.401232307, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:08.433189928, 2014-02-24T14:49:14.401189928, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:14.433227539, 2014-02-24T14:49:20.401227539, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:20.433225095, 2014-02-24T14:49:26.401225095, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:26.433222711, 2014-02-24T14:49:32.401222711, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:32.433280348, 2014-02-24T14:49:38.401280348, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:38.433277964, 2014-02-24T14:49:44.401277964, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:44.433275580, 2014-02-24T14:49:50.401275580, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:50.433313190, 2014-02-24T14:49:56.401313190, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:49:56.433310806, 2014-02-24T14:50:02.401310806, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:02.433308362, 2014-02-24T14:50:08.401308362, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:08.433305978, 2014-02-24T14:50:14.401305978, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:14.433363616, 2014-02-24T14:50:20.401363616, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:20.433361232, 2014-02-24T14:50:26.401361232, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:26.433358848, 2014-02-24T14:50:32.401358848, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:32.433396458, 2014-02-24T14:50:38.401396458, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:38.433394074, 2014-02-24T14:50:44.401394074, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:44.433391630, 2014-02-24T14:50:50.401391630, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:50:50.433449268, 2014-02-24T14:50:56.401449268, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:54:56.433951258, 2014-02-24T14:55:02.401951258, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:02.433988869, 2014-02-24T14:55:08.401988869, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:08.433946490, 2014-02-24T14:55:14.401946490, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:14.433984100, 2014-02-24T14:55:20.401984100, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:20.433981716, 2014-02-24T14:55:26.401981716, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:26.433979332, 2014-02-24T14:55:32.401979332, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:32.434036910, 2014-02-24T14:55:38.402036910, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:38.434034526, 2014-02-24T14:55:44.402034526, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:44.434032142, 2014-02-24T14:55:50.402032142, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:50.434069752, 2014-02-24T14:55:56.402069752, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:55:56.434067368, 2014-02-24T14:56:02.402067368, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:02.434124946, 2014-02-24T14:56:08.402124946, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:08.434122562, 2014-02-24T14:56:14.402122562, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:14.434120178, 2014-02-24T14:56:20.402120178, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:20.434157788, 2014-02-24T14:56:26.402157788, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:26.434115409, 2014-02-24T14:56:32.402115409, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:32.434153020, 2014-02-24T14:56:38.402153020, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:38.434210598, 2014-02-24T14:56:44.402210598, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:44.434148252, 2014-02-24T14:56:50.402148252, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:50.434205830, 2014-02-24T14:56:56.402205830, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T14:56:56.434243440, 2014-02-24T14:56:56.902243440, 0xFF0000, waveform, 0
2014-02-24T15:00:56.434707820, 2014-02-24T15:01:02.402707820, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:02.434745430, 2014-02-24T15:01:08.402745430, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:08.434743046, 2014-02-24T15:01:14.402743046, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:14.434740662, 2014-02-24T15:01:20.402740662, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:20.434798300, 2014-02-24T15:01:26.402798300, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:26.434795856, 2014-02-24T15:01:32.402795856, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:32.434793472, 2014-02-24T15:01:38.402793472, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:38.434791088, 2014-02-24T15:01:44.402791088, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:44.434828698, 2014-02-24T15:01:50.402828698, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:50.434826314, 2014-02-24T15:01:56.402826314, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:01:56.434823930, 2014-02-24T15:02:02.402823930, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:02.434881567, 2014-02-24T15:02:08.402881567, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:08.434879124, 2014-02-24T15:02:14.402879124, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:14.434876739, 2014-02-24T15:02:20.402876739, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:20.434914350, 2014-02-24T15:02:26.402914350, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:26.434911966, 2014-02-24T15:02:32.402911966, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:32.434909582, 2014-02-24T15:02:38.402909582, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:38.434967219, 2014-02-24T15:02:44.402967219, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:44.434904813, 2014-02-24T15:02:50.402904813, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:02:50.434962391, 2014-02-24T15:02:56.402962391, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:06:56.435464382, 2014-02-24T15:07:02.403464382, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:02.435501992, 2014-02-24T15:07:08.403501992, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:08.435499608, 2014-02-24T15:07:14.403499608, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:14.435497224, 2014-02-24T15:07:20.403497224, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:20.435554862, 2014-02-24T15:07:26.403554862, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:26.435552477, 2014-02-24T15:07:32.403552477, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:32.435550093, 2014-02-24T15:07:38.403550093, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:38.435547649, 2014-02-24T15:07:44.403547649, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:44.435585260, 2014-02-24T15:07:50.403585260, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:50.435582876, 2014-02-24T15:07:56.403582876, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:07:56.435580492, 2014-02-24T15:08:02.403580492, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:02.435638129, 2014-02-24T15:08:08.403638129, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:08.435635745, 2014-02-24T15:08:14.403635745, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:14.435633361, 2014-02-24T15:08:20.403633361, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:20.435670971, 2014-02-24T15:08:26.403670971, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:26.435668528, 2014-02-24T15:08:32.403668528, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:32.435666143, 2014-02-24T15:08:38.403666143, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:38.435723781, 2014-02-24T15:08:44.403723781, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:44.435661375, 2014-02-24T15:08:50.403661375, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:08:50.435719013, 2014-02-24T15:08:56.403719013, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:11:56.436144888, 2014-02-24T15:11:56.904144888, 0xFF0000, waveform, 0
2014-02-24T15:12:56.436221003, 2014-02-24T15:13:02.404221003, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:02.436258614, 2014-02-24T15:13:08.404258614, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:08.436256229, 2014-02-24T15:13:14.404256229, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:14.436253786, 2014-02-24T15:13:20.404253786, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:20.436311423, 2014-02-24T15:13:26.404311423, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:26.436309039, 2014-02-24T15:13:32.404309039, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:32.436306655, 2014-02-24T15:13:38.404306655, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:38.436344265, 2014-02-24T15:13:44.404344265, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:44.436341881, 2014-02-24T15:13:50.404341881, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:50.436339497, 2014-02-24T15:13:56.404339497, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:13:56.436337053, 2014-02-24T15:14:02.404337053, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:02.436394691, 2014-02-24T15:14:08.404394691, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:08.436392307, 2014-02-24T15:14:14.404392307, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:14.436389923, 2014-02-24T15:14:20.404389923, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:20.436427533, 2014-02-24T15:14:26.404427533, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:26.436485111, 2014-02-24T15:14:32.404485111, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:32.436422765, 2014-02-24T15:14:38.404422765, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:38.436480343, 2014-02-24T15:14:44.404480343, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:44.436517953, 2014-02-24T15:14:50.404517953, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:14:50.436475574, 2014-02-24T15:14:56.404475574, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:18:56.437017560, 2014-02-24T15:19:02.405017560, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:02.437015175, 2014-02-24T15:19:08.405015175, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:08.437012791, 2014-02-24T15:19:14.405012791, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:14.437070369, 2014-02-24T15:19:20.405070369, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:20.437067985, 2014-02-24T15:19:26.405067985, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:26.437065601, 2014-02-24T15:19:32.405065601, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:32.437103211, 2014-02-24T15:19:38.405103211, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:38.437100827, 2014-02-24T15:19:44.405100827, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:44.437098443, 2014-02-24T15:19:50.405098443, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:50.437156021, 2014-02-24T15:19:56.405156021, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:19:56.437153637, 2014-02-24T15:20:02.405153637, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:02.437151253, 2014-02-24T15:20:08.405151253, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:08.437188863, 2014-02-24T15:20:14.405188863, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:14.437146484, 2014-02-24T15:20:20.405146484, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:20.437184095, 2014-02-24T15:20:26.405184095, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:26.437241733, 2014-02-24T15:20:32.405241733, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:32.437179327, 2014-02-24T15:20:38.405179327, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:38.437236905, 2014-02-24T15:20:44.405236905, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:44.437274515, 2014-02-24T15:20:50.405274515, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:20:50.437232136, 2014-02-24T15:20:56.405232136, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:24:56.437774121, 2014-02-24T15:25:02.405774121, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:02.437771737, 2014-02-24T15:25:08.405771737, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:08.437769353, 2014-02-24T15:25:14.405769353, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:14.437826991, 2014-02-24T15:25:20.405826991, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:20.437824547, 2014-02-24T15:25:26.405824547, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:26.437822163, 2014-02-24T15:25:32.405822163, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:32.437859773, 2014-02-24T15:25:38.405859773, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:38.437857389, 2014-02-24T15:25:44.405857389, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:44.437855005, 2014-02-24T15:25:50.405855005, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:50.437912642, 2014-02-24T15:25:56.405912642, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:25:56.437910258, 2014-02-24T15:26:02.405910258, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:02.437907814, 2014-02-24T15:26:08.405907814, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:08.437945425, 2014-02-24T15:26:14.405945425, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:14.437903046, 2014-02-24T15:26:20.405903046, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:20.437940657, 2014-02-24T15:26:26.405940657, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:26.437998294, 2014-02-24T15:26:32.405998294, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:32.437935888, 2014-02-24T15:26:38.405935888, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:38.437993526, 2014-02-24T15:26:44.405993526, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:44.438031136, 2014-02-24T15:26:50.406031136, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:50.437988698, 2014-02-24T15:26:56.405988698, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:26:56.438026309, 2014-02-24T15:26:56.906026309, 0xFF0000, waveform, 0
2014-02-24T15:30:56.438530743, 2014-02-24T15:31:02.406530743, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:02.438528299, 2014-02-24T15:31:08.406528299, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:08.438585937, 2014-02-24T15:31:14.406585937, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:14.438583552, 2014-02-24T15:31:20.406583552, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:20.438581168, 2014-02-24T15:31:26.406581168, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:26.438578784, 2014-02-24T15:31:32.406578784, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:32.438616394, 2014-02-24T15:31:38.406616394, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:38.438614010, 2014-02-24T15:31:44.406614010, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:44.438611567, 2014-02-24T15:31:50.406611567, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:50.438669204, 2014-02-24T15:31:56.406669204, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:31:56.438666820, 2014-02-24T15:32:02.406666820, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:02.438664436, 2014-02-24T15:32:08.406664436, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:08.438702046, 2014-02-24T15:32:14.406702046, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:14.438699662, 2014-02-24T15:32:20.406699662, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:20.438697218, 2014-02-24T15:32:26.406697218, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:26.438754856, 2014-02-24T15:32:32.406754856, 0x0000FF, waveform-continuous-burst, 2
