Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-24T01:27:40.280141949, 2016-03-24T01:27:40.748141949, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:40.780101776, 2016-03-24T01:27:41.248101776, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:41.280101656, 2016-03-24T01:27:41.748101656, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:41.780101478, 2016-03-24T01:27:42.248101478, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:42.280101299, 2016-03-24T01:27:42.748101299, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:53.780150055, 2016-03-24T01:27:59.748150055, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:27:59.780148088, 2016-03-24T01:28:05.748148088, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:33:53.780691206, 2016-03-24T01:33:59.748691206, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:33:59.780629217, 2016-03-24T01:34:05.748629217, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:39:53.781172394, 2016-03-24T01:39:59.749172394, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:39:59.781170427, 2016-03-24T01:40:05.749170427, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:42:41.781416952, 2016-03-24T01:42:42.249416952, 0xFF0000, waveform, 0
2016-03-24T01:45:53.781693518, 2016-03-24T01:45:59.749693518, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:45:59.781691551, 2016-03-24T01:46:05.749691551, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:51:53.782234668, 2016-03-24T01:51:59.750234668, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:51:59.782232701, 2016-03-24T01:52:05.750232701, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:57:41.782719790, 2016-03-24T01:57:42.250719790, 0xFF0000, waveform, 0
2016-03-24T01:57:53.782715857, 2016-03-24T01:57:59.750715857, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T01:57:59.782753884, 2016-03-24T01:58:05.750753884, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:03:53.783237040, 2016-03-24T02:03:59.751237040, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:03:59.783295035, 2016-03-24T02:04:05.751295035, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:09:53.783778190, 2016-03-24T02:09:59.751778190, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:09:59.783776164, 2016-03-24T02:10:05.751776164, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:12:41.784022688, 2016-03-24T02:12:42.252022688, 0xFF0000, waveform, 0
2016-03-24T02:15:53.784259319, 2016-03-24T02:15:59.752259319, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:15:59.784297347, 2016-03-24T02:16:05.752297347, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:21:53.784780502, 2016-03-24T02:21:59.752780502, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:21:59.784838497, 2016-03-24T02:22:05.752838497, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:27:41.785325586, 2016-03-24T02:27:42.253325586, 0xFF0000, waveform, 0
2016-03-24T02:27:53.785321652, 2016-03-24T02:27:59.753321652, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:27:59.785359680, 2016-03-24T02:28:05.753359680, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:33:53.785842776, 2016-03-24T02:33:59.753842776, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:33:59.785840809, 2016-03-24T02:34:05.753840809, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:39:53.786383926, 2016-03-24T02:39:59.754383926, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:39:59.786381959, 2016-03-24T02:40:05.754381959, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:42:41.786628484, 2016-03-24T02:42:42.254628484, 0xFF0000, waveform, 0
2016-03-24T02:45:53.786905109, 2016-03-24T02:45:59.754905109, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:45:59.786903142, 2016-03-24T02:46:05.754903142, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:51:53.787446260, 2016-03-24T02:51:59.755446260, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:51:59.787444293, 2016-03-24T02:52:05.755444293, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T02:59:23.288083851, 2016-03-24T02:59:23.756083851, 0x00FF00, waveform-burst, 1
2016-03-24T02:59:55.788173139, 2016-03-24T02:59:56.256173139, 0x00FF00, waveform-burst, 1
2016-03-24T03:00:28.288202404, 2016-03-24T03:00:28.756202404, 0x00FF00, waveform-burst, 1
2016-03-24T03:01:01.288251519, 2016-03-24T03:01:01.756251519, 0x00FF00, waveform-burst, 1
2016-03-24T03:01:33.788280785, 2016-03-24T03:01:34.256280785, 0x00FF00, waveform-burst, 1
2016-03-24T03:02:06.788329839, 2016-03-24T03:02:07.256329839, 0x00FF00, waveform-burst, 1
2016-03-24T03:02:39.288359105, 2016-03-24T03:02:39.756359105, 0x00FF00, waveform-burst, 1
2016-03-24T03:03:12.288448214, 2016-03-24T03:03:12.756448214, 0x00FF00, waveform-burst, 1
2016-03-24T03:03:44.788497507, 2016-03-24T03:03:45.256497507, 0x00FF00, waveform-burst, 1
2016-03-24T03:04:16.788526892, 2016-03-24T03:04:17.256526892, 0x00FF00, waveform-burst, 1
2016-03-24T03:04:50.288575828, 2016-03-24T03:04:50.756575828, 0x00FF00, waveform-burst, 1
2016-03-24T03:05:23.288604915, 2016-03-24T03:05:23.756604915, 0x00FF00, waveform-burst, 1
2016-03-24T03:05:55.788694202, 2016-03-24T03:05:56.256694202, 0x00FF00, waveform-burst, 1
2016-03-24T03:06:28.288743436, 2016-03-24T03:06:28.756743436, 0x00FF00, waveform-burst, 1
2016-03-24T03:07:01.288772583, 2016-03-24T03:07:01.756772583, 0x00FF00, waveform-burst, 1
2016-03-24T03:07:33.788821816, 2016-03-24T03:07:34.256821816, 0x00FF00, waveform-burst, 1
2016-03-24T03:08:06.788850903, 2016-03-24T03:08:07.256850903, 0x00FF00, waveform-burst, 1
2016-03-24T03:08:39.288940191, 2016-03-24T03:08:39.756940191, 0x00FF00, waveform-burst, 1
2016-03-24T03:09:12.288989305, 2016-03-24T03:09:12.756989305, 0x00FF00, waveform-burst, 1
2016-03-24T03:09:44.789018571, 2016-03-24T03:09:45.257018571, 0x00FF00, waveform-burst, 1
2016-03-24T03:10:16.789067983, 2016-03-24T03:10:17.257067983, 0x00FF00, waveform-burst, 1
2016-03-24T03:10:50.289096891, 2016-03-24T03:10:50.757096891, 0x00FF00, waveform-burst, 1
2016-03-24T03:11:23.289186000, 2016-03-24T03:11:23.757186000, 0x00FF00, waveform-burst, 1
2016-03-24T03:11:29.789198040, 2016-03-24T03:11:30.257198040, 0xFF0000, waveform, 0
2016-03-24T03:11:55.789235293, 2016-03-24T03:11:56.257235293, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:20.789267003, 2016-03-24T03:12:21.257267003, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:21.289266824, 2016-03-24T03:12:21.757266824, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:21.789266705, 2016-03-24T03:12:22.257266705, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:22.289266526, 2016-03-24T03:12:22.757266526, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:22.789266347, 2016-03-24T03:12:23.257266347, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:23.289266169, 2016-03-24T03:12:23.757266169, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:23.789326012, 2016-03-24T03:12:24.257326012, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:24.289265871, 2016-03-24T03:12:24.757265871, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:24.789265692, 2016-03-24T03:12:25.257265692, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:25.289265513, 2016-03-24T03:12:25.757265513, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:25.789265334, 2016-03-24T03:12:26.257265334, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:26.289265215, 2016-03-24T03:12:26.757265215, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:26.789265036, 2016-03-24T03:12:27.257265036, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:27.289264857, 2016-03-24T03:12:27.757264857, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:27.789264678, 2016-03-24T03:12:28.257264678, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:28.289264500, 2016-03-24T03:12:28.757264500, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:28.789264380, 2016-03-24T03:12:29.257264380, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:29.289264202, 2016-03-24T03:12:29.757264202, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:29.789264023, 2016-03-24T03:12:30.257264023, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:30.289263844, 2016-03-24T03:12:30.757263844, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:30.789263725, 2016-03-24T03:12:31.257263725, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:31.289263546, 2016-03-24T03:12:31.757263546, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:31.789263367, 2016-03-24T03:12:32.257263367, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:32.289263188, 2016-03-24T03:12:32.757263188, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:32.789263069, 2016-03-24T03:12:33.257263069, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:33.289262890, 2016-03-24T03:12:33.757262890, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:33.789322733, 2016-03-24T03:12:34.257322733, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:34.289322555, 2016-03-24T03:12:34.757322555, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:34.789322376, 2016-03-24T03:12:35.257322376, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:35.289322197, 2016-03-24T03:12:35.757322197, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:35.789322078, 2016-03-24T03:12:36.257322078, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:36.289321899, 2016-03-24T03:12:36.757321899, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:36.789321720, 2016-03-24T03:12:37.257321720, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:37.289321541, 2016-03-24T03:12:37.757321541, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:37.789321362, 2016-03-24T03:12:38.257321362, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:38.289321243, 2016-03-24T03:12:38.757321243, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:38.789321064, 2016-03-24T03:12:39.257321064, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:39.289320886, 2016-03-24T03:12:39.757320886, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:39.789320707, 2016-03-24T03:12:40.257320707, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:40.289320588, 2016-03-24T03:12:40.757320588, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:40.789260387, 2016-03-24T03:12:41.257260387, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:41.289260208, 2016-03-24T03:12:41.757260208, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:41.789260089, 2016-03-24T03:12:42.257260089, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:42.289259910, 2016-03-24T03:12:42.757259910, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:42.789259731, 2016-03-24T03:12:43.257259731, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:43.289259552, 2016-03-24T03:12:43.757259552, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:43.789259433, 2016-03-24T03:12:44.257259433, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:44.289259254, 2016-03-24T03:12:44.757259254, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:44.789319097, 2016-03-24T03:12:45.257319097, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:45.289318919, 2016-03-24T03:12:45.757318919, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:45.789318740, 2016-03-24T03:12:46.257318740, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:46.289318561, 2016-03-24T03:12:46.757318561, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:46.789318442, 2016-03-24T03:12:47.257318442, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:47.289318263, 2016-03-24T03:12:47.757318263, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:47.789318084, 2016-03-24T03:12:48.257318084, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:48.289317905, 2016-03-24T03:12:48.757317905, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:48.789317727, 2016-03-24T03:12:49.257317727, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:49.289317607, 2016-03-24T03:12:49.757317607, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:49.789317429, 2016-03-24T03:12:50.257317429, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:50.289317250, 2016-03-24T03:12:50.757317250, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:50.789317071, 2016-03-24T03:12:51.257317071, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:51.289316952, 2016-03-24T03:12:51.757316952, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:51.789316773, 2016-03-24T03:12:52.257316773, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:52.289316594, 2016-03-24T03:12:52.757316594, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:53.289316296, 2016-03-24T03:12:53.757316296, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:53.789316117, 2016-03-24T03:12:54.257316117, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:54.289315938, 2016-03-24T03:12:54.757315938, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:54.789355754, 2016-03-24T03:12:55.257355754, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:55.289355635, 2016-03-24T03:12:55.757355635, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:55.789355456, 2016-03-24T03:12:56.257355456, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:56.289355278, 2016-03-24T03:12:56.757355278, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:56.789355099, 2016-03-24T03:12:57.257355099, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:57.289314925, 2016-03-24T03:12:57.757314925, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:58.289314627, 2016-03-24T03:12:58.757314627, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:58.789314448, 2016-03-24T03:12:59.257314448, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:59.289314270, 2016-03-24T03:12:59.757314270, 0x00FF00, waveform-burst, 1
2016-03-24T03:12:59.789314150, 2016-03-24T03:13:00.257314150, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:00.289313971, 2016-03-24T03:13:00.757313971, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:00.789313793, 2016-03-24T03:13:01.257313793, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:01.289313614, 2016-03-24T03:13:01.757313614, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:02.289313316, 2016-03-24T03:13:02.757313316, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:02.789313137, 2016-03-24T03:13:03.257313137, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:03.289312958, 2016-03-24T03:13:03.757312958, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:03.789312779, 2016-03-24T03:13:04.257312779, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:04.289312660, 2016-03-24T03:13:04.757312660, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:04.789352476, 2016-03-24T03:13:05.257352476, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:05.289352297, 2016-03-24T03:13:05.757352297, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:05.789352118, 2016-03-24T03:13:06.257352118, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:06.289351999, 2016-03-24T03:13:06.757351999, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:06.789351820, 2016-03-24T03:13:07.257351820, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:07.289351642, 2016-03-24T03:13:07.757351642, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:07.789351463, 2016-03-24T03:13:08.257351463, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:08.289351284, 2016-03-24T03:13:08.757351284, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:09.289350986, 2016-03-24T03:13:09.757350986, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:09.789350807, 2016-03-24T03:13:10.257350807, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:10.289350628, 2016-03-24T03:13:10.757350628, 0x00FF00, waveform-burst, 1
2016-03-24T03:13:43.289399743, 2016-03-24T03:13:43.757399743, 0x00FF00, waveform-burst, 1
2016-03-24T03:14:15.789429008, 2016-03-24T03:14:16.257429008, 0x00FF00, waveform-burst, 1
2016-03-24T03:14:48.789518117, 2016-03-24T03:14:49.257518117, 0x00FF00, waveform-burst, 1
2016-03-24T03:15:21.289567351, 2016-03-24T03:15:21.757567351, 0x00FF00, waveform-burst, 1
2016-03-24T03:15:54.289596498, 2016-03-24T03:15:54.757596498, 0x00FF00, waveform-burst, 1
2016-03-24T03:16:26.789645731, 2016-03-24T03:16:27.257645731, 0x00FF00, waveform-burst, 1
2016-03-24T03:16:58.789675176, 2016-03-24T03:16:59.257675176, 0x00FF00, waveform-burst, 1
2016-03-24T03:17:32.289764106, 2016-03-24T03:17:32.757764106, 0x00FF00, waveform-burst, 1
2016-03-24T03:18:05.289813160, 2016-03-24T03:18:05.757813160, 0x00FF00, waveform-burst, 1
2016-03-24T03:18:37.789842426, 2016-03-24T03:18:38.257842426, 0x00FF00, waveform-burst, 1
2016-03-24T03:19:10.289891719, 2016-03-24T03:19:10.757891719, 0x00FF00, waveform-burst, 1
2016-03-24T03:19:43.289920806, 2016-03-24T03:19:43.757920806, 0x00FF00, waveform-burst, 1
2016-03-24T03:20:15.790010094, 2016-03-24T03:20:16.258010094, 0x00FF00, waveform-burst, 1
2016-03-24T03:20:48.790059149, 2016-03-24T03:20:49.258059149, 0x00FF00, waveform-burst, 1
2016-03-24T03:21:21.290088415, 2016-03-24T03:21:21.758088415, 0x00FF00, waveform-burst, 1
2016-03-24T03:21:54.290137529, 2016-03-24T03:21:54.758137529, 0x00FF00, waveform-burst, 1
2016-03-24T03:22:26.790226817, 2016-03-24T03:22:27.258226817, 0x00FF00, waveform-burst, 1
2016-03-24T03:23:00.290255725, 2016-03-24T03:23:00.758255725, 0x00FF00, waveform-burst, 1
2016-03-24T03:23:32.790305018, 2016-03-24T03:23:33.258305018, 0x00FF00, waveform-burst, 1
2016-03-24T03:24:06.290333926, 2016-03-24T03:24:06.758333926, 0x00FF00, waveform-burst, 1
2016-03-24T03:24:38.790423214, 2016-03-24T03:24:39.258423214, 0x00FF00, waveform-burst, 1
2016-03-24T03:25:12.290472090, 2016-03-24T03:25:12.758472090, 0x00FF00, waveform-burst, 1
2016-03-24T03:25:44.790501356, 2016-03-24T03:25:45.258501356, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:18.290550291, 2016-03-24T03:26:18.758550291, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:29.790560960, 2016-03-24T03:26:30.258560960, 0xFF0000, waveform, 0
2016-03-24T03:26:40.790582895, 2016-03-24T03:26:41.258582895, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:41.290582716, 2016-03-24T03:26:41.758582716, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:41.790582537, 2016-03-24T03:26:42.258582537, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:42.290582358, 2016-03-24T03:26:42.758582358, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:42.790582239, 2016-03-24T03:26:43.258582239, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:43.290582060, 2016-03-24T03:26:43.758582060, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:44.290581703, 2016-03-24T03:26:44.758581703, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:44.790581583, 2016-03-24T03:26:45.258581583, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:45.290581405, 2016-03-24T03:26:45.758581405, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:46.290581047, 2016-03-24T03:26:46.758581047, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:46.790580868, 2016-03-24T03:26:47.258580868, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:47.290580749, 2016-03-24T03:26:47.758580749, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:47.790580570, 2016-03-24T03:26:48.258580570, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:48.290580391, 2016-03-24T03:26:48.758580391, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:48.790580213, 2016-03-24T03:26:49.258580213, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:49.290580093, 2016-03-24T03:26:49.758580093, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:50.290579736, 2016-03-24T03:26:50.758579736, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:50.790639579, 2016-03-24T03:26:51.258639579, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:51.290639400, 2016-03-24T03:26:51.758639400, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:52.290639102, 2016-03-24T03:26:52.758639102, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:52.790638923, 2016-03-24T03:26:53.258638923, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:53.290638744, 2016-03-24T03:26:53.758638744, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:53.790578603, 2016-03-24T03:26:54.258578603, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:54.290578424, 2016-03-24T03:26:54.758578424, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:54.790578246, 2016-03-24T03:26:55.258578246, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:55.290578067, 2016-03-24T03:26:55.758578067, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:56.290577769, 2016-03-24T03:26:56.758577769, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:56.790577590, 2016-03-24T03:26:57.258577590, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:57.290577411, 2016-03-24T03:26:57.758577411, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:58.290577113, 2016-03-24T03:26:58.758577113, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:58.790576934, 2016-03-24T03:26:59.258576934, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:59.290576756, 2016-03-24T03:26:59.758576756, 0x00FF00, waveform-burst, 1
2016-03-24T03:26:59.790576577, 2016-03-24T03:27:00.258576577, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:00.290576457, 2016-03-24T03:27:00.758576457, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:00.790576279, 2016-03-24T03:27:01.258576279, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:01.290576100, 2016-03-24T03:27:01.758576100, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:02.290635764, 2016-03-24T03:27:02.758635764, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:02.790635585, 2016-03-24T03:27:03.258635585, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:03.290635466, 2016-03-24T03:27:03.758635466, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:04.290635108, 2016-03-24T03:27:04.758635108, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:04.790634930, 2016-03-24T03:27:05.258634930, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:05.290634810, 2016-03-24T03:27:05.758634810, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:05.790634632, 2016-03-24T03:27:06.258634632, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:06.290634453, 2016-03-24T03:27:06.758634453, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:06.790634274, 2016-03-24T03:27:07.258634274, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:07.290634095, 2016-03-24T03:27:07.758634095, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:08.290633797, 2016-03-24T03:27:08.758633797, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:08.790633618, 2016-03-24T03:27:09.258633618, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:09.290633440, 2016-03-24T03:27:09.758633440, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:10.290573120, 2016-03-24T03:27:10.758573120, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:10.790572941, 2016-03-24T03:27:11.258572941, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:11.290572822, 2016-03-24T03:27:11.758572822, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:11.790632665, 2016-03-24T03:27:12.258632665, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:12.290632486, 2016-03-24T03:27:12.758632486, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:12.790632307, 2016-03-24T03:27:13.258632307, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:13.290632128, 2016-03-24T03:27:13.758632128, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:14.290631830, 2016-03-24T03:27:14.758631830, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:14.790631651, 2016-03-24T03:27:15.258631651, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:15.290631473, 2016-03-24T03:27:15.758631473, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:16.290631175, 2016-03-24T03:27:16.758631175, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:16.790630996, 2016-03-24T03:27:17.258630996, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:17.290630817, 2016-03-24T03:27:17.758630817, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:17.790630638, 2016-03-24T03:27:18.258630638, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:18.290630519, 2016-03-24T03:27:18.758630519, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:18.790630340, 2016-03-24T03:27:19.258630340, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:19.290630161, 2016-03-24T03:27:19.758630161, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:19.790629982, 2016-03-24T03:27:20.258629982, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:20.290629804, 2016-03-24T03:27:20.758629804, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:21.290629506, 2016-03-24T03:27:21.758629506, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:21.790669322, 2016-03-24T03:27:22.258669322, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:22.290669143, 2016-03-24T03:27:22.758669143, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:23.290668845, 2016-03-24T03:27:23.758668845, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:23.790668666, 2016-03-24T03:27:24.258668666, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:24.290668487, 2016-03-24T03:27:24.758668487, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:24.790668368, 2016-03-24T03:27:25.258668368, 0x00FF00, waveform-burst, 1
