Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-29T10:52:31.017510533, 2017-12-29T10:52:36.985510533, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:52:37.017568826, 2017-12-29T10:52:42.985568826, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:52:43.017507195, 2017-12-29T10:52:48.985507195, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:52:49.017565608, 2017-12-29T10:52:54.985565608, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:59:31.018693804, 2017-12-29T10:59:36.986693804, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:59:37.018692135, 2017-12-29T10:59:42.986692135, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:01:07.018967151, 2017-12-29T11:01:07.486967151, 0xFF0000, waveform, 0
2017-12-29T11:02:55.019297242, 2017-12-29T11:03:00.987297242, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:03:01.019295573, 2017-12-29T11:03:06.987295573, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:14:55.021337151, 2017-12-29T11:15:00.989337151, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:15:01.021335482, 2017-12-29T11:15:06.989335482, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:15:55.021520495, 2017-12-29T11:16:00.989520495, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:16:01.021518826, 2017-12-29T11:16:06.989518826, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:16:07.021517157, 2017-12-29T11:16:07.489517157, 0xFF0000, waveform, 0
2017-12-29T11:17:31.021793842, 2017-12-29T11:17:36.989793842, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:17:37.021792173, 2017-12-29T11:17:42.989792173, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:24:19.022940397, 2017-12-29T11:24:24.990940397, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:24:25.022938728, 2017-12-29T11:24:30.990938728, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:31:07.024127125, 2017-12-29T11:31:07.492127125, 0xFF0000, waveform, 0
2017-12-29T11:33:07.024493813, 2017-12-29T11:33:12.992493813, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:33:13.024432063, 2017-12-29T11:33:18.992432063, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:37:07.025167107, 2017-12-29T11:37:12.993167107, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:37:13.025165438, 2017-12-29T11:37:18.993165438, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:38:43.025440454, 2017-12-29T11:38:48.993440454, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:38:49.025438785, 2017-12-29T11:38:54.993438785, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:43:31.026260375, 2017-12-29T11:43:36.994260375, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:43:37.026258707, 2017-12-29T11:43:42.994258707, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:46:07.026717066, 2017-12-29T11:46:07.494717066, 0xFF0000, waveform, 0
2017-12-29T11:55:43.028416991, 2017-12-29T11:55:48.996416991, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:55:49.028415322, 2017-12-29T11:55:54.996415322, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:55:55.028413653, 2017-12-29T11:56:00.996413653, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:56:01.028452038, 2017-12-29T11:56:06.996452038, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:58:07.028817057, 2017-12-29T11:58:12.996817057, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:58:13.028815388, 2017-12-29T11:58:18.996815388, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:58:19.028813719, 2017-12-29T11:58:24.996813719, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T11:58:25.028872013, 2017-12-29T11:58:30.996872013, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:01:07.029327034, 2017-12-29T12:01:07.497327034, 0xFF0000, waveform, 0
2017-12-29T12:14:19.031706929, 2017-12-29T12:14:24.999706929, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:14:25.031705260, 2017-12-29T12:14:30.999705260, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:14:31.031703591, 2017-12-29T12:14:36.999703591, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:14:37.031741976, 2017-12-29T12:14:42.999741976, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:16:07.031976938, 2017-12-29T12:16:07.499976938, 0xFF0000, waveform, 0
2017-12-29T12:24:07.033443570, 2017-12-29T12:24:13.001443570, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:24:13.033441901, 2017-12-29T12:24:19.001441901, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:24:19.033440232, 2017-12-29T12:24:25.001440232, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:24:25.033478617, 2017-12-29T12:24:31.001478617, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:29:07.034360289, 2017-12-29T12:29:13.002360289, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:29:13.034298539, 2017-12-29T12:29:19.002298539, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:29:19.034356951, 2017-12-29T12:29:25.002356951, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:29:25.034395217, 2017-12-29T12:29:31.002395217, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:31:07.034666895, 2017-12-29T12:31:07.502666895, 0xFF0000, waveform, 0
2017-12-29T12:43:55.037013530, 2017-12-29T12:44:01.005013530, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:44:01.037011861, 2017-12-29T12:44:07.005011861, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:44:07.037050247, 2017-12-29T12:44:13.005050247, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:44:13.037048578, 2017-12-29T12:44:19.005048578, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:46:07.037416815, 2017-12-29T12:46:07.505416815, 0xFF0000, waveform, 0
2017-12-29T12:49:07.037966847, 2017-12-29T12:49:13.005966847, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:49:13.037965178, 2017-12-29T12:49:19.005965178, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:50:07.038110136, 2017-12-29T12:50:13.006110136, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:50:13.038148522, 2017-12-29T12:50:19.006148522, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:57:19.039490103, 2017-12-29T12:57:25.007490103, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:57:25.039428472, 2017-12-29T12:57:31.007428472, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:57:31.039486765, 2017-12-29T12:57:37.007486765, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T12:57:37.039525151, 2017-12-29T12:57:43.007525151, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:01:07.040166854, 2017-12-29T13:01:07.508166854, 0xFF0000, waveform, 0
2017-12-29T13:07:07.041266798, 2017-12-29T13:07:13.009266798, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:07:13.041225075, 2017-12-29T13:07:19.009225075, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:07:19.041263461, 2017-12-29T13:07:25.009263461, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:07:25.041321754, 2017-12-29T13:07:31.009321754, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:16:07.042916774, 2017-12-29T13:16:07.510916774, 0xFF0000, waveform, 0
2017-12-29T13:21:31.043886780, 2017-12-29T13:21:37.011886780, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:21:37.043925046, 2017-12-29T13:21:43.011925046, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:22:07.044016718, 2017-12-29T13:22:13.012016718, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:22:13.044075131, 2017-12-29T13:22:19.012075131, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:31:07.045666694, 2017-12-29T13:31:07.513666694, 0xFF0000, waveform, 0
2017-12-29T13:36:31.046676635, 2017-12-29T13:36:37.014676635, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:36:37.046735048, 2017-12-29T13:36:43.014735048, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:36:43.046773314, 2017-12-29T13:36:49.014773314, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:36:49.046771645, 2017-12-29T13:36:55.014771645, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:45:55.048480033, 2017-12-29T13:46:01.016480033, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:01.048518300, 2017-12-29T13:46:07.016518300, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:07.048516631, 2017-12-29T13:46:13.016516631, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:07.048516631, 2017-12-29T13:46:07.516516631, 0xFF0000, waveform, 0
2017-12-29T13:46:13.048575043, 2017-12-29T13:46:19.016575043, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:19.048513293, 2017-12-29T13:46:25.016513293, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:25.048571705, 2017-12-29T13:46:31.016571705, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:31.048609972, 2017-12-29T13:46:37.016609972, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:37.048608303, 2017-12-29T13:46:43.016608303, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:43.048606634, 2017-12-29T13:46:49.016606634, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:49.048665046, 2017-12-29T13:46:55.016665046, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:46:55.048663377, 2017-12-29T13:47:01.016663377, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:01.048701643, 2017-12-29T13:47:07.016701643, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:07.048759937, 2017-12-29T13:47:13.016759937, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:13.048698306, 2017-12-29T13:47:19.016698306, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:19.048756718, 2017-12-29T13:47:25.016756718, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:25.048755049, 2017-12-29T13:47:31.016755049, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:31.048793315, 2017-12-29T13:47:37.016793315, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:37.048791646, 2017-12-29T13:47:43.016791646, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:43.048789978, 2017-12-29T13:47:49.016789978, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:49.048848271, 2017-12-29T13:47:55.016848271, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:47:55.048886656, 2017-12-29T13:48:01.016886656, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:01.048884987, 2017-12-29T13:48:07.016884987, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:07.048883318, 2017-12-29T13:48:13.016883318, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:13.048941612, 2017-12-29T13:48:19.016941612, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:19.048939943, 2017-12-29T13:48:25.016939943, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:25.048978328, 2017-12-29T13:48:31.016978328, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:31.048936605, 2017-12-29T13:48:37.016936605, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:37.048974990, 2017-12-29T13:48:43.016974990, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:43.049033284, 2017-12-29T13:48:49.017033284, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:49.049031615, 2017-12-29T13:48:55.017031615, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:48:55.049029946, 2017-12-29T13:49:01.017029946, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:01.049068331, 2017-12-29T13:49:07.017068331, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:07.049066662, 2017-12-29T13:49:13.017066662, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:13.049124956, 2017-12-29T13:49:19.017124956, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:19.049163341, 2017-12-29T13:49:25.017163341, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:25.049121618, 2017-12-29T13:49:31.017121618, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:31.049160003, 2017-12-29T13:49:37.017160003, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:37.049158334, 2017-12-29T13:49:43.017158334, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:43.049216628, 2017-12-29T13:49:49.017216628, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:49.049214959, 2017-12-29T13:49:55.017214959, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:49:55.049213290, 2017-12-29T13:50:01.017213290, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:01.049251675, 2017-12-29T13:50:07.017251675, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:07.049309968, 2017-12-29T13:50:13.017309968, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:13.049308300, 2017-12-29T13:50:19.017308300, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:19.049306631, 2017-12-29T13:50:25.017306631, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:25.049304962, 2017-12-29T13:50:31.017304962, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:31.049343347, 2017-12-29T13:50:37.017343347, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:37.049401640, 2017-12-29T13:50:43.017401640, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:43.049399971, 2017-12-29T13:50:49.017399971, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:49.049398303, 2017-12-29T13:50:55.017398303, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:50:55.049436688, 2017-12-29T13:51:01.017436688, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:01.049435019, 2017-12-29T13:51:07.017435019, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:07.049493312, 2017-12-29T13:51:13.017493312, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:13.049491643, 2017-12-29T13:51:19.017491643, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:19.049489974, 2017-12-29T13:51:25.017489974, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:25.049528360, 2017-12-29T13:51:31.017528360, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:31.049526691, 2017-12-29T13:51:37.017526691, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:37.049584984, 2017-12-29T13:51:43.017584984, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:43.049583315, 2017-12-29T13:51:49.017583315, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:49.049581646, 2017-12-29T13:51:55.017581646, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:51:55.049620032, 2017-12-29T13:52:01.017620032, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:01.049678325, 2017-12-29T13:52:07.017678325, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:07.049616694, 2017-12-29T13:52:13.017616694, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:13.049674987, 2017-12-29T13:52:19.017674987, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:19.049713253, 2017-12-29T13:52:25.017713253, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:25.049711585, 2017-12-29T13:52:31.017711585, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:31.049710035, 2017-12-29T13:52:37.017710035, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:37.049708366, 2017-12-29T13:52:43.017708366, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:43.049766659, 2017-12-29T13:52:49.017766659, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:49.049804925, 2017-12-29T13:52:55.017804925, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:52:55.049803256, 2017-12-29T13:53:01.017803256, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:01.049801588, 2017-12-29T13:53:07.017801588, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:07.049860000, 2017-12-29T13:53:13.017860000, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:13.049858331, 2017-12-29T13:53:19.017858331, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:19.049896597, 2017-12-29T13:53:25.017896597, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:25.049894928, 2017-12-29T13:53:31.017894928, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:31.049893260, 2017-12-29T13:53:37.017893260, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:37.049951672, 2017-12-29T13:53:43.017951672, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:43.049950003, 2017-12-29T13:53:49.017950003, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:49.049988269, 2017-12-29T13:53:55.017988269, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:53:55.049986600, 2017-12-29T13:54:01.017986600, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:01.049984931, 2017-12-29T13:54:07.017984931, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:07.050043344, 2017-12-29T13:54:13.018043344, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:13.050081610, 2017-12-29T13:54:19.018081610, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:19.050040006, 2017-12-29T13:54:25.018040006, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:25.050078272, 2017-12-29T13:54:31.018078272, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:31.050076603, 2017-12-29T13:54:37.018076603, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:37.050135016, 2017-12-29T13:54:43.018135016, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:43.050173282, 2017-12-29T13:54:49.018173282, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:49.050131678, 2017-12-29T13:54:55.018131678, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:54:55.050169944, 2017-12-29T13:55:01.018169944, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:01.050228357, 2017-12-29T13:55:07.018228357, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:07.050226688, 2017-12-29T13:55:13.018226688, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:13.050264954, 2017-12-29T13:55:19.018264954, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:19.050263285, 2017-12-29T13:55:25.018263285, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:25.050261616, 2017-12-29T13:55:31.018261616, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:31.050319910, 2017-12-29T13:55:37.018319910, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:37.050318241, 2017-12-29T13:55:43.018318241, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:43.050316691, 2017-12-29T13:55:49.018316691, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:49.050354957, 2017-12-29T13:55:55.018354957, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:55:55.050353288, 2017-12-29T13:56:01.018353288, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:01.050411581, 2017-12-29T13:56:07.018411581, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:07.050449967, 2017-12-29T13:56:13.018449967, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:13.050408244, 2017-12-29T13:56:19.018408244, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:19.050446629, 2017-12-29T13:56:25.018446629, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:25.050504922, 2017-12-29T13:56:31.018504922, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:31.050503253, 2017-12-29T13:56:37.018503253, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:37.050501585, 2017-12-29T13:56:43.018501585, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:43.050499916, 2017-12-29T13:56:49.018499916, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:49.050538301, 2017-12-29T13:56:55.018538301, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:56:55.050596594, 2017-12-29T13:57:01.018596594, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:01.050594925, 2017-12-29T13:57:07.018594925, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:07.050593256, 2017-12-29T13:57:13.018593256, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:13.050631642, 2017-12-29T13:57:19.018631642, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:19.050629973, 2017-12-29T13:57:25.018629973, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:25.050688266, 2017-12-29T13:57:31.018688266, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:31.050686597, 2017-12-29T13:57:37.018686597, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:37.050684928, 2017-12-29T13:57:43.018684928, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:43.050723314, 2017-12-29T13:57:49.018723314, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:49.050721645, 2017-12-29T13:57:55.018721645, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:57:55.050779938, 2017-12-29T13:58:01.018779938, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:01.050778269, 2017-12-29T13:58:07.018778269, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:07.050776600, 2017-12-29T13:58:13.018776600, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:13.050814986, 2017-12-29T13:58:19.018814986, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:19.050873279, 2017-12-29T13:58:25.018873279, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:25.050811648, 2017-12-29T13:58:31.018811648, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:31.050869941, 2017-12-29T13:58:37.018869941, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:37.050868272, 2017-12-29T13:58:43.018868272, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:43.050906658, 2017-12-29T13:58:49.018906658, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:49.050964951, 2017-12-29T13:58:55.018964951, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:58:55.050903320, 2017-12-29T13:59:01.018903320, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:01.050961613, 2017-12-29T13:59:07.018961613, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:07.050999999, 2017-12-29T13:59:13.018999999, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:13.050998330, 2017-12-29T13:59:19.018998330, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:19.050996661, 2017-12-29T13:59:25.018996661, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:25.051054954, 2017-12-29T13:59:31.019054954, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:31.051053285, 2017-12-29T13:59:37.019053285, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:37.051091670, 2017-12-29T13:59:43.019091670, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:43.051090002, 2017-12-29T13:59:49.019090002, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:49.051088333, 2017-12-29T13:59:55.019088333, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T13:59:55.051146626, 2017-12-29T14:00:01.019146626, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:01.051144957, 2017-12-29T14:00:07.019144957, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:07.051183342, 2017-12-29T14:00:13.019183342, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:13.051241636, 2017-12-29T14:00:19.019241636, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:19.051180005, 2017-12-29T14:00:25.019180005, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:25.051238298, 2017-12-29T14:00:31.019238298, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:31.051276564, 2017-12-29T14:00:37.019276564, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:37.051274895, 2017-12-29T14:00:43.019274895, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:43.051273226, 2017-12-29T14:00:49.019273226, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:49.051271557, 2017-12-29T14:00:55.019271557, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:00:55.051329970, 2017-12-29T14:01:01.019329970, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:01.051368236, 2017-12-29T14:01:07.019368236, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:07.051366567, 2017-12-29T14:01:13.019366567, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:07.051366567, 2017-12-29T14:01:07.519366567, 0xFF0000, waveform, 0
2017-12-29T14:01:13.051364898, 2017-12-29T14:01:19.019364898, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:19.051423311, 2017-12-29T14:01:25.019423311, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:25.051421642, 2017-12-29T14:01:31.019421642, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:31.051459908, 2017-12-29T14:01:37.019459908, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:37.051458239, 2017-12-29T14:01:43.019458239, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:43.051456570, 2017-12-29T14:01:49.019456570, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:01:49.051514983, 2017-12-29T14:01:55.019514983, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:10:31.053169727, 2017-12-29T14:10:37.021169727, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:10:37.053207993, 2017-12-29T14:10:43.021207993, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:11:19.053296327, 2017-12-29T14:11:25.021296327, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:11:25.053354740, 2017-12-29T14:11:31.021354740, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:16:07.054216504, 2017-12-29T14:16:07.522216504, 0xFF0000, waveform, 0
