Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-20T08:50:00.693140625, 2019-03-20T08:50:06.661140625, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:50:06.693139195, 2019-03-20T08:50:12.661139195, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:50:12.693137764, 2019-03-20T08:50:18.661137764, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:50:18.693136215, 2019-03-20T08:50:24.661136215, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:50:24.693134784, 2019-03-20T08:50:30.661134784, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:50:30.693173289, 2019-03-20T08:50:36.661173289, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:50:36.693131804, 2019-03-20T08:50:42.661131804, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:51:42.693215727, 2019-03-20T08:51:48.661215727, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:51:48.693254232, 2019-03-20T08:51:54.661254232, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:51:54.693252801, 2019-03-20T08:52:00.661252801, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:52:00.693251371, 2019-03-20T08:52:06.661251371, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:52:06.693249821, 2019-03-20T08:52:12.661249821, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:52:12.693308353, 2019-03-20T08:52:18.661308353, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:52:18.693246960, 2019-03-20T08:52:24.661246960, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:52:24.693305492, 2019-03-20T08:52:30.661305492, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:52:30.693243980, 2019-03-20T08:52:36.661243980, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:52:36.693302512, 2019-03-20T08:52:42.661302512, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T09:01:12.693776488, 2019-03-20T09:01:13.161776488, 0xFF0000, waveform, 0
2019-03-20T09:16:12.694496512, 2019-03-20T09:16:13.162496512, 0xFF0000, waveform, 0
2019-03-20T09:31:12.695176601, 2019-03-20T09:31:13.163176601, 0xFF0000, waveform, 0
2019-03-20T09:46:12.695816755, 2019-03-20T09:46:13.163816755, 0xFF0000, waveform, 0
2019-03-20T10:01:12.696396827, 2019-03-20T10:01:13.164396827, 0xFF0000, waveform, 0
2019-03-20T10:16:12.696977019, 2019-03-20T10:16:13.164977019, 0xFF0000, waveform, 0
2019-03-20T10:31:12.697497129, 2019-03-20T10:31:13.165497129, 0xFF0000, waveform, 0
2019-03-20T10:33:24.697564840, 2019-03-20T10:33:30.665564840, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:33:30.697563409, 2019-03-20T10:33:36.665563409, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:34:48.697644352, 2019-03-20T10:34:54.665644352, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:34:54.697642803, 2019-03-20T10:35:00.665642803, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:37:00.697712063, 2019-03-20T10:37:06.665712063, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:37:06.697710633, 2019-03-20T10:37:12.665710633, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:39:24.697776913, 2019-03-20T10:39:30.665776913, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:39:30.697835445, 2019-03-20T10:39:36.665835445, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:39:48.697831034, 2019-03-20T10:39:54.665831034, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:39:54.697829484, 2019-03-20T10:40:00.665829484, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:00.697828054, 2019-03-20T10:40:06.665828054, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:06.697826623, 2019-03-20T10:40:12.665826623, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:12.697865128, 2019-03-20T10:40:18.665865128, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:18.697823643, 2019-03-20T10:40:24.665823643, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:36.697859287, 2019-03-20T10:40:42.665859287, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:42.697857856, 2019-03-20T10:40:48.665857856, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:48.697856307, 2019-03-20T10:40:54.665856307, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:40:54.697854876, 2019-03-20T10:41:00.665854876, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:43:00.697924137, 2019-03-20T10:43:06.665924137, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:43:06.697922587, 2019-03-20T10:43:12.665922587, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:43:36.697975277, 2019-03-20T10:43:42.665975277, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:43:42.697973847, 2019-03-20T10:43:48.665973847, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:43:48.697972416, 2019-03-20T10:43:54.665972416, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:43:54.697970867, 2019-03-20T10:44:00.665970867, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T10:46:12.698077201, 2019-03-20T10:46:13.166077201, 0xFF0000, waveform, 0
2019-03-20T11:01:12.698617219, 2019-03-20T11:01:13.166617219, 0xFF0000, waveform, 0
2019-03-20T11:13:12.699081301, 2019-03-20T11:13:18.667081301, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:13:18.699079871, 2019-03-20T11:13:24.667079871, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:13:36.699075460, 2019-03-20T11:13:42.667075460, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:13:42.699074029, 2019-03-20T11:13:48.667074029, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:14:00.699129581, 2019-03-20T11:14:06.667129581, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:14:06.699128150, 2019-03-20T11:14:12.667128150, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:14:12.699066758, 2019-03-20T11:14:18.667066758, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:14:18.699125289, 2019-03-20T11:14:24.667125289, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:15:24.699149131, 2019-03-20T11:15:30.667149131, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:15:30.699147701, 2019-03-20T11:15:36.667147701, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:15:36.699146151, 2019-03-20T11:15:42.667146151, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:15:42.699204683, 2019-03-20T11:15:48.667204683, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:16:12.699197411, 2019-03-20T11:16:13.167197411, 0xFF0000, waveform, 0
2019-03-20T11:31:12.699777483, 2019-03-20T11:31:13.167777483, 0xFF0000, waveform, 0
2019-03-20T11:38:12.700014829, 2019-03-20T11:38:18.668014829, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:38:18.700073361, 2019-03-20T11:38:24.668073361, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:38:24.700071930, 2019-03-20T11:38:30.668071930, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:38:30.700070500, 2019-03-20T11:38:36.668070500, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:39:12.700100183, 2019-03-20T11:39:18.668100183, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:39:18.700098752, 2019-03-20T11:39:24.668098752, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:43:00.700244545, 2019-03-20T11:43:06.668244545, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:43:06.700303077, 2019-03-20T11:43:12.668303077, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:43:36.700295686, 2019-03-20T11:43:42.668295686, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:43:42.700294256, 2019-03-20T11:43:48.668294256, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:43:48.700292825, 2019-03-20T11:43:54.668292825, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:43:54.700331330, 2019-03-20T11:44:00.668331330, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:46:12.700397610, 2019-03-20T11:46:13.168397610, 0xFF0000, waveform, 0
2019-03-20T11:59:24.700964093, 2019-03-20T11:59:30.668964093, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:59:30.701002597, 2019-03-20T11:59:36.669002597, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:59:36.700961112, 2019-03-20T11:59:42.668961112, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:59:42.700999736, 2019-03-20T11:59:48.668999736, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:59:48.700958251, 2019-03-20T11:59:54.668958251, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T11:59:54.700996756, 2019-03-20T12:00:00.668996756, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:00:00.700995326, 2019-03-20T12:00:06.668995326, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:00:06.700993776, 2019-03-20T12:00:12.668993776, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:00:12.700992345, 2019-03-20T12:00:18.668992345, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:00:18.700990915, 2019-03-20T12:00:24.668990915, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:00:24.700989365, 2019-03-20T12:00:30.668989365, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:00:30.700987935, 2019-03-20T12:00:36.668987935, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:01:12.701037645, 2019-03-20T12:01:13.169037645, 0xFF0000, waveform, 0
2019-03-20T12:16:12.701717734, 2019-03-20T12:16:13.169717734, 0xFF0000, waveform, 0
2019-03-20T12:17:24.701740145, 2019-03-20T12:17:30.669740145, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:17:30.701798677, 2019-03-20T12:17:36.669798677, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:21:00.701947450, 2019-03-20T12:21:06.669947450, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:21:06.701945900, 2019-03-20T12:21:12.669945900, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:25:24.702122926, 2019-03-20T12:25:30.670122926, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:25:30.702121496, 2019-03-20T12:25:36.670121496, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:29:12.702327251, 2019-03-20T12:29:18.670327251, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:29:18.702365756, 2019-03-20T12:29:24.670365756, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:31:12.702437877, 2019-03-20T12:31:13.170437877, 0xFF0000, waveform, 0
2019-03-20T12:32:48.702514410, 2019-03-20T12:32:54.670514410, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:32:54.702472925, 2019-03-20T12:33:00.670472925, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:37:12.702709913, 2019-03-20T12:37:18.670709913, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:37:18.702708482, 2019-03-20T12:37:24.670708482, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:41:00.702894210, 2019-03-20T12:41:06.670894210, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:41:06.702892780, 2019-03-20T12:41:12.670892780, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:44:36.703101396, 2019-03-20T12:44:42.671101396, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:44:42.703040003, 2019-03-20T12:44:48.671040003, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:46:12.703178048, 2019-03-20T12:46:13.171178048, 0xFF0000, waveform, 0
2019-03-20T12:49:00.703336954, 2019-03-20T12:49:06.671336954, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:49:06.703275442, 2019-03-20T12:49:12.671275442, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:52:48.703521251, 2019-03-20T12:52:54.671521251, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:52:54.703479766, 2019-03-20T12:53:00.671479766, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:56:24.703628420, 2019-03-20T12:56:30.671628420, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T12:56:30.703667044, 2019-03-20T12:56:36.671667044, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:00:48.703863978, 2019-03-20T13:00:54.671863978, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:00:54.703902482, 2019-03-20T13:01:00.671902482, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:01:12.703898072, 2019-03-20T13:01:13.171898072, 0xFF0000, waveform, 0
2019-03-20T13:15:24.704649925, 2019-03-20T13:15:30.672649925, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:15:30.704688429, 2019-03-20T13:15:36.672688429, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:15:36.704646944, 2019-03-20T13:15:42.672646944, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:15:42.704685568, 2019-03-20T13:15:48.672685568, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:16:12.704678177, 2019-03-20T13:16:18.672678177, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:16:12.704678177, 2019-03-20T13:16:13.172678177, 0xFF0000, waveform, 0
2019-03-20T13:16:18.704736709, 2019-03-20T13:16:24.672736709, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:16:24.704675316, 2019-03-20T13:16:30.672675316, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:16:30.704733848, 2019-03-20T13:16:36.672733848, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:18:24.704805970, 2019-03-20T13:18:30.672805970, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:18:30.704844474, 2019-03-20T13:18:36.672844474, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:18:48.704840064, 2019-03-20T13:18:54.672840064, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:18:54.704838633, 2019-03-20T13:19:00.672838633, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:31:12.705518245, 2019-03-20T13:31:13.173518245, 0xFF0000, waveform, 0
2019-03-20T13:37:24.705867409, 2019-03-20T13:37:30.673867409, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:37:30.705865979, 2019-03-20T13:37:36.673865979, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:37:36.705864429, 2019-03-20T13:37:42.673864429, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:37:42.705862998, 2019-03-20T13:37:48.673862998, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:37:48.705861568, 2019-03-20T13:37:54.673861568, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:37:54.705920100, 2019-03-20T13:38:00.673920100, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:38:00.705858588, 2019-03-20T13:38:06.673858588, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:38:06.705917119, 2019-03-20T13:38:12.673917119, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:38:12.705915689, 2019-03-20T13:38:18.673915689, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:38:18.705914258, 2019-03-20T13:38:24.673914258, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:38:24.705912709, 2019-03-20T13:38:30.673912709, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:38:30.705911278, 2019-03-20T13:38:36.673911278, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:46:12.706338405, 2019-03-20T13:46:13.174338405, 0xFF0000, waveform, 0
2019-03-20T13:54:48.706872344, 2019-03-20T13:54:54.674872344, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:54:54.706870913, 2019-03-20T13:55:00.674870913, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:58:24.707059502, 2019-03-20T13:58:30.675059502, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T13:58:30.707058072, 2019-03-20T13:58:36.675058072, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:01:12.707178473, 2019-03-20T14:01:13.175178473, 0xFF0000, waveform, 0
2019-03-20T14:02:48.707355022, 2019-03-20T14:02:54.675355022, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:02:54.707293629, 2019-03-20T14:03:00.675293629, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:06:36.707539319, 2019-03-20T14:06:42.675539319, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:06:42.707537889, 2019-03-20T14:06:48.675537889, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:10:12.707746624, 2019-03-20T14:10:18.675746624, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:10:18.707745075, 2019-03-20T14:10:24.675745075, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:14:36.707982063, 2019-03-20T14:14:42.675982063, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:14:42.708020567, 2019-03-20T14:14:48.676020567, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:16:12.708098649, 2019-03-20T14:16:13.176098649, 0xFF0000, waveform, 0
2019-03-20T14:18:24.708266377, 2019-03-20T14:18:30.676266377, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:18:30.708224892, 2019-03-20T14:18:36.676224892, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:22:48.708461880, 2019-03-20T14:22:54.676461880, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:22:54.708500385, 2019-03-20T14:23:00.676500385, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:26:24.708709120, 2019-03-20T14:26:30.676709120, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:26:30.708707571, 2019-03-20T14:26:36.676707571, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:30:48.708984613, 2019-03-20T14:30:54.676984613, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:30:54.708983063, 2019-03-20T14:31:00.676983063, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:31:12.709038734, 2019-03-20T14:31:13.177038734, 0xFF0000, waveform, 0
2019-03-20T14:34:36.709188818, 2019-03-20T14:34:42.677188818, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:34:42.709227442, 2019-03-20T14:34:48.677227442, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:35:12.709220051, 2019-03-20T14:35:18.677220051, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:35:18.709278583, 2019-03-20T14:35:24.677278583, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:46:12.709958791, 2019-03-20T14:46:13.177958791, 0xFF0000, waveform, 0
2019-03-20T14:48:24.710086584, 2019-03-20T14:48:30.678086584, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:48:30.710085153, 2019-03-20T14:48:36.678085153, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:49:48.710166096, 2019-03-20T14:49:54.678166096, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:49:54.710164546, 2019-03-20T14:50:00.678164546, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:50:00.710163116, 2019-03-20T14:50:06.678163116, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:50:06.710201621, 2019-03-20T14:50:12.678201621, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:53:36.710410356, 2019-03-20T14:53:42.678410356, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:53:42.710408926, 2019-03-20T14:53:48.678408926, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:57:12.710657596, 2019-03-20T14:57:18.678657596, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T14:57:18.710656046, 2019-03-20T14:57:24.678656046, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:01:00.710901856, 2019-03-20T15:01:06.678901856, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:01:06.710900425, 2019-03-20T15:01:12.678900425, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:01:12.710898876, 2019-03-20T15:01:13.178898876, 0xFF0000, waveform, 0
2019-03-20T15:05:48.711171507, 2019-03-20T15:05:54.679171507, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:05:54.711230039, 2019-03-20T15:06:00.679230039, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:00.711168527, 2019-03-20T15:06:06.679168527, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:06.711227059, 2019-03-20T15:06:12.679227059, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:12.711225628, 2019-03-20T15:06:18.679225628, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:18.711224198, 2019-03-20T15:06:24.679224198, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:24.711222648, 2019-03-20T15:06:30.679222648, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:30.711261272, 2019-03-20T15:06:36.679261272, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:36.711219787, 2019-03-20T15:06:42.679219787, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:06:42.711258292, 2019-03-20T15:06:48.679258292, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:12:48.711668848, 2019-03-20T15:12:54.679668848, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:12:54.711667418, 2019-03-20T15:13:00.679667418, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:16:12.711879014, 2019-03-20T15:16:13.179879014, 0xFF0000, waveform, 0
2019-03-20T15:31:12.712899088, 2019-03-20T15:31:13.180899088, 0xFF0000, waveform, 0
2019-03-20T15:46:12.713939189, 2019-03-20T15:46:13.181939189, 0xFF0000, waveform, 0
2019-03-20T15:48:24.714046955, 2019-03-20T15:48:30.682046955, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:48:30.714105486, 2019-03-20T15:48:36.682105486, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:48:36.714104056, 2019-03-20T15:48:42.682104056, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:48:42.714102625, 2019-03-20T15:48:48.682102625, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:49:24.714192271, 2019-03-20T15:49:30.682192271, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:49:30.714130878, 2019-03-20T15:49:36.682130878, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:50:00.714223504, 2019-03-20T15:50:06.682223504, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:50:06.714222073, 2019-03-20T15:50:12.682222073, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:50:24.714217662, 2019-03-20T15:50:30.682217662, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:50:30.714276194, 2019-03-20T15:50:36.682276194, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:51:12.714265942, 2019-03-20T15:51:18.682265942, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:51:18.714304447, 2019-03-20T15:51:24.682304447, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:54:36.714556097, 2019-03-20T15:54:42.682556097, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:54:42.714514613, 2019-03-20T15:54:48.682514613, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:54:48.714553117, 2019-03-20T15:54:54.682553117, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:54:54.714551687, 2019-03-20T15:55:00.682551687, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:55:24.714604377, 2019-03-20T15:55:30.682604377, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:55:30.714542865, 2019-03-20T15:55:36.682542865, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:56:48.714683890, 2019-03-20T15:56:54.682683890, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:56:54.714682340, 2019-03-20T15:57:00.682682340, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:57:00.714720845, 2019-03-20T15:57:06.682720845, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:57:06.714719414, 2019-03-20T15:57:12.682719414, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:57:12.714717984, 2019-03-20T15:57:18.682717984, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T15:57:18.714716553, 2019-03-20T15:57:24.682716553, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T16:01:12.715019345, 2019-03-20T16:01:13.183019345, 0xFF0000, waveform, 0
2019-03-20T16:16:12.716099381, 2019-03-20T16:16:13.184099381, 0xFF0000, waveform, 0
2019-03-20T16:31:12.717179536, 2019-03-20T16:31:13.185179536, 0xFF0000, waveform, 0
2019-03-20T16:46:12.718299627, 2019-03-20T16:46:13.186299627, 0xFF0000, waveform, 0
2019-03-20T17:01:12.719439744, 2019-03-20T17:01:13.187439744, 0xFF0000, waveform, 0
2019-03-20T17:16:12.720619797, 2019-03-20T17:16:13.188619797, 0xFF0000, waveform, 0
2019-03-20T17:29:54.721719026, 2019-03-20T17:30:00.689719026, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:00.721717596, 2019-03-20T17:30:06.689717596, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:06.721756100, 2019-03-20T17:30:12.689756100, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:12.721754550, 2019-03-20T17:30:18.689754550, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:18.721753120, 2019-03-20T17:30:24.689753120, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:24.721751689, 2019-03-20T17:30:30.689751689, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:30.721750259, 2019-03-20T17:30:36.689750259, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:36.721808791, 2019-03-20T17:30:42.689808791, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:42.721747279, 2019-03-20T17:30:48.689747279, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:30:48.721805810, 2019-03-20T17:30:54.689805810, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:31:12.721799969, 2019-03-20T17:31:13.189799969, 0xFF0000, waveform, 0
2019-03-20T17:31:54.721889734, 2019-03-20T17:32:00.689889734, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:00.721888184, 2019-03-20T17:32:06.689888184, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:06.721886754, 2019-03-20T17:32:12.689886754, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:12.721925258, 2019-03-20T17:32:18.689925258, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:18.721883773, 2019-03-20T17:32:24.689883773, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:24.721922397, 2019-03-20T17:32:30.689922397, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:30.721920847, 2019-03-20T17:32:36.689920847, 0x0000FF, waveform-continuous-burst, 2
