Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-23T01:44:18.660712182, 2015-06-23T01:44:19.128712182, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:19.160712003, 2015-06-23T01:44:19.628712003, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:19.660711824, 2015-06-23T01:44:20.128711824, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:20.160711646, 2015-06-23T01:44:20.628711646, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:20.660671472, 2015-06-23T01:44:21.128671472, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:21.160671293, 2015-06-23T01:44:21.628671293, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:21.660671114, 2015-06-23T01:44:22.128671114, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:22.160670936, 2015-06-23T01:44:22.628670936, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:22.660670757, 2015-06-23T01:44:23.128670757, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:23.160670578, 2015-06-23T01:44:23.628670578, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:23.660670399, 2015-06-23T01:44:24.128670399, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:24.160670220, 2015-06-23T01:44:24.628670220, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:24.660710036, 2015-06-23T01:44:25.128710036, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:25.160709857, 2015-06-23T01:44:25.628709857, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:25.660709679, 2015-06-23T01:44:26.128709679, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:26.160709500, 2015-06-23T01:44:26.628709500, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:38.160701751, 2015-06-23T01:44:44.128701751, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:44:44.160699605, 2015-06-23T01:44:50.128699605, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:50:38.161174118, 2015-06-23T01:50:44.129174118, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:50:44.161231994, 2015-06-23T01:50:50.129231994, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:56:38.161746442, 2015-06-23T01:56:44.129746442, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:56:44.161704361, 2015-06-23T01:56:50.129704361, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:59:26.161946892, 2015-06-23T01:59:26.629946892, 0xFF0000, waveform, 0
2015-06-23T02:02:38.162218809, 2015-06-23T02:02:44.130218809, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:02:44.162216663, 2015-06-23T02:02:50.130216663, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:08:38.162691175, 2015-06-23T02:08:44.130691175, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:08:44.162689030, 2015-06-23T02:08:50.130689030, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:14:26.163127779, 2015-06-23T02:14:26.631127779, 0xFF0000, waveform, 0
2015-06-23T02:14:38.163223505, 2015-06-23T02:14:44.131223505, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:14:44.163161396, 2015-06-23T02:14:50.131161396, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:20:38.163695871, 2015-06-23T02:20:44.131695871, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:20:44.163633763, 2015-06-23T02:20:50.131633763, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:26:38.164168238, 2015-06-23T02:26:44.132168238, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:26:44.164166092, 2015-06-23T02:26:50.132166092, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:29:26.164408624, 2015-06-23T02:29:26.632408624, 0xFF0000, waveform, 0
2015-06-23T02:32:38.164640545, 2015-06-23T02:32:44.132640545, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:32:44.164678454, 2015-06-23T02:32:50.132678454, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:38:38.165112912, 2015-06-23T02:38:44.133112912, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:38:44.165150821, 2015-06-23T02:38:50.133150821, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:44:26.165589511, 2015-06-23T02:44:26.633589511, 0xFF0000, waveform, 0
2015-06-23T02:44:38.165625274, 2015-06-23T02:44:44.133625274, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:44:44.165623128, 2015-06-23T02:44:50.133623128, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:50:38.166097640, 2015-06-23T02:50:44.134097640, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:50:44.166095495, 2015-06-23T02:50:50.134095495, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:56:38.166569948, 2015-06-23T02:56:44.134569948, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:56:44.166567862, 2015-06-23T02:56:50.134567862, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T02:59:26.166810393, 2015-06-23T02:59:26.634810393, 0xFF0000, waveform, 0
2015-06-23T03:02:38.167042315, 2015-06-23T03:02:44.135042315, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:02:44.167100191, 2015-06-23T03:02:50.135100191, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:08:38.167514681, 2015-06-23T03:08:44.135514681, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:08:44.167572557, 2015-06-23T03:08:50.135572557, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:16:36.668210506, 2015-06-23T03:16:37.136210506, 0x00FF00, waveform-burst, 1
2015-06-23T03:17:09.668238818, 2015-06-23T03:17:10.136238818, 0x00FF00, waveform-burst, 1
2015-06-23T03:17:42.168287277, 2015-06-23T03:17:42.636287277, 0x00FF00, waveform-burst, 1
2015-06-23T03:18:15.168315589, 2015-06-23T03:18:15.636315589, 0x00FF00, waveform-burst, 1
2015-06-23T03:18:47.668364107, 2015-06-23T03:18:48.136364107, 0x00FF00, waveform-burst, 1
2015-06-23T03:19:20.668392419, 2015-06-23T03:19:21.136392419, 0x00FF00, waveform-burst, 1
2015-06-23T03:19:53.168440878, 2015-06-23T03:19:53.636440878, 0x00FF00, waveform-burst, 1
2015-06-23T03:20:25.168469548, 2015-06-23T03:20:25.636469548, 0x00FF00, waveform-burst, 1
2015-06-23T03:20:58.668517708, 2015-06-23T03:20:59.136517708, 0x00FF00, waveform-burst, 1
2015-06-23T03:21:31.668546020, 2015-06-23T03:21:32.136546020, 0x00FF00, waveform-burst, 1
2015-06-23T03:22:04.168594479, 2015-06-23T03:22:04.636594479, 0x00FF00, waveform-burst, 1
2015-06-23T03:22:37.668682634, 2015-06-23T03:22:38.136682634, 0x00FF00, waveform-burst, 1
2015-06-23T03:23:10.668710947, 2015-06-23T03:23:11.136710947, 0x00FF00, waveform-burst, 1
2015-06-23T03:23:43.668759226, 2015-06-23T03:23:44.136759226, 0x00FF00, waveform-burst, 1
2015-06-23T03:24:16.168787717, 2015-06-23T03:24:16.636787717, 0x00FF00, waveform-burst, 1
2015-06-23T03:24:48.668836236, 2015-06-23T03:24:49.136836236, 0x00FF00, waveform-burst, 1
2015-06-23T03:25:21.668864548, 2015-06-23T03:25:22.136864548, 0x00FF00, waveform-burst, 1
2015-06-23T03:25:54.168913006, 2015-06-23T03:25:54.636913006, 0x00FF00, waveform-burst, 1
2015-06-23T03:26:27.168941318, 2015-06-23T03:26:27.636941318, 0x00FF00, waveform-burst, 1
2015-06-23T03:26:59.668989837, 2015-06-23T03:27:00.136989837, 0x00FF00, waveform-burst, 1
2015-06-23T03:27:32.669078111, 2015-06-23T03:27:33.137078111, 0x00FF00, waveform-burst, 1
2015-06-23T03:28:05.169106602, 2015-06-23T03:28:05.637106602, 0x00FF00, waveform-burst, 1
2015-06-23T03:28:26.169153451, 2015-06-23T03:28:26.637153451, 0xFF0000, waveform, 0
2015-06-23T03:28:37.169155299, 2015-06-23T03:28:37.637155299, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:10.669183433, 2015-06-23T03:29:11.137183433, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:34.669234931, 2015-06-23T03:29:35.137234931, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:35.169234752, 2015-06-23T03:29:35.637234752, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:35.669234573, 2015-06-23T03:29:36.137234573, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:36.169234395, 2015-06-23T03:29:36.637234395, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:36.669234216, 2015-06-23T03:29:37.137234216, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:37.169174015, 2015-06-23T03:29:37.637174015, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:37.669173836, 2015-06-23T03:29:38.137173836, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:38.169173657, 2015-06-23T03:29:38.637173657, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:38.669233500, 2015-06-23T03:29:39.137233500, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:39.169233322, 2015-06-23T03:29:39.637233322, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:39.669233143, 2015-06-23T03:29:40.137233143, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:40.169232964, 2015-06-23T03:29:40.637232964, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:40.669232785, 2015-06-23T03:29:41.137232785, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:41.169232606, 2015-06-23T03:29:41.637232606, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:41.669232428, 2015-06-23T03:29:42.137232428, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:42.169232249, 2015-06-23T03:29:42.637232249, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:42.669232070, 2015-06-23T03:29:43.137232070, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:43.169231891, 2015-06-23T03:29:43.637231891, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:43.669231712, 2015-06-23T03:29:44.137231712, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:44.169231534, 2015-06-23T03:29:44.637231534, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:44.669231355, 2015-06-23T03:29:45.137231355, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:45.169231176, 2015-06-23T03:29:45.637231176, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:45.669230997, 2015-06-23T03:29:46.137230997, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:46.169230818, 2015-06-23T03:29:46.637230818, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:46.669230639, 2015-06-23T03:29:47.137230639, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:47.169230461, 2015-06-23T03:29:47.637230461, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:47.669230282, 2015-06-23T03:29:48.137230282, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:48.169230163, 2015-06-23T03:29:48.637230163, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:48.669229984, 2015-06-23T03:29:49.137229984, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:49.169229805, 2015-06-23T03:29:49.637229805, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:49.669269621, 2015-06-23T03:29:50.137269621, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:50.169269442, 2015-06-23T03:29:50.637269442, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:50.669269263, 2015-06-23T03:29:51.137269263, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:51.169269084, 2015-06-23T03:29:51.637269084, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:51.669268906, 2015-06-23T03:29:52.137268906, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:52.169268727, 2015-06-23T03:29:52.637268727, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:52.669268548, 2015-06-23T03:29:53.137268548, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:53.169268369, 2015-06-23T03:29:53.637268369, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:53.669228196, 2015-06-23T03:29:54.137228196, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:54.169228017, 2015-06-23T03:29:54.637228017, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:54.669227838, 2015-06-23T03:29:55.137227838, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:55.169227659, 2015-06-23T03:29:55.637227659, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:55.669227480, 2015-06-23T03:29:56.137227480, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:56.169227302, 2015-06-23T03:29:56.637227302, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:56.669227123, 2015-06-23T03:29:57.137227123, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:57.169226944, 2015-06-23T03:29:57.637226944, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:57.669226765, 2015-06-23T03:29:58.137226765, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:58.169226586, 2015-06-23T03:29:58.637226586, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:58.669226408, 2015-06-23T03:29:59.137226408, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:59.169226229, 2015-06-23T03:29:59.637226229, 0x00FF00, waveform-burst, 1
2015-06-23T03:29:59.669226050, 2015-06-23T03:30:00.137226050, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:00.169225871, 2015-06-23T03:30:00.637225871, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:00.669265687, 2015-06-23T03:30:01.137265687, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:01.169265508, 2015-06-23T03:30:01.637265508, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:01.669265329, 2015-06-23T03:30:02.137265329, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:02.169265151, 2015-06-23T03:30:02.637265151, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:02.669264972, 2015-06-23T03:30:03.137264972, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:03.169264793, 2015-06-23T03:30:03.637264793, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:03.669264614, 2015-06-23T03:30:04.137264614, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:04.169264495, 2015-06-23T03:30:04.637264495, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:04.669264316, 2015-06-23T03:30:05.137264316, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:05.169264137, 2015-06-23T03:30:05.637264137, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:05.669263958, 2015-06-23T03:30:06.137263958, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:06.169263780, 2015-06-23T03:30:06.637263780, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:06.669263601, 2015-06-23T03:30:07.137263601, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:07.169263422, 2015-06-23T03:30:07.637263422, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:07.669263243, 2015-06-23T03:30:08.137263243, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:08.169263064, 2015-06-23T03:30:08.637263064, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:08.669262886, 2015-06-23T03:30:09.137262886, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:09.169262707, 2015-06-23T03:30:09.637262707, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:09.669222533, 2015-06-23T03:30:10.137222533, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:10.169222354, 2015-06-23T03:30:10.637222354, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:10.669262170, 2015-06-23T03:30:11.137262170, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:11.169261991, 2015-06-23T03:30:11.637261991, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:11.669261813, 2015-06-23T03:30:12.137261813, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:12.169261634, 2015-06-23T03:30:12.637261634, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:12.669261455, 2015-06-23T03:30:13.137261455, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:13.169261276, 2015-06-23T03:30:13.637261276, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:13.669261097, 2015-06-23T03:30:14.137261097, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:14.169260919, 2015-06-23T03:30:14.637260919, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:14.669260740, 2015-06-23T03:30:15.137260740, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:15.169260561, 2015-06-23T03:30:15.637260561, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:15.669260382, 2015-06-23T03:30:16.137260382, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:16.169260203, 2015-06-23T03:30:16.637260203, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:16.669260025, 2015-06-23T03:30:17.137260025, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:17.169259846, 2015-06-23T03:30:17.637259846, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:17.669259667, 2015-06-23T03:30:18.137259667, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:18.169259488, 2015-06-23T03:30:18.637259488, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:18.669259309, 2015-06-23T03:30:19.137259309, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:19.169259130, 2015-06-23T03:30:19.637259130, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:19.669258952, 2015-06-23T03:30:20.137258952, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:20.169258773, 2015-06-23T03:30:20.637258773, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:20.669258594, 2015-06-23T03:30:21.137258594, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:21.169258415, 2015-06-23T03:30:21.637258415, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:21.669318258, 2015-06-23T03:30:22.137318258, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:22.169318079, 2015-06-23T03:30:22.637318079, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:22.669317901, 2015-06-23T03:30:23.137317901, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:23.169317722, 2015-06-23T03:30:23.637317722, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:23.669317543, 2015-06-23T03:30:24.137317543, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:24.169317364, 2015-06-23T03:30:24.637317364, 0x00FF00, waveform-burst, 1
2015-06-23T03:30:57.169345676, 2015-06-23T03:30:57.637345676, 0x00FF00, waveform-burst, 1
2015-06-23T03:31:30.169394016, 2015-06-23T03:31:30.637394016, 0x00FF00, waveform-burst, 1
2015-06-23T03:32:03.169422328, 2015-06-23T03:32:03.637422328, 0x00FF00, waveform-burst, 1
2015-06-23T03:32:35.669470787, 2015-06-23T03:32:36.137470787, 0x00FF00, waveform-burst, 1
2015-06-23T03:33:08.669499099, 2015-06-23T03:33:09.137499099, 0x00FF00, waveform-burst, 1
2015-06-23T03:33:41.169547617, 2015-06-23T03:33:41.637547617, 0x00FF00, waveform-burst, 1
2015-06-23T03:34:13.169576287, 2015-06-23T03:34:13.637576287, 0x00FF00, waveform-burst, 1
2015-06-23T03:34:46.669664382, 2015-06-23T03:34:47.137664382, 0x00FF00, waveform-burst, 1
2015-06-23T03:35:19.669712722, 2015-06-23T03:35:20.137712722, 0x00FF00, waveform-burst, 1
2015-06-23T03:35:52.669741034, 2015-06-23T03:35:53.137741034, 0x00FF00, waveform-burst, 1
2015-06-23T03:36:25.669789314, 2015-06-23T03:36:26.137789314, 0x00FF00, waveform-burst, 1
2015-06-23T03:36:58.169817805, 2015-06-23T03:36:58.637817805, 0x00FF00, waveform-burst, 1
2015-06-23T03:37:30.669866323, 2015-06-23T03:37:31.137866323, 0x00FF00, waveform-burst, 1
2015-06-23T03:38:03.669894635, 2015-06-23T03:38:04.137894635, 0x00FF00, waveform-burst, 1
2015-06-23T03:38:36.169943094, 2015-06-23T03:38:36.637943094, 0x00FF00, waveform-burst, 1
2015-06-23T03:39:09.169971406, 2015-06-23T03:39:09.637971406, 0x00FF00, waveform-burst, 1
2015-06-23T03:39:41.670059919, 2015-06-23T03:39:42.138059919, 0x00FF00, waveform-burst, 1
2015-06-23T03:40:14.670108199, 2015-06-23T03:40:15.138108199, 0x00FF00, waveform-burst, 1
2015-06-23T03:40:47.170136690, 2015-06-23T03:40:47.638136690, 0x00FF00, waveform-burst, 1
2015-06-23T03:41:19.170185387, 2015-06-23T03:41:19.638185387, 0x00FF00, waveform-burst, 1
2015-06-23T03:41:52.670213520, 2015-06-23T03:41:53.138213520, 0x00FF00, waveform-burst, 1
2015-06-23T03:42:25.670261800, 2015-06-23T03:42:26.138261800, 0x00FF00, waveform-burst, 1
2015-06-23T03:42:58.170290291, 2015-06-23T03:42:58.638290291, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:26.170334339, 2015-06-23T03:43:26.638334339, 0xFF0000, waveform, 0
2015-06-23T03:43:30.670338809, 2015-06-23T03:43:31.138338809, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:54.670370280, 2015-06-23T03:43:55.138370280, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:55.170370101, 2015-06-23T03:43:55.638370101, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:55.670369923, 2015-06-23T03:43:56.138369923, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:56.170369744, 2015-06-23T03:43:56.638369744, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:57.170369386, 2015-06-23T03:43:57.638369386, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:57.670369207, 2015-06-23T03:43:58.138369207, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:59.170368671, 2015-06-23T03:43:59.638368671, 0x00FF00, waveform-burst, 1
2015-06-23T03:43:59.670368492, 2015-06-23T03:44:00.138368492, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:01.170367956, 2015-06-23T03:44:01.638367956, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:01.670367777, 2015-06-23T03:44:02.138367777, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:02.170367658, 2015-06-23T03:44:02.638367658, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:03.170367300, 2015-06-23T03:44:03.638367300, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:03.670367121, 2015-06-23T03:44:04.138367121, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:05.170366585, 2015-06-23T03:44:05.638366585, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:05.670426368, 2015-06-23T03:44:06.138426368, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:06.670366048, 2015-06-23T03:44:07.138366048, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:07.170365869, 2015-06-23T03:44:07.638365869, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:08.170365512, 2015-06-23T03:44:08.638365512, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:08.670365333, 2015-06-23T03:44:09.138365333, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:09.170365154, 2015-06-23T03:44:09.638365154, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:10.170364797, 2015-06-23T03:44:10.638364797, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:10.670364618, 2015-06-23T03:44:11.138364618, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:11.170364439, 2015-06-23T03:44:11.638364439, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:11.670364260, 2015-06-23T03:44:12.138364260, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:12.170364081, 2015-06-23T03:44:12.638364081, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:12.670363903, 2015-06-23T03:44:13.138363903, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:13.170363724, 2015-06-23T03:44:13.638363724, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:13.670363545, 2015-06-23T03:44:14.138363545, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:14.170363366, 2015-06-23T03:44:14.638363366, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:14.670363187, 2015-06-23T03:44:15.138363187, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:15.170363008, 2015-06-23T03:44:15.638363008, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:15.670422852, 2015-06-23T03:44:16.138422852, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:16.170422673, 2015-06-23T03:44:16.638422673, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:16.670422494, 2015-06-23T03:44:17.138422494, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:17.170422315, 2015-06-23T03:44:17.638422315, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:17.670422136, 2015-06-23T03:44:18.138422136, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:18.170421957, 2015-06-23T03:44:18.638421957, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:18.670421779, 2015-06-23T03:44:19.138421779, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:19.170421600, 2015-06-23T03:44:19.638421600, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:19.670421421, 2015-06-23T03:44:20.138421421, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:20.170421242, 2015-06-23T03:44:20.638421242, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:20.670421063, 2015-06-23T03:44:21.138421063, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:21.170420885, 2015-06-23T03:44:21.638420885, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:21.670420706, 2015-06-23T03:44:22.138420706, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:22.170420527, 2015-06-23T03:44:22.638420527, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:22.670420348, 2015-06-23T03:44:23.138420348, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:23.170360207, 2015-06-23T03:44:23.638360207, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:23.670360028, 2015-06-23T03:44:24.138360028, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:24.170359849, 2015-06-23T03:44:24.638359849, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:24.670359671, 2015-06-23T03:44:25.138359671, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:25.170359492, 2015-06-23T03:44:25.638359492, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:25.670359313, 2015-06-23T03:44:26.138359313, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:26.170359134, 2015-06-23T03:44:26.638359134, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:27.170418798, 2015-06-23T03:44:27.638418798, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:27.670418620, 2015-06-23T03:44:28.138418620, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:29.170418083, 2015-06-23T03:44:29.638418083, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:29.670417904, 2015-06-23T03:44:30.138417904, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:30.170417726, 2015-06-23T03:44:30.638417726, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:30.670417547, 2015-06-23T03:44:31.138417547, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:31.170417368, 2015-06-23T03:44:31.638417368, 0x00FF00, waveform-burst, 1
