Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-25T08:53:29.265990018, 2013-11-25T08:53:35.233990018, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:53:35.265987575, 2013-11-25T08:53:41.233987575, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:53:47.266042709, 2013-11-25T08:53:53.234042709, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:53:53.266040265, 2013-11-25T08:53:59.234040265, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:53:59.266077816, 2013-11-25T08:54:05.234077816, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:54:05.266075372, 2013-11-25T08:54:11.234075372, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:54:11.266072928, 2013-11-25T08:54:17.234072928, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:54:17.266130447, 2013-11-25T08:54:23.234130447, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:54:23.266128003, 2013-11-25T08:54:29.234128003, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:54:29.266125559, 2013-11-25T08:54:35.234125559, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:54:47.266218185, 2013-11-25T08:54:53.234218185, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:54:53.266155779, 2013-11-25T08:54:59.234155779, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:55:05.266250848, 2013-11-25T08:55:11.234250848, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:55:11.266208410, 2013-11-25T08:55:17.234208410, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:55:17.266245961, 2013-11-25T08:55:23.234245961, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:55:23.266303539, 2013-11-25T08:55:29.234303539, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:55:29.266241073, 2013-11-25T08:55:35.234241073, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:55:59.266328811, 2013-11-25T08:56:05.234328811, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:04:41.267575860, 2013-11-25T09:04:41.735575860, 0xFF0000, waveform, 0
2013-11-25T09:19:41.269708633, 2013-11-25T09:19:41.737708633, 0xFF0000, waveform, 0
2013-11-25T09:34:41.271841406, 2013-11-25T09:34:41.739841406, 0xFF0000, waveform, 0
2013-11-25T09:44:11.273208856, 2013-11-25T09:44:17.241208856, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:44:17.273246407, 2013-11-25T09:44:23.241246407, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:44:35.273299098, 2013-11-25T09:44:41.241299098, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:44:41.273296654, 2013-11-25T09:44:47.241296654, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:44:47.273294150, 2013-11-25T09:44:53.241294150, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:44:53.273331761, 2013-11-25T09:44:59.241331761, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:44:59.273329257, 2013-11-25T09:45:05.241329257, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:05.273386836, 2013-11-25T09:45:11.241386836, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:11.273324370, 2013-11-25T09:45:17.241324370, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:17.273381948, 2013-11-25T09:45:23.241381948, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:29.273377060, 2013-11-25T09:45:35.241377060, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:35.273414611, 2013-11-25T09:45:41.241414611, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:41.273472130, 2013-11-25T09:45:47.241472130, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:47.273469686, 2013-11-25T09:45:53.241469686, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:53.273467242, 2013-11-25T09:45:59.241467242, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:45:59.273464798, 2013-11-25T09:46:05.241464798, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:46:05.273502349, 2013-11-25T09:46:11.241502349, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:46:11.273499906, 2013-11-25T09:46:17.241499906, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:46:17.273497462, 2013-11-25T09:46:23.241497462, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:46:23.273555040, 2013-11-25T09:46:29.241555040, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T09:49:41.274014234, 2013-11-25T09:49:41.742014234, 0xFF0000, waveform, 0
2013-11-25T10:04:41.276207029, 2013-11-25T10:04:41.744207029, 0xFF0000, waveform, 0
2013-11-25T10:09:59.277017295, 2013-11-25T10:10:05.245017295, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:05.277014791, 2013-11-25T10:10:11.245014791, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:11.277012348, 2013-11-25T10:10:17.245012348, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:17.277069926, 2013-11-25T10:10:23.245069926, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:23.277067482, 2013-11-25T10:10:29.245067482, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:29.277065038, 2013-11-25T10:10:35.245065038, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:35.277102589, 2013-11-25T10:10:41.245102589, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:41.277100145, 2013-11-25T10:10:47.245100145, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:10:47.277157664, 2013-11-25T10:10:53.245157664, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:19:41.278439819, 2013-11-25T10:19:41.746439819, 0xFF0000, waveform, 0
2013-11-25T10:21:47.278788387, 2013-11-25T10:21:53.246788387, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:21:53.278785943, 2013-11-25T10:21:59.246785943, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:21:59.278783500, 2013-11-25T10:22:05.246783500, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:05.278781056, 2013-11-25T10:22:11.246781056, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:11.278818607, 2013-11-25T10:22:17.246818607, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:17.278816163, 2013-11-25T10:22:23.246816163, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:23.278813719, 2013-11-25T10:22:29.246813719, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:29.278871238, 2013-11-25T10:22:35.246871238, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:35.278908789, 2013-11-25T10:22:41.246908789, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:41.278866350, 2013-11-25T10:22:47.246866350, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:22:47.278903901, 2013-11-25T10:22:53.246903901, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:25:53.279388010, 2013-11-25T10:25:59.247388010, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:25:59.279385566, 2013-11-25T10:26:05.247385566, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:05.279383122, 2013-11-25T10:26:11.247383122, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:11.279380679, 2013-11-25T10:26:17.247380679, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:17.279418230, 2013-11-25T10:26:23.247418230, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:23.279475808, 2013-11-25T10:26:29.247475808, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:29.279413342, 2013-11-25T10:26:35.247413342, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:35.279470860, 2013-11-25T10:26:41.247470860, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:41.279508411, 2013-11-25T10:26:47.247508411, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:26:47.279465973, 2013-11-25T10:26:53.247465973, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:34:41.280672609, 2013-11-25T10:34:41.748672609, 0xFF0000, waveform, 0
2013-11-25T10:35:11.280760347, 2013-11-25T10:35:17.248760347, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:35:23.280795454, 2013-11-25T10:35:29.248795454, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:35:29.280793011, 2013-11-25T10:35:35.248793011, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:35:35.280790567, 2013-11-25T10:35:41.248790567, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:35:41.280848085, 2013-11-25T10:35:47.248848085, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:35:47.280845642, 2013-11-25T10:35:53.248845642, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:35:53.280843198, 2013-11-25T10:35:59.248843198, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:36:05.280878305, 2013-11-25T10:36:11.248878305, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:43:47.282049834, 2013-11-25T10:43:53.250049834, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:43:53.282087385, 2013-11-25T10:43:59.250087385, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T10:49:41.282945394, 2013-11-25T10:49:41.750945394, 0xFF0000, waveform, 0
2013-11-25T11:04:41.285238146, 2013-11-25T11:04:41.753238146, 0xFF0000, waveform, 0
2013-11-25T11:06:23.285436570, 2013-11-25T11:06:29.253436570, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:06:29.285494089, 2013-11-25T11:06:35.253494089, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:12:35.286444783, 2013-11-25T11:12:41.254444783, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:14:17.286703169, 2013-11-25T11:14:23.254703169, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:14:41.286733388, 2013-11-25T11:14:47.254733388, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:15:05.286823570, 2013-11-25T11:15:11.254823570, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:15:11.286821126, 2013-11-25T11:15:17.254821126, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:15:23.286876201, 2013-11-25T11:15:29.254876201, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:15:41.286868870, 2013-11-25T11:15:47.254868870, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T11:19:41.287510991, 2013-11-25T11:19:41.755510991, 0xFF0000, waveform, 0
2013-11-25T11:34:41.289843738, 2013-11-25T11:34:41.757843738, 0xFF0000, waveform, 0
2013-11-25T11:49:41.292176544, 2013-11-25T11:49:41.760176544, 0xFF0000, waveform, 0
2013-11-25T11:57:59.293533325, 2013-11-25T11:58:05.261533325, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:04:41.294569313, 2013-11-25T12:04:41.762569313, 0xFF0000, waveform, 0
2013-11-25T12:19:41.297002136, 2013-11-25T12:19:41.765002136, 0xFF0000, waveform, 0
2013-11-25T12:26:47.298128306, 2013-11-25T12:26:53.266128306, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:30:29.298677742, 2013-11-25T12:30:35.266677742, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:32:23.298991203, 2013-11-25T12:32:29.266991203, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:33:17.299109160, 2013-11-25T12:33:23.267109160, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:34:11.299247145, 2013-11-25T12:34:17.267247145, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:34:41.299334883, 2013-11-25T12:34:41.767334883, 0xFF0000, waveform, 0
2013-11-25T12:35:05.299365103, 2013-11-25T12:35:11.267365103, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:35:59.299503087, 2013-11-25T12:36:05.267503087, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:39:47.300050079, 2013-11-25T12:39:53.268050079, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:40:35.300130486, 2013-11-25T12:40:41.268130486, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:40:41.300188004, 2013-11-25T12:40:47.268188004, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T12:49:41.301407694, 2013-11-25T12:49:41.769407694, 0xFF0000, waveform, 0
2013-11-25T13:04:41.303400516, 2013-11-25T13:04:41.771400516, 0xFF0000, waveform, 0
2013-11-25T13:19:41.305333256, 2013-11-25T13:19:41.773333256, 0xFF0000, waveform, 0
2013-11-25T13:22:53.305694937, 2013-11-25T13:22:59.273694937, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:25:11.306038618, 2013-11-25T13:25:17.274038618, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:25:17.305996179, 2013-11-25T13:25:23.273996179, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:25:23.306033730, 2013-11-25T13:25:29.274033730, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:25:41.306086421, 2013-11-25T13:25:47.274086421, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:30:35.306706428, 2013-11-25T13:30:41.274706428, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:30:47.306701540, 2013-11-25T13:30:53.274701540, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:30:53.306759119, 2013-11-25T13:30:59.274759119, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:33:59.307123184, 2013-11-25T13:34:05.275123184, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:34:11.307178318, 2013-11-25T13:34:17.275178318, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T13:34:41.307206094, 2013-11-25T13:34:41.775206094, 0xFF0000, waveform, 0
2013-11-25T13:49:41.309038877, 2013-11-25T13:49:41.777038877, 0xFF0000, waveform, 0
2013-11-25T14:04:41.310871660, 2013-11-25T14:04:41.778871660, 0xFF0000, waveform, 0
2013-11-25T14:19:41.312764465, 2013-11-25T14:19:41.780764465, 0xFF0000, waveform, 0
2013-11-25T14:34:41.314537227, 2013-11-25T14:34:41.782537227, 0xFF0000, waveform, 0
2013-11-25T14:49:41.316370010, 2013-11-25T14:49:41.784370010, 0xFF0000, waveform, 0
2013-11-25T15:04:41.318202793, 2013-11-25T15:04:41.786202793, 0xFF0000, waveform, 0
2013-11-25T15:19:41.320035576, 2013-11-25T15:19:41.788035576, 0xFF0000, waveform, 0
2013-11-25T15:34:41.321928381, 2013-11-25T15:34:41.789928381, 0xFF0000, waveform, 0
2013-11-25T15:49:41.323801159, 2013-11-25T15:49:41.791801159, 0xFF0000, waveform, 0
2013-11-25T16:04:41.325733959, 2013-11-25T16:04:41.793733959, 0xFF0000, waveform, 0
2013-11-25T16:19:41.327666759, 2013-11-25T16:19:41.795666759, 0xFF0000, waveform, 0
2013-11-25T16:34:41.329659581, 2013-11-25T16:34:41.797659581, 0xFF0000, waveform, 0
2013-11-25T16:49:41.331632316, 2013-11-25T16:49:41.799632316, 0xFF0000, waveform, 0
2013-11-25T17:04:41.333625137, 2013-11-25T17:04:41.801625137, 0xFF0000, waveform, 0
2013-11-25T17:19:41.335657954, 2013-11-25T17:19:41.803657954, 0xFF0000, waveform, 0
2013-11-25T17:34:41.337730705, 2013-11-25T17:34:41.805730705, 0xFF0000, waveform, 0
2013-11-25T17:49:41.339863479, 2013-11-25T17:49:41.807863479, 0xFF0000, waveform, 0
2013-11-25T18:04:41.341956317, 2013-11-25T18:04:41.809956317, 0xFF0000, waveform, 0
2013-11-25T18:19:41.344089090, 2013-11-25T18:19:41.812089090, 0xFF0000, waveform, 0
2013-11-25T18:34:41.346261858, 2013-11-25T18:34:41.814261858, 0xFF0000, waveform, 0
2013-11-25T18:49:41.348454654, 2013-11-25T18:49:41.816454654, 0xFF0000, waveform, 0
2013-11-25T19:04:41.350687623, 2013-11-25T19:04:41.818687623, 0xFF0000, waveform, 0
2013-11-25T19:19:41.352920949, 2013-11-25T19:19:41.820920949, 0xFF0000, waveform, 0
2013-11-25T19:34:41.355254232, 2013-11-25T19:34:41.823254232, 0xFF0000, waveform, 0
2013-11-25T19:49:41.357587516, 2013-11-25T19:49:41.825587516, 0xFF0000, waveform, 0
2013-11-25T20:04:41.359920859, 2013-11-25T20:04:41.827920859, 0xFF0000, waveform, 0
2013-11-25T20:19:41.362254142, 2013-11-25T20:19:41.830254142, 0xFF0000, waveform, 0
2013-11-25T20:34:41.364627480, 2013-11-25T20:34:41.832627480, 0xFF0000, waveform, 0
2013-11-25T20:49:41.367060780, 2013-11-25T20:49:41.835060780, 0xFF0000, waveform, 0
2013-11-25T21:04:41.369494080, 2013-11-25T21:04:41.837494080, 0xFF0000, waveform, 0
2013-11-25T21:19:41.372027397, 2013-11-25T21:19:41.840027397, 0xFF0000, waveform, 0
2013-11-25T21:34:41.374420702, 2013-11-25T21:34:41.842420702, 0xFF0000, waveform, 0
2013-11-25T21:49:41.376594066, 2013-11-25T21:49:41.844594066, 0xFF0000, waveform, 0
2013-11-25T22:04:41.378687322, 2013-11-25T22:04:41.846687322, 0xFF0000, waveform, 0
2013-11-25T22:19:41.380660653, 2013-11-25T22:19:41.848660653, 0xFF0000, waveform, 0
2013-11-25T22:34:41.382593989, 2013-11-25T22:34:41.850593989, 0xFF0000, waveform, 0
2013-11-25T22:49:41.384487271, 2013-11-25T22:49:41.852487271, 0xFF0000, waveform, 0
2013-11-25T23:04:41.386360585, 2013-11-25T23:04:41.854360585, 0xFF0000, waveform, 0
2013-11-25T23:09:53.387033462, 2013-11-25T23:09:53.855033462, 0x00FF00, waveform-burst, 1
2013-11-25T23:09:59.386991024, 2013-11-25T23:10:05.354991024, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:05.387028574, 2013-11-25T23:10:11.355028574, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:11.387026131, 2013-11-25T23:10:17.355026131, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:17.387023687, 2013-11-25T23:10:23.355023687, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:23.387081265, 2013-11-25T23:10:29.355081265, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:29.387078821, 2013-11-25T23:10:35.355078821, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:35.387076377, 2013-11-25T23:10:41.355076377, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:41.387113928, 2013-11-25T23:10:47.355113928, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:47.387071490, 2013-11-25T23:10:53.355071490, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:53.387109041, 2013-11-25T23:10:59.355109041, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:10:59.387106597, 2013-11-25T23:11:05.355106597, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:05.387164175, 2013-11-25T23:11:11.355164175, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:11.387161672, 2013-11-25T23:11:17.355161672, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:17.387159228, 2013-11-25T23:11:23.355159228, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:23.387196838, 2013-11-25T23:11:29.355196838, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:29.387194395, 2013-11-25T23:11:35.355194395, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:35.387191951, 2013-11-25T23:11:41.355191951, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:41.387249469, 2013-11-25T23:11:47.355249469, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:47.387247025, 2013-11-25T23:11:53.355247025, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:53.387244582, 2013-11-25T23:11:59.355244582, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:11:59.387242138, 2013-11-25T23:12:05.355242138, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:05.387239694, 2013-11-25T23:12:11.355239694, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:11.387277245, 2013-11-25T23:12:17.355277245, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:17.387274801, 2013-11-25T23:12:23.355274801, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:23.387272357, 2013-11-25T23:12:29.355272357, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:29.387329936, 2013-11-25T23:12:35.355329936, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:35.387327492, 2013-11-25T23:12:41.355327492, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:41.387325048, 2013-11-25T23:12:47.355325048, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:47.387362599, 2013-11-25T23:12:53.355362599, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:53.387360155, 2013-11-25T23:12:59.355360155, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:12:59.387357711, 2013-11-25T23:13:05.355357711, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:05.387415230, 2013-11-25T23:13:11.355415230, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:11.387352824, 2013-11-25T23:13:17.355352824, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:17.387410342, 2013-11-25T23:13:23.355410342, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:23.387447893, 2013-11-25T23:13:29.355447893, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:29.387405455, 2013-11-25T23:13:35.355405455, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:35.387443006, 2013-11-25T23:13:41.355443006, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:41.387500584, 2013-11-25T23:13:47.355500584, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:47.387438118, 2013-11-25T23:13:53.355438118, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:53.387495696, 2013-11-25T23:13:59.355495696, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:13:59.387533247, 2013-11-25T23:14:05.355533247, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:05.387490808, 2013-11-25T23:14:11.355490808, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:11.387528359, 2013-11-25T23:14:17.355528359, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:17.387525916, 2013-11-25T23:14:23.355525916, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:23.387523472, 2013-11-25T23:14:29.355523472, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:29.387581050, 2013-11-25T23:14:35.355581050, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:35.387578606, 2013-11-25T23:14:41.355578606, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:41.387576162, 2013-11-25T23:14:47.355576162, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:47.387613713, 2013-11-25T23:14:53.355613713, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:53.387611269, 2013-11-25T23:14:59.355611269, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:14:59.387608826, 2013-11-25T23:15:05.355608826, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:05.387606382, 2013-11-25T23:15:11.355606382, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:11.387663900, 2013-11-25T23:15:17.355663900, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:17.387661457, 2013-11-25T23:15:23.355661457, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:23.387659013, 2013-11-25T23:15:29.355659013, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:29.387656569, 2013-11-25T23:15:35.355656569, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:35.387694120, 2013-11-25T23:15:41.355694120, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:41.387691676, 2013-11-25T23:15:47.355691676, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:47.387689232, 2013-11-25T23:15:53.355689232, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:53.387746810, 2013-11-25T23:15:59.355746810, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:15:59.387744367, 2013-11-25T23:16:05.355744367, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:05.387741923, 2013-11-25T23:16:11.355741923, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:11.387739479, 2013-11-25T23:16:17.355739479, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:17.387777030, 2013-11-25T23:16:23.355777030, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:23.387774586, 2013-11-25T23:16:29.355774586, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:29.387772142, 2013-11-25T23:16:35.355772142, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:35.387829720, 2013-11-25T23:16:41.355829720, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:41.387827277, 2013-11-25T23:16:47.355827277, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:47.387824833, 2013-11-25T23:16:53.355824833, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:53.387862384, 2013-11-25T23:16:59.355862384, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:16:59.387859940, 2013-11-25T23:17:05.355859940, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:05.387857496, 2013-11-25T23:17:11.355857496, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:11.387915015, 2013-11-25T23:17:17.355915015, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:17.387852609, 2013-11-25T23:17:23.355852609, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:23.387910127, 2013-11-25T23:17:29.355910127, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:29.387947678, 2013-11-25T23:17:35.355947678, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:35.387905240, 2013-11-25T23:17:41.355905240, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:41.387942790, 2013-11-25T23:17:47.355942790, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:47.388000369, 2013-11-25T23:17:53.356000369, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:53.387937903, 2013-11-25T23:17:59.355937903, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:17:59.387995481, 2013-11-25T23:18:05.355995481, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:05.388033032, 2013-11-25T23:18:11.356033032, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:11.387990593, 2013-11-25T23:18:17.355990593, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:17.388028144, 2013-11-25T23:18:23.356028144, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:23.388025701, 2013-11-25T23:18:29.356025701, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:29.388023257, 2013-11-25T23:18:35.356023257, 0x0000FF, waveform-continuous-burst, 2
