Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-24T05:02:20.719624042, 2016-07-24T05:02:21.187624042, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:21.219623863, 2016-07-24T05:02:21.687623863, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:21.719623744, 2016-07-24T05:02:22.187623744, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:22.219623565, 2016-07-24T05:02:22.687623565, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:22.719623386, 2016-07-24T05:02:23.187623386, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:23.219623208, 2016-07-24T05:02:23.687623208, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:23.719623088, 2016-07-24T05:02:24.187623088, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:24.219622910, 2016-07-24T05:02:24.687622910, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:24.719622731, 2016-07-24T05:02:25.187622731, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:25.219622611, 2016-07-24T05:02:25.687622611, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:25.719622433, 2016-07-24T05:02:26.187622433, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:26.219622254, 2016-07-24T05:02:26.687622254, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:26.719622075, 2016-07-24T05:02:27.187622075, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:27.219621956, 2016-07-24T05:02:27.687621956, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:27.719621777, 2016-07-24T05:02:28.187621777, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:28.219621598, 2016-07-24T05:02:28.687621598, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:28.719621479, 2016-07-24T05:02:29.187621479, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:29.219661295, 2016-07-24T05:02:29.687661295, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:29.719661116, 2016-07-24T05:02:30.187661116, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:30.219660997, 2016-07-24T05:02:30.687660997, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:30.719660818, 2016-07-24T05:02:31.187660818, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:31.219660639, 2016-07-24T05:02:31.687660639, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:31.719660460, 2016-07-24T05:02:32.187660460, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:32.219620347, 2016-07-24T05:02:32.687620347, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:32.719620168, 2016-07-24T05:02:33.187620168, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:33.219619989, 2016-07-24T05:02:33.687619989, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:33.719619810, 2016-07-24T05:02:34.187619810, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:34.219619691, 2016-07-24T05:02:34.687619691, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:34.719619512, 2016-07-24T05:02:35.187619512, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:35.219619333, 2016-07-24T05:02:35.687619333, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:35.719619214, 2016-07-24T05:02:36.187619214, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:36.219619035, 2016-07-24T05:02:36.687619035, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:36.719618856, 2016-07-24T05:02:37.187618856, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:37.219618737, 2016-07-24T05:02:37.687618737, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:37.719618558, 2016-07-24T05:02:38.187618558, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:38.219618380, 2016-07-24T05:02:38.687618380, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:38.719618201, 2016-07-24T05:02:39.187618201, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:39.219618082, 2016-07-24T05:02:39.687618082, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:39.719617903, 2016-07-24T05:02:40.187617903, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:40.219617724, 2016-07-24T05:02:40.687617724, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:40.719617605, 2016-07-24T05:02:41.187617605, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:41.219617426, 2016-07-24T05:02:41.687617426, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:41.719617247, 2016-07-24T05:02:42.187617247, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:42.219617068, 2016-07-24T05:02:42.687617068, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:42.719616949, 2016-07-24T05:02:43.187616949, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:43.219616770, 2016-07-24T05:02:43.687616770, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:43.719616591, 2016-07-24T05:02:44.187616591, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:44.219616472, 2016-07-24T05:02:44.687616472, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:44.719616293, 2016-07-24T05:02:45.187616293, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:56.219622910, 2016-07-24T05:03:02.187622910, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:03:02.219621002, 2016-07-24T05:03:08.187621002, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:08:56.219306588, 2016-07-24T05:09:02.187306588, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:09:02.219344615, 2016-07-24T05:09:08.187344615, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:14:56.219030201, 2016-07-24T05:15:02.187030201, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:15:02.219028294, 2016-07-24T05:15:08.187028294, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:17:44.218875885, 2016-07-24T05:17:44.686875885, 0xFF0000, waveform, 0
2016-07-24T05:20:56.218673825, 2016-07-24T05:21:02.186673825, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:21:02.218711912, 2016-07-24T05:21:08.186711912, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:26:56.218297481, 2016-07-24T05:27:02.186297481, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:27:02.218355536, 2016-07-24T05:27:08.186355536, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:32:44.217944979, 2016-07-24T05:32:44.685944979, 0xFF0000, waveform, 0
2016-07-24T05:32:56.217941105, 2016-07-24T05:33:02.185941105, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:33:02.217939198, 2016-07-24T05:33:08.185939198, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:38:56.217464745, 2016-07-24T05:39:02.185464745, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:39:02.217462837, 2016-07-24T05:39:08.185462837, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:44:56.216948390, 2016-07-24T05:45:02.184948390, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:45:02.216946482, 2016-07-24T05:45:08.184946482, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:47:44.216694116, 2016-07-24T05:47:44.684694116, 0xFF0000, waveform, 0
2016-07-24T05:50:56.216332018, 2016-07-24T05:51:02.184332018, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:51:02.216390073, 2016-07-24T05:51:08.184390073, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:56:56.215775668, 2016-07-24T05:57:02.183775668, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T05:57:02.215713739, 2016-07-24T05:57:08.183713739, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:02:44.215063214, 2016-07-24T06:02:44.683063214, 0xFF0000, waveform, 0
2016-07-24T06:02:56.215059340, 2016-07-24T06:03:02.183059340, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:03:02.214997351, 2016-07-24T06:03:08.182997351, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:08:56.214282929, 2016-07-24T06:09:02.182282929, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:09:02.214241027, 2016-07-24T06:09:08.182241027, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:14:56.213466584, 2016-07-24T06:15:02.181466584, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:15:02.213424623, 2016-07-24T06:15:08.181424623, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:17:44.213072299, 2016-07-24T06:17:44.681072299, 0xFF0000, waveform, 0
2016-07-24T06:20:56.212650239, 2016-07-24T06:21:02.180650239, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:21:02.212608277, 2016-07-24T06:21:08.180608277, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:26:56.211733877, 2016-07-24T06:27:02.179733877, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:27:02.211731910, 2016-07-24T06:27:08.179731910, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:32:44.210881352, 2016-07-24T06:32:44.678881352, 0xFF0000, waveform, 0
2016-07-24T06:32:56.210877478, 2016-07-24T06:33:02.178877478, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:33:02.210875570, 2016-07-24T06:33:08.178875570, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:38:56.209901154, 2016-07-24T06:39:02.177901154, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:39:02.209899187, 2016-07-24T06:39:08.177899187, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T06:49:15.708249509, 2016-07-24T06:49:16.176249509, 0x00FF00, waveform-burst, 1
2016-07-24T06:49:48.208178997, 2016-07-24T06:49:48.676178997, 0x00FF00, waveform-burst, 1
2016-07-24T06:50:21.208068311, 2016-07-24T06:50:21.676068311, 0x00FF00, waveform-burst, 1
2016-07-24T06:50:53.707957804, 2016-07-24T06:50:54.175957804, 0x00FF00, waveform-burst, 1
2016-07-24T06:51:26.707907140, 2016-07-24T06:51:27.175907140, 0x00FF00, waveform-burst, 1
2016-07-24T06:51:59.207796633, 2016-07-24T06:51:59.675796633, 0x00FF00, waveform-burst, 1
2016-07-24T06:52:31.207726299, 2016-07-24T06:52:31.675726299, 0x00FF00, waveform-burst, 1
2016-07-24T06:53:04.707615435, 2016-07-24T06:53:05.175615435, 0x00FF00, waveform-burst, 1
2016-07-24T06:53:37.707564771, 2016-07-24T06:53:38.175564771, 0x00FF00, waveform-burst, 1
2016-07-24T06:54:10.207454264, 2016-07-24T06:54:10.675454264, 0x00FF00, waveform-burst, 1
2016-07-24T06:54:42.707343757, 2016-07-24T06:54:43.175343757, 0x00FF00, waveform-burst, 1
2016-07-24T06:55:15.707273066, 2016-07-24T06:55:16.175273066, 0x00FF00, waveform-burst, 1
2016-07-24T06:55:48.207162559, 2016-07-24T06:55:48.675162559, 0x00FF00, waveform-burst, 1
2016-07-24T06:56:21.207111895, 2016-07-24T06:56:21.675111895, 0x00FF00, waveform-burst, 1
2016-07-24T06:56:53.707001388, 2016-07-24T06:56:54.175001388, 0x00FF00, waveform-burst, 1
2016-07-24T06:57:26.706890702, 2016-07-24T06:57:27.174890702, 0x00FF00, waveform-burst, 1
2016-07-24T06:57:59.206820189, 2016-07-24T06:57:59.674820189, 0x00FF00, waveform-burst, 1
2016-07-24T06:58:31.206709861, 2016-07-24T06:58:31.674709861, 0x00FF00, waveform-burst, 1
2016-07-24T06:59:04.706598997, 2016-07-24T06:59:05.174598997, 0x00FF00, waveform-burst, 1
2016-07-24T06:59:37.706548333, 2016-07-24T06:59:38.174548333, 0x00FF00, waveform-burst, 1
2016-07-24T07:00:10.206437826, 2016-07-24T07:00:10.674437826, 0x00FF00, waveform-burst, 1
2016-07-24T07:00:42.706367313, 2016-07-24T07:00:43.174367313, 0x00FF00, waveform-burst, 1
2016-07-24T07:01:15.706256687, 2016-07-24T07:01:16.174256687, 0x00FF00, waveform-burst, 1
2016-07-24T07:01:26.206264793, 2016-07-24T07:01:26.674264793, 0xFF0000, waveform, 0
2016-07-24T07:01:48.206146121, 2016-07-24T07:01:48.674146121, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:13.206138074, 2016-07-24T07:02:13.674138074, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:13.706137895, 2016-07-24T07:02:14.174137895, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:14.206137716, 2016-07-24T07:02:14.674137716, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:14.706137597, 2016-07-24T07:02:15.174137597, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:15.206137418, 2016-07-24T07:02:15.674137418, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:15.706137239, 2016-07-24T07:02:16.174137239, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:16.206137120, 2016-07-24T07:02:16.674137120, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:16.706136941, 2016-07-24T07:02:17.174136941, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:17.206136763, 2016-07-24T07:02:17.674136763, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:17.706136584, 2016-07-24T07:02:18.174136584, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:18.206096470, 2016-07-24T07:02:18.674096470, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:18.706096291, 2016-07-24T07:02:19.174096291, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:19.206096112, 2016-07-24T07:02:19.674096112, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:19.706095933, 2016-07-24T07:02:20.174095933, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:20.206095814, 2016-07-24T07:02:20.674095814, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:20.706095635, 2016-07-24T07:02:21.174095635, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:21.206095457, 2016-07-24T07:02:21.674095457, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:21.706095337, 2016-07-24T07:02:22.174095337, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:22.206095159, 2016-07-24T07:02:22.674095159, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:22.706094980, 2016-07-24T07:02:23.174094980, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:23.206094861, 2016-07-24T07:02:23.674094861, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:23.706094682, 2016-07-24T07:02:24.174094682, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:24.206094503, 2016-07-24T07:02:24.674094503, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:24.706094324, 2016-07-24T07:02:25.174094324, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:25.206094205, 2016-07-24T07:02:25.674094205, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:25.706094026, 2016-07-24T07:02:26.174094026, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:26.206093847, 2016-07-24T07:02:26.674093847, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:26.706093728, 2016-07-24T07:02:27.174093728, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:27.206093549, 2016-07-24T07:02:27.674093549, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:27.706093370, 2016-07-24T07:02:28.174093370, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:28.206093192, 2016-07-24T07:02:28.674093192, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:28.706093072, 2016-07-24T07:02:29.174093072, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:29.206092894, 2016-07-24T07:02:29.674092894, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:29.706092715, 2016-07-24T07:02:30.174092715, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:30.206092596, 2016-07-24T07:02:30.674092596, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:30.706092417, 2016-07-24T07:02:31.174092417, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:31.206092238, 2016-07-24T07:02:31.674092238, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:31.706092059, 2016-07-24T07:02:32.174092059, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:32.206091940, 2016-07-24T07:02:32.674091940, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:32.706091761, 2016-07-24T07:02:33.174091761, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:33.206091582, 2016-07-24T07:02:33.674091582, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:33.706091463, 2016-07-24T07:02:34.174091463, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:34.206091284, 2016-07-24T07:02:34.674091284, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:34.706031084, 2016-07-24T07:02:35.174031084, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:35.206030964, 2016-07-24T07:02:35.674030964, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:35.706030786, 2016-07-24T07:02:36.174030786, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:36.206030607, 2016-07-24T07:02:36.674030607, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:36.706030488, 2016-07-24T07:02:37.174030488, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:37.206030309, 2016-07-24T07:02:37.674030309, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:37.706030130, 2016-07-24T07:02:38.174030130, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:38.206029951, 2016-07-24T07:02:38.674029951, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:38.706029832, 2016-07-24T07:02:39.174029832, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:39.206029653, 2016-07-24T07:02:39.674029653, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:39.706029474, 2016-07-24T07:02:40.174029474, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:40.206029355, 2016-07-24T07:02:40.674029355, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:40.706029176, 2016-07-24T07:02:41.174029176, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:41.206028997, 2016-07-24T07:02:41.674028997, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:41.706028819, 2016-07-24T07:02:42.174028819, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:42.206028699, 2016-07-24T07:02:42.674028699, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:42.706028521, 2016-07-24T07:02:43.174028521, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:43.206028342, 2016-07-24T07:02:43.674028342, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:43.706028223, 2016-07-24T07:02:44.174028223, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:44.206028044, 2016-07-24T07:02:44.674028044, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:44.706027865, 2016-07-24T07:02:45.174027865, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:45.206027746, 2016-07-24T07:02:45.674027746, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:45.706027567, 2016-07-24T07:02:46.174027567, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:46.206027388, 2016-07-24T07:02:46.674027388, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:46.706027209, 2016-07-24T07:02:47.174027209, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:47.206027090, 2016-07-24T07:02:47.674027090, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:47.706026911, 2016-07-24T07:02:48.174026911, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:48.206026732, 2016-07-24T07:02:48.674026732, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:48.706026613, 2016-07-24T07:02:49.174026613, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:49.206026434, 2016-07-24T07:02:49.674026434, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:49.706026256, 2016-07-24T07:02:50.174026256, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:50.206026077, 2016-07-24T07:02:50.674026077, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:50.706025958, 2016-07-24T07:02:51.174025958, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:51.205985784, 2016-07-24T07:02:51.673985784, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:51.705985605, 2016-07-24T07:02:52.173985605, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:52.205985426, 2016-07-24T07:02:52.673985426, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:52.705985307, 2016-07-24T07:02:53.173985307, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:53.205985128, 2016-07-24T07:02:53.673985128, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:53.705984950, 2016-07-24T07:02:54.173984950, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:54.205984830, 2016-07-24T07:02:54.673984830, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:54.705984652, 2016-07-24T07:02:55.173984652, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:55.205984473, 2016-07-24T07:02:55.673984473, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:55.705984294, 2016-07-24T07:02:56.173984294, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:56.205984175, 2016-07-24T07:02:56.673984175, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:56.705983996, 2016-07-24T07:02:57.173983996, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:57.205983817, 2016-07-24T07:02:57.673983817, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:57.705983698, 2016-07-24T07:02:58.173983698, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:58.205983519, 2016-07-24T07:02:58.673983519, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:58.705983340, 2016-07-24T07:02:59.173983340, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:59.205983161, 2016-07-24T07:02:59.673983161, 0x00FF00, waveform-burst, 1
2016-07-24T07:02:59.705983042, 2016-07-24T07:03:00.173983042, 0x00FF00, waveform-burst, 1
2016-07-24T07:03:00.205982863, 2016-07-24T07:03:00.673982863, 0x00FF00, waveform-burst, 1
2016-07-24T07:03:00.705982685, 2016-07-24T07:03:01.173982685, 0x00FF00, waveform-burst, 1
2016-07-24T07:03:01.205982565, 2016-07-24T07:03:01.673982565, 0x00FF00, waveform-burst, 1
2016-07-24T07:03:01.705982387, 2016-07-24T07:03:02.173982387, 0x00FF00, waveform-burst, 1
2016-07-24T07:03:02.205982208, 2016-07-24T07:03:02.673982208, 0x00FF00, waveform-burst, 1
2016-07-24T07:03:02.705982029, 2016-07-24T07:03:03.173982029, 0x00FF00, waveform-burst, 1
2016-07-24T07:03:35.205871522, 2016-07-24T07:03:35.673871522, 0x00FF00, waveform-burst, 1
2016-07-24T07:04:07.205801188, 2016-07-24T07:04:07.673801188, 0x00FF00, waveform-burst, 1
2016-07-24T07:04:40.705690383, 2016-07-24T07:04:41.173690383, 0x00FF00, waveform-burst, 1
2016-07-24T07:05:13.705579698, 2016-07-24T07:05:14.173579698, 0x00FF00, waveform-burst, 1
2016-07-24T07:05:46.205529212, 2016-07-24T07:05:46.673529212, 0x00FF00, waveform-burst, 1
2016-07-24T07:06:18.705418646, 2016-07-24T07:06:19.173418646, 0x00FF00, waveform-burst, 1
2016-07-24T07:06:51.705308020, 2016-07-24T07:06:52.173308020, 0x00FF00, waveform-burst, 1
2016-07-24T07:07:24.205237507, 2016-07-24T07:07:24.673237507, 0x00FF00, waveform-burst, 1
2016-07-24T07:07:57.205126821, 2016-07-24T07:07:57.673126821, 0x00FF00, waveform-burst, 1
2016-07-24T07:08:29.705016314, 2016-07-24T07:08:30.173016314, 0x00FF00, waveform-burst, 1
2016-07-24T07:09:02.704965651, 2016-07-24T07:09:03.172965651, 0x00FF00, waveform-burst, 1
2016-07-24T07:09:35.204855144, 2016-07-24T07:09:35.672855144, 0x00FF00, waveform-burst, 1
2016-07-24T07:10:07.204744756, 2016-07-24T07:10:07.672744756, 0x00FF00, waveform-burst, 1
2016-07-24T07:10:40.704673945, 2016-07-24T07:10:41.172673945, 0x00FF00, waveform-burst, 1
2016-07-24T07:11:13.704563260, 2016-07-24T07:11:14.172563260, 0x00FF00, waveform-burst, 1
2016-07-24T07:11:46.204452753, 2016-07-24T07:11:46.672452753, 0x00FF00, waveform-burst, 1
2016-07-24T07:12:18.704402267, 2016-07-24T07:12:19.172402267, 0x00FF00, waveform-burst, 1
2016-07-24T07:12:51.704291582, 2016-07-24T07:12:52.172291582, 0x00FF00, waveform-burst, 1
2016-07-24T07:13:24.204181075, 2016-07-24T07:13:24.672181075, 0x00FF00, waveform-burst, 1
2016-07-24T07:13:57.204110383, 2016-07-24T07:13:57.672110383, 0x00FF00, waveform-burst, 1
2016-07-24T07:14:29.703999876, 2016-07-24T07:14:30.171999876, 0x00FF00, waveform-burst, 1
2016-07-24T07:15:02.703889191, 2016-07-24T07:15:03.171889191, 0x00FF00, waveform-burst, 1
2016-07-24T07:15:35.203838706, 2016-07-24T07:15:35.671838706, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:07.203728377, 2016-07-24T07:16:07.671728377, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:26.203673899, 2016-07-24T07:16:26.671673899, 0xFF0000, waveform, 0
2016-07-24T07:16:33.203619956, 2016-07-24T07:16:33.671619956, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:33.703619778, 2016-07-24T07:16:34.171619778, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:34.203619599, 2016-07-24T07:16:34.671619599, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:34.703619480, 2016-07-24T07:16:35.171619480, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:35.203619301, 2016-07-24T07:16:35.671619301, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:35.703619122, 2016-07-24T07:16:36.171619122, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:36.203619003, 2016-07-24T07:16:36.671619003, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:36.703618824, 2016-07-24T07:16:37.171618824, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:37.203618645, 2016-07-24T07:16:37.671618645, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:37.703618466, 2016-07-24T07:16:38.171618466, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:38.203618347, 2016-07-24T07:16:38.671618347, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:38.703618168, 2016-07-24T07:16:39.171618168, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:39.203617990, 2016-07-24T07:16:39.671617990, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:39.703617870, 2016-07-24T07:16:40.171617870, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:40.203617691, 2016-07-24T07:16:40.671617691, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:40.703617513, 2016-07-24T07:16:41.171617513, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:41.203617334, 2016-07-24T07:16:41.671617334, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:41.703617215, 2016-07-24T07:16:42.171617215, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:42.203617036, 2016-07-24T07:16:42.671617036, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:42.703616857, 2016-07-24T07:16:43.171616857, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:43.203616738, 2016-07-24T07:16:43.671616738, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:43.703616559, 2016-07-24T07:16:44.171616559, 0x00FF00, waveform-burst, 1
