Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-19T10:53:03.222400724, 2015-12-19T10:53:09.190400724, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:53:09.222358703, 2015-12-19T10:53:15.190358703, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:54:15.222636461, 2015-12-19T10:54:21.190636461, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:54:21.222674429, 2015-12-19T10:54:27.190674429, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:01:21.224192619, 2015-12-19T11:01:21.692192619, 0xFF0000, waveform, 0
2015-12-19T11:06:39.225385308, 2015-12-19T11:06:45.193385308, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:06:45.225423276, 2015-12-19T11:06:51.193423276, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:06:51.225381255, 2015-12-19T11:06:57.193381255, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:06:57.225419223, 2015-12-19T11:07:03.193419223, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:16:21.227488875, 2015-12-19T11:16:21.695488875, 0xFF0000, waveform, 0
2015-12-19T11:17:51.227858483, 2015-12-19T11:17:57.195858483, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:17:57.227896451, 2015-12-19T11:18:03.195896451, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:21:27.228685557, 2015-12-19T11:21:33.196685557, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:21:33.228623509, 2015-12-19T11:21:39.196623509, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:27:03.229872167, 2015-12-19T11:27:09.197872167, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:27:09.229910135, 2015-12-19T11:27:15.197910135, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:29:39.230459511, 2015-12-19T11:29:45.198459511, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:29:45.230457484, 2015-12-19T11:29:51.198457484, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:31:21.230885028, 2015-12-19T11:31:21.698885028, 0xFF0000, waveform, 0
2015-12-19T11:51:06.141525089, 2015-12-19T11:51:06.609525089, 0xFF0000, waveform, 0
2015-12-19T11:58:06.143143296, 2015-12-19T11:58:12.111143296, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:58:12.143141269, 2015-12-19T11:58:18.111141269, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:58:18.143179237, 2015-12-19T11:58:24.111179237, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:58:24.143237233, 2015-12-19T11:58:30.111237233, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T12:06:06.144981265, 2015-12-19T12:06:06.612981265, 0xFF0000, waveform, 0
2015-12-19T12:21:06.148417472, 2015-12-19T12:21:06.616417472, 0xFF0000, waveform, 0
2015-12-19T12:36:06.151913702, 2015-12-19T12:36:06.619913702, 0xFF0000, waveform, 0
2015-12-19T12:51:06.155509889, 2015-12-19T12:51:06.623509889, 0xFF0000, waveform, 0
2015-12-19T12:53:54.156213164, 2015-12-19T12:54:00.124213164, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T12:54:00.156151175, 2015-12-19T12:54:06.124151175, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T12:54:54.156392931, 2015-12-19T12:55:00.124392931, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T12:55:00.156430900, 2015-12-19T12:55:06.124430900, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T13:06:06.159106075, 2015-12-19T13:06:06.627106075, 0xFF0000, waveform, 0
2015-12-19T13:21:06.162662327, 2015-12-19T13:21:06.630662327, 0xFF0000, waveform, 0
2015-12-19T13:36:06.165958523, 2015-12-19T13:36:06.633958523, 0xFF0000, waveform, 0
2015-12-19T13:51:06.169154703, 2015-12-19T13:51:06.637154703, 0xFF0000, waveform, 0
2015-12-19T14:05:06.172071158, 2015-12-19T14:05:12.140071158, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:05:12.172069132, 2015-12-19T14:05:18.140069132, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:05:30.172163069, 2015-12-19T14:05:36.140163069, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:05:36.172201037, 2015-12-19T14:05:42.140201037, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:06:06.172290921, 2015-12-19T14:06:06.640290921, 0xFF0000, waveform, 0
2015-12-19T14:21:06.175347149, 2015-12-19T14:21:06.643347149, 0xFF0000, waveform, 0
2015-12-19T14:36:06.178383350, 2015-12-19T14:36:06.646383350, 0xFF0000, waveform, 0
2015-12-19T14:50:54.181383609, 2015-12-19T14:51:00.149383609, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:51:00.181341528, 2015-12-19T14:51:06.149341528, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:51:06.181379556, 2015-12-19T14:51:12.149379556, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:51:06.181379556, 2015-12-19T14:51:06.649379556, 0xFF0000, waveform, 0
2015-12-19T14:51:12.181437492, 2015-12-19T14:51:18.149437492, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:51:54.181563317, 2015-12-19T14:52:00.149563317, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:52:00.181561291, 2015-12-19T14:52:06.149561291, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:06:06.184375762, 2015-12-19T15:06:06.652375762, 0xFF0000, waveform, 0
2015-12-19T15:11:30.185526371, 2015-12-19T15:11:36.153526371, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:11:36.185524344, 2015-12-19T15:11:42.153524344, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:11:42.185522317, 2015-12-19T15:11:48.153522317, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:11:48.185520291, 2015-12-19T15:11:54.153520291, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:12:54.185738027, 2015-12-19T15:13:00.153738027, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:13:00.185795962, 2015-12-19T15:13:06.153795962, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:21:06.187371909, 2015-12-19T15:21:06.655371909, 0xFF0000, waveform, 0
2015-12-19T15:27:30.188702344, 2015-12-19T15:27:36.156702344, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:27:36.188700318, 2015-12-19T15:27:42.156700318, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:28:42.188917994, 2015-12-19T15:28:48.156917994, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:28:48.188915967, 2015-12-19T15:28:54.156915967, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:29:30.189101815, 2015-12-19T15:29:36.157101815, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:29:36.189099788, 2015-12-19T15:29:42.157099788, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:36:06.190428137, 2015-12-19T15:36:06.658428137, 0xFF0000, waveform, 0
2015-12-19T15:38:06.190787613, 2015-12-19T15:38:12.158787613, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:38:12.190825581, 2015-12-19T15:38:18.158825581, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:38:18.190883576, 2015-12-19T15:38:24.158883576, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:38:24.190821588, 2015-12-19T15:38:30.158821588, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:40:06.191187143, 2015-12-19T15:40:12.159187143, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:40:12.191245079, 2015-12-19T15:40:18.159245079, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:49:06.193004846, 2015-12-19T15:49:12.161004846, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:49:12.193002820, 2015-12-19T15:49:18.161002820, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:49:18.193000793, 2015-12-19T15:49:24.161000793, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:49:24.193058788, 2015-12-19T15:49:30.161058788, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:49:30.193096756, 2015-12-19T15:49:36.161096756, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:49:36.193094730, 2015-12-19T15:49:42.161094730, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:51:06.193424344, 2015-12-19T15:51:06.661424344, 0xFF0000, waveform, 0
2015-12-19T16:06:06.196420550, 2015-12-19T16:06:06.664420550, 0xFF0000, waveform, 0
2015-12-19T16:09:42.197147667, 2015-12-19T16:09:48.165147667, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:09:48.197145640, 2015-12-19T16:09:54.165145640, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:12:18.197634994, 2015-12-19T16:12:24.165634994, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:12:24.197692930, 2015-12-19T16:12:30.165692930, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:12:30.197630941, 2015-12-19T16:12:36.165630941, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:12:36.197688877, 2015-12-19T16:12:42.165688877, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:17:42.198685586, 2015-12-19T16:17:48.166685586, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:17:48.198723614, 2015-12-19T16:17:54.166723614, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:17:54.198781549, 2015-12-19T16:18:00.166781549, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:18:00.198779523, 2015-12-19T16:18:06.166779523, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:18:06.198817491, 2015-12-19T16:18:12.166817491, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:18:12.198815464, 2015-12-19T16:18:18.166815464, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:21:06.199416756, 2015-12-19T16:21:06.667416756, 0xFF0000, waveform, 0
2015-12-19T16:31:54.201538026, 2015-12-19T16:32:00.169538026, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:32:00.201596021, 2015-12-19T16:32:06.169596021, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:32:06.201633989, 2015-12-19T16:32:12.169633989, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:32:12.201631963, 2015-12-19T16:32:18.169631963, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:34:06.201993465, 2015-12-19T16:34:12.169993465, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:34:12.202051460, 2015-12-19T16:34:18.170051460, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:36:06.202412962, 2015-12-19T16:36:06.670412962, 0xFF0000, waveform, 0
2015-12-19T16:49:30.205141544, 2015-12-19T16:49:36.173141544, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:49:36.205179512, 2015-12-19T16:49:42.173179512, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:30.205361306, 2015-12-19T16:50:36.173361306, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:36.205359280, 2015-12-19T16:50:42.173359280, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:42.205417275, 2015-12-19T16:50:48.173417275, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:48.205415248, 2015-12-19T16:50:54.173415248, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:51:06.205449163, 2015-12-19T16:51:06.673449163, 0xFF0000, waveform, 0
2015-12-19T17:06:06.208545386, 2015-12-19T17:06:06.676545386, 0xFF0000, waveform, 0
2015-12-19T17:10:18.209420323, 2015-12-19T17:10:24.177420323, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:10:24.209458291, 2015-12-19T17:10:30.177458291, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:10:30.209456264, 2015-12-19T17:10:36.177456264, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:10:36.209514200, 2015-12-19T17:10:42.177514200, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:10:42.209512174, 2015-12-19T17:10:48.177512174, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:10:48.209510147, 2015-12-19T17:10:54.177510147, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:21:06.211641550, 2015-12-19T17:21:06.679641550, 0xFF0000, waveform, 0
2015-12-19T17:27:54.213063836, 2015-12-19T17:28:00.181063836, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:28:00.213061809, 2015-12-19T17:28:06.181061809, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:28:06.213099777, 2015-12-19T17:28:12.181099777, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:28:12.213157773, 2015-12-19T17:28:18.181157773, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:28:18.213155746, 2015-12-19T17:28:24.181155746, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:28:24.213153719, 2015-12-19T17:28:30.181153719, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:29:54.213463366, 2015-12-19T17:30:00.181463366, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:00.213521301, 2015-12-19T17:30:06.181521301, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:06.213519275, 2015-12-19T17:30:12.181519275, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:12.213517248, 2015-12-19T17:30:18.181517248, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:18.213555216, 2015-12-19T17:30:24.181555216, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:24.213613212, 2015-12-19T17:30:30.181613212, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:30.213611185, 2015-12-19T17:30:36.181611185, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:36.213609158, 2015-12-19T17:30:42.181609158, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:42.213607132, 2015-12-19T17:30:48.181607132, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:48.213645100, 2015-12-19T17:30:54.181645100, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:32:54.214062571, 2015-12-19T17:33:00.182062571, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:00.214100539, 2015-12-19T17:33:06.182100539, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:06.214158535, 2015-12-19T17:33:12.182158535, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:12.214156508, 2015-12-19T17:33:18.182156508, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:18.214194476, 2015-12-19T17:33:24.182194476, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:24.214192450, 2015-12-19T17:33:30.182192450, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:30.214190423, 2015-12-19T17:33:36.182190423, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:36.214248418, 2015-12-19T17:33:42.182248418, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:42.214246392, 2015-12-19T17:33:48.182246392, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:48.214284360, 2015-12-19T17:33:54.182284360, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:35:54.214701831, 2015-12-19T17:36:00.182701831, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:00.214739799, 2015-12-19T17:36:06.182739799, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:06.214797794, 2015-12-19T17:36:12.182797794, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:06.214797794, 2015-12-19T17:36:06.682797794, 0xFF0000, waveform, 0
2015-12-19T17:36:12.214735746, 2015-12-19T17:36:18.182735746, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:18.214793741, 2015-12-19T17:36:24.182793741, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:24.214831709, 2015-12-19T17:36:30.182831709, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:30.214829683, 2015-12-19T17:36:36.182829683, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:36.214887619, 2015-12-19T17:36:42.182887619, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:42.214925646, 2015-12-19T17:36:48.182925646, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:48.214883565, 2015-12-19T17:36:54.182883565, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:38:54.215341091, 2015-12-19T17:39:00.183341091, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:00.215339064, 2015-12-19T17:39:06.183339064, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:06.215377032, 2015-12-19T17:39:12.183377032, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:12.215375006, 2015-12-19T17:39:18.183375006, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:18.215432941, 2015-12-19T17:39:24.183432941, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:24.215470910, 2015-12-19T17:39:30.183470910, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:30.215468883, 2015-12-19T17:39:36.183468883, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:36.215466916, 2015-12-19T17:39:42.183466916, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:42.215524852, 2015-12-19T17:39:48.183524852, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:48.215522825, 2015-12-19T17:39:54.183522825, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:41:54.215920329, 2015-12-19T17:42:00.183920329, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:00.215978264, 2015-12-19T17:42:06.183978264, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:06.216016232, 2015-12-19T17:42:12.184016232, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:12.216014206, 2015-12-19T17:42:18.184014206, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:18.216072201, 2015-12-19T17:42:24.184072201, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:24.216110169, 2015-12-19T17:42:30.184110169, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:30.216068148, 2015-12-19T17:42:36.184068148, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:36.216106116, 2015-12-19T17:42:42.184106116, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:42.216164112, 2015-12-19T17:42:48.184164112, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:48.216162085, 2015-12-19T17:42:54.184162085, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:44:54.216619551, 2015-12-19T17:45:00.184619551, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:00.216617524, 2015-12-19T17:45:06.184617524, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:06.216655492, 2015-12-19T17:45:12.184655492, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:12.216653466, 2015-12-19T17:45:18.184653466, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:18.216651439, 2015-12-19T17:45:24.184651439, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:24.216709434, 2015-12-19T17:45:30.184709434, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:30.216707408, 2015-12-19T17:45:36.184707408, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:36.216745376, 2015-12-19T17:45:42.184745376, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:42.216803371, 2015-12-19T17:45:48.184803371, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:48.216801345, 2015-12-19T17:45:54.184801345, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:47:54.217258810, 2015-12-19T17:48:00.185258810, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:00.217256784, 2015-12-19T17:48:06.185256784, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:06.217294752, 2015-12-19T17:48:12.185294752, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:12.217252731, 2015-12-19T17:48:18.185252731, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:18.217290699, 2015-12-19T17:48:24.185290699, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:24.217348635, 2015-12-19T17:48:30.185348635, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:30.217346608, 2015-12-19T17:48:36.185346608, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:36.217384636, 2015-12-19T17:48:42.185384636, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:42.217382609, 2015-12-19T17:48:48.185382609, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:48.217380583, 2015-12-19T17:48:54.185380583, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:50:54.217898011, 2015-12-19T17:51:00.185898011, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:00.217836022, 2015-12-19T17:51:06.185836022, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:06.217893958, 2015-12-19T17:51:12.185893958, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:06.217893958, 2015-12-19T17:51:06.685893958, 0xFF0000, waveform, 0
2015-12-19T17:51:12.217891931, 2015-12-19T17:51:18.185891931, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:18.217929899, 2015-12-19T17:51:24.185929899, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:24.217987895, 2015-12-19T17:51:30.185987895, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:30.217985868, 2015-12-19T17:51:36.185985868, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:36.217983841, 2015-12-19T17:51:42.185983841, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:42.218021810, 2015-12-19T17:51:48.186021810, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:48.218019783, 2015-12-19T17:51:54.186019783, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:53:54.218477249, 2015-12-19T17:54:00.186477249, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:00.218475222, 2015-12-19T17:54:06.186475222, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:06.218533217, 2015-12-19T17:54:12.186533217, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:12.218571186, 2015-12-19T17:54:18.186571186, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:18.218569159, 2015-12-19T17:54:24.186569159, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:24.218627154, 2015-12-19T17:54:30.186627154, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:30.218565106, 2015-12-19T17:54:36.186565106, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:36.218623101, 2015-12-19T17:54:42.186623101, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:42.218661069, 2015-12-19T17:54:48.186661069, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:48.218659043, 2015-12-19T17:54:54.186659043, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:56:54.219116508, 2015-12-19T17:57:00.187116508, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:00.219114482, 2015-12-19T17:57:06.187114482, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:06.219172477, 2015-12-19T17:57:12.187172477, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:12.219210445, 2015-12-19T17:57:18.187210445, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:18.219168424, 2015-12-19T17:57:24.187168424, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:24.219206392, 2015-12-19T17:57:30.187206392, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:30.219204366, 2015-12-19T17:57:36.187204366, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:36.219262301, 2015-12-19T17:57:42.187262301, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:42.219300329, 2015-12-19T17:57:48.187300329, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:48.219298303, 2015-12-19T17:57:54.187298303, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:59:54.219755768, 2015-12-19T18:00:00.187755768, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:00.219753742, 2015-12-19T18:00:06.187753742, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:06.219811677, 2015-12-19T18:00:12.187811677, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:12.219809651, 2015-12-19T18:00:18.187809651, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:18.219807624, 2015-12-19T18:00:24.187807624, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:24.219845652, 2015-12-19T18:00:30.187845652, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:30.219843626, 2015-12-19T18:00:36.187843626, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:36.219901561, 2015-12-19T18:00:42.187901561, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:42.219939529, 2015-12-19T18:00:48.187939529, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:48.219897508, 2015-12-19T18:00:54.187897508, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:02:54.220394968, 2015-12-19T18:03:00.188394968, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:00.220392942, 2015-12-19T18:03:06.188392942, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:06.220390915, 2015-12-19T18:03:12.188390915, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:12.220448911, 2015-12-19T18:03:18.188448911, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:18.220446884, 2015-12-19T18:03:24.188446884, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:24.220484852, 2015-12-19T18:03:30.188484852, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:30.220482826, 2015-12-19T18:03:36.188482826, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:36.220540821, 2015-12-19T18:03:42.188540821, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:42.220538794, 2015-12-19T18:03:48.188538794, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:48.220536768, 2015-12-19T18:03:54.188536768, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:05:54.221034228, 2015-12-19T18:06:00.189034228, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:00.220992207, 2015-12-19T18:06:06.188992207, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:06.221030175, 2015-12-19T18:06:12.189030175, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:06.221030175, 2015-12-19T18:06:06.689030175, 0xFF0000, waveform, 0
2015-12-19T18:06:12.221088171, 2015-12-19T18:06:18.189088171, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:18.221086144, 2015-12-19T18:06:24.189086144, 0x0000FF, waveform-continuous-burst, 2
