Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-05T07:53:43.353389143, 2013-10-05T07:53:49.321389143, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:57:37.353592276, 2013-10-05T07:57:37.821592276, 0xFF0000, waveform, 0
2013-10-05T08:12:37.354319810, 2013-10-05T08:12:37.822319810, 0xFF0000, waveform, 0
2013-10-05T08:27:37.355007290, 2013-10-05T08:27:37.823007290, 0xFF0000, waveform, 0
2013-10-05T08:29:43.355055153, 2013-10-05T08:29:49.323055153, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:41:07.355472028, 2013-10-05T08:41:13.323472028, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:42:01.355449676, 2013-10-05T08:42:07.323449676, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:42:37.355474770, 2013-10-05T08:42:37.823474770, 0xFF0000, waveform, 0
2013-10-05T08:43:55.355502486, 2013-10-05T08:44:01.323502486, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:45:49.355555295, 2013-10-05T08:45:55.323555295, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:46:43.355572938, 2013-10-05T08:46:49.323572938, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:49:49.355596005, 2013-10-05T08:49:55.323596005, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:51:37.355611264, 2013-10-05T08:51:43.323611264, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:52:43.355623960, 2013-10-05T08:52:49.323623960, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T08:57:37.355662286, 2013-10-05T08:57:37.823662286, 0xFF0000, waveform, 0
2013-10-05T09:06:13.355748713, 2013-10-05T09:06:19.323748713, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:12:37.355729758, 2013-10-05T09:12:37.823729758, 0xFF0000, waveform, 0
2013-10-05T09:27:37.355857253, 2013-10-05T09:27:37.823857253, 0xFF0000, waveform, 0
2013-10-05T09:42:37.355884790, 2013-10-05T09:42:37.823884790, 0xFF0000, waveform, 0
2013-10-05T09:55:31.355924427, 2013-10-05T09:55:37.323924427, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:55:37.355861961, 2013-10-05T09:55:43.323861961, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:55:43.355859458, 2013-10-05T09:55:49.323859458, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:55:49.355856955, 2013-10-05T09:55:55.323856955, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:55:55.355854511, 2013-10-05T09:56:01.323854511, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:56:01.355912029, 2013-10-05T09:56:07.323912029, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:56:07.355849504, 2013-10-05T09:56:13.323849504, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:56:19.355904579, 2013-10-05T09:56:25.323904579, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:56:31.355899572, 2013-10-05T09:56:37.323899572, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:56:37.355897128, 2013-10-05T09:56:43.323897128, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T09:57:37.355872273, 2013-10-05T09:57:37.823872273, 0xFF0000, waveform, 0
2013-10-05T10:12:37.355839788, 2013-10-05T10:12:37.823839788, 0xFF0000, waveform, 0
2013-10-05T10:16:43.355837941, 2013-10-05T10:16:49.323837941, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:16:49.355835497, 2013-10-05T10:16:55.323835497, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:17:37.355815589, 2013-10-05T10:17:43.323815589, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:17:43.355813145, 2013-10-05T10:17:49.323813145, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:17:49.355810642, 2013-10-05T10:17:55.323810642, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:17:55.355868160, 2013-10-05T10:18:01.323868160, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:18:19.355798244, 2013-10-05T10:18:25.323798244, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:18:25.355855762, 2013-10-05T10:18:31.323855762, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:18:31.355793237, 2013-10-05T10:18:37.323793237, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:19:19.355833411, 2013-10-05T10:19:25.323833411, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:19:25.355830907, 2013-10-05T10:19:31.323830907, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:19:31.355828404, 2013-10-05T10:19:37.323828404, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:19:37.355825960, 2013-10-05T10:19:43.323825960, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:19:43.355823457, 2013-10-05T10:19:49.323823457, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:19:49.355820953, 2013-10-05T10:19:55.323820953, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:19:55.355818510, 2013-10-05T10:20:01.323818510, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:20:01.355816006, 2013-10-05T10:20:07.323816006, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:22:07.355803847, 2013-10-05T10:22:13.323803847, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:22:13.355801343, 2013-10-05T10:22:19.323801343, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:27:37.355767250, 2013-10-05T10:27:37.823767250, 0xFF0000, waveform, 0
2013-10-05T10:34:13.355803370, 2013-10-05T10:34:19.323803370, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:42:37.355754792, 2013-10-05T10:42:37.823754792, 0xFF0000, waveform, 0
2013-10-05T10:56:19.355754554, 2013-10-05T10:56:25.323754554, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:56:25.355752050, 2013-10-05T10:56:31.323752050, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T10:57:37.355722248, 2013-10-05T10:57:37.823722248, 0xFF0000, waveform, 0
2013-10-05T10:59:25.355777561, 2013-10-05T10:59:31.323777561, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:02:31.355800569, 2013-10-05T11:02:37.323800569, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:09:07.355736672, 2013-10-05T11:09:13.323736672, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:09:13.355794191, 2013-10-05T11:09:19.323794191, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:10:13.355769395, 2013-10-05T11:10:19.323769395, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:10:19.355766892, 2013-10-05T11:10:25.323766892, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:10:25.355804383, 2013-10-05T11:10:31.323804383, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:11:13.355784535, 2013-10-05T11:11:19.323784535, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:12:37.355809748, 2013-10-05T11:12:37.823809748, 0xFF0000, waveform, 0
2013-10-05T11:12:55.355802297, 2013-10-05T11:13:01.323802297, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:01.355799853, 2013-10-05T11:13:07.323799853, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:07.355797350, 2013-10-05T11:13:13.323797350, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:13.355734884, 2013-10-05T11:13:19.323734884, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:25.355789899, 2013-10-05T11:13:31.323789899, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:31.355787396, 2013-10-05T11:13:37.323787396, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:37.355784952, 2013-10-05T11:13:43.323784952, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:43.355782449, 2013-10-05T11:13:49.323782449, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:49.355779945, 2013-10-05T11:13:55.323779945, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:13:55.355777502, 2013-10-05T11:14:01.323777502, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:17:31.355788111, 2013-10-05T11:17:37.323788111, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:17:37.355785608, 2013-10-05T11:17:43.323785608, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:17:43.355783104, 2013-10-05T11:17:49.323783104, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:17:49.355820655, 2013-10-05T11:17:55.323820655, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:17:55.355778157, 2013-10-05T11:18:01.323778157, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:01.355815649, 2013-10-05T11:18:07.323815649, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:07.355773210, 2013-10-05T11:18:13.323773210, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:13.355770707, 2013-10-05T11:18:19.323770707, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:19.355808198, 2013-10-05T11:18:25.323808198, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:25.355765759, 2013-10-05T11:18:31.323765759, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:31.355803251, 2013-10-05T11:18:37.323803251, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:37.355800747, 2013-10-05T11:18:43.323800747, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:43.355798304, 2013-10-05T11:18:49.323798304, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:49.355795800, 2013-10-05T11:18:55.323795800, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:18:55.355793297, 2013-10-05T11:19:01.323793297, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:19:01.355790853, 2013-10-05T11:19:07.323790853, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:19:13.355785846, 2013-10-05T11:19:19.323785846, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:19:19.355783402, 2013-10-05T11:19:25.323783402, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:19:25.355780899, 2013-10-05T11:19:31.323780899, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:27:37.355837285, 2013-10-05T11:27:37.823837285, 0xFF0000, waveform, 0
2013-10-05T11:29:07.355800032, 2013-10-05T11:29:13.323800032, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T11:42:37.355904757, 2013-10-05T11:42:37.823904757, 0xFF0000, waveform, 0
2013-10-05T11:57:37.355992257, 2013-10-05T11:57:37.823992257, 0xFF0000, waveform, 0
2013-10-05T11:58:55.356000006, 2013-10-05T11:59:01.324000006, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:00:37.356017768, 2013-10-05T12:00:43.324017768, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:00:43.356015264, 2013-10-05T12:00:49.324015264, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:02:49.356063127, 2013-10-05T12:02:55.324063127, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:09:19.356101691, 2013-10-05T12:09:25.324101691, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:09:25.356099247, 2013-10-05T12:09:31.324099247, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:10:07.356081843, 2013-10-05T12:10:13.324081843, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:12:37.356119751, 2013-10-05T12:12:37.824119751, 0xFF0000, waveform, 0
2013-10-05T12:13:07.356107354, 2013-10-05T12:13:13.324107354, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:14:07.356182515, 2013-10-05T12:14:13.324182515, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:15:01.356160163, 2013-10-05T12:15:07.324160163, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:15:13.356155216, 2013-10-05T12:15:19.324155216, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:15:25.356150209, 2013-10-05T12:15:31.324150209, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:15:31.356187760, 2013-10-05T12:15:37.324187760, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:15:43.356182754, 2013-10-05T12:15:49.324182754, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:15:55.356177806, 2013-10-05T12:16:01.324177806, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:16:01.356175303, 2013-10-05T12:16:07.324175303, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:16:07.356132864, 2013-10-05T12:16:13.324132864, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:16:13.356170356, 2013-10-05T12:16:19.324170356, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:16:19.356167852, 2013-10-05T12:16:25.324167852, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:16:25.356165409, 2013-10-05T12:16:31.324165409, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:16:37.356220424, 2013-10-05T12:16:43.324220424, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:16:49.356155455, 2013-10-05T12:16:55.324155455, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:17:01.356150507, 2013-10-05T12:17:07.324150507, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:17:13.356145501, 2013-10-05T12:17:19.324145501, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:17:19.356203019, 2013-10-05T12:17:25.324203019, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:17:25.356200575, 2013-10-05T12:17:31.324200575, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:18:13.356220722, 2013-10-05T12:18:19.324220722, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:18:25.356175720, 2013-10-05T12:18:31.324175720, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:18:37.356170773, 2013-10-05T12:18:43.324170773, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:18:43.356208264, 2013-10-05T12:18:49.324208264, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:18:49.356205821, 2013-10-05T12:18:55.324205821, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:19:01.356200814, 2013-10-05T12:19:07.324200814, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:19:07.356198370, 2013-10-05T12:19:13.324198370, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:19:13.356195867, 2013-10-05T12:19:19.324195867, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:19:19.356193363, 2013-10-05T12:19:25.324193363, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:23:43.356284141, 2013-10-05T12:23:49.324284141, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:23:55.356279134, 2013-10-05T12:24:01.324279134, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:24:01.356236636, 2013-10-05T12:24:07.324236636, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:24:07.356234192, 2013-10-05T12:24:13.324234192, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:24:13.356271684, 2013-10-05T12:24:19.324271684, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:27:37.356287240, 2013-10-05T12:27:37.824287240, 0xFF0000, waveform, 0
2013-10-05T12:42:37.356474757, 2013-10-05T12:42:37.824474757, 0xFF0000, waveform, 0
2013-10-05T12:51:07.356603682, 2013-10-05T12:51:13.324603682, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:51:19.356658697, 2013-10-05T12:51:25.324658697, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:51:31.356653749, 2013-10-05T12:51:37.324653749, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:51:43.356648802, 2013-10-05T12:51:49.324648802, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:52:01.356641352, 2013-10-05T12:52:07.324641352, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:52:13.356636345, 2013-10-05T12:52:19.324636345, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:52:19.356633901, 2013-10-05T12:52:25.324633901, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:52:25.356671392, 2013-10-05T12:52:31.324671392, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:52:31.356628894, 2013-10-05T12:52:37.324628894, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:52:37.356666445, 2013-10-05T12:52:43.324666445, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:52:55.356658995, 2013-10-05T12:53:01.324658995, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:53:19.356649041, 2013-10-05T12:53:25.324649041, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:54:01.356691658, 2013-10-05T12:54:07.324691658, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:54:13.356686711, 2013-10-05T12:54:19.324686711, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:54:25.356681704, 2013-10-05T12:54:31.324681704, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T12:57:37.356742262, 2013-10-05T12:57:37.824742262, 0xFF0000, waveform, 0
2013-10-05T13:00:43.356765270, 2013-10-05T13:00:49.324765270, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:00:55.356820285, 2013-10-05T13:01:01.324820285, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:01:07.356815338, 2013-10-05T13:01:13.324815338, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:01:19.356810390, 2013-10-05T13:01:25.324810390, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:01:49.356797933, 2013-10-05T13:01:55.324797933, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:12:37.357029736, 2013-10-05T13:12:37.825029736, 0xFF0000, waveform, 0
2013-10-05T13:16:37.357070446, 2013-10-05T13:16:43.325070446, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:16:43.357127964, 2013-10-05T13:16:49.325127964, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:16:49.357065439, 2013-10-05T13:16:55.325065439, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:16:55.357122957, 2013-10-05T13:17:01.325122957, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:01.357120513, 2013-10-05T13:17:07.325120513, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:07.357118010, 2013-10-05T13:17:13.325118010, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:13.357115507, 2013-10-05T13:17:19.325115507, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:19.357113063, 2013-10-05T13:17:25.325113063, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:25.357110559, 2013-10-05T13:17:31.325110559, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:31.357108056, 2013-10-05T13:17:37.325108056, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:37.357105612, 2013-10-05T13:17:43.325105612, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:17:49.357140600, 2013-10-05T13:17:55.325140600, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:18:01.357135653, 2013-10-05T13:18:07.325135653, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:18:19.357128202, 2013-10-05T13:18:25.325128202, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:18:55.357173323, 2013-10-05T13:19:01.325173323, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:19:13.357165873, 2013-10-05T13:19:19.325165873, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:19:37.357155919, 2013-10-05T13:19:43.325155919, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:20:19.357178568, 2013-10-05T13:20:25.325178568, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:20:31.357173562, 2013-10-05T13:20:37.325173562, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:27:37.357357263, 2013-10-05T13:27:37.825357263, 0xFF0000, waveform, 0
2013-10-05T13:42:37.357684731, 2013-10-05T13:42:37.825684731, 0xFF0000, waveform, 0
2013-10-05T13:45:43.357747793, 2013-10-05T13:45:49.325747793, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:46:37.357785403, 2013-10-05T13:46:43.325785403, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:46:43.357782959, 2013-10-05T13:46:49.325782959, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:47:01.357775509, 2013-10-05T13:47:07.325775509, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:47:13.357770502, 2013-10-05T13:47:19.325770502, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:47:37.357800602, 2013-10-05T13:47:43.325800602, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:47:43.357798099, 2013-10-05T13:47:49.325798099, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:47:49.357795596, 2013-10-05T13:47:55.325795596, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:47:55.357853114, 2013-10-05T13:48:01.325853114, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:48:07.357848167, 2013-10-05T13:48:13.325848167, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:48:13.357845664, 2013-10-05T13:48:19.325845664, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:48:25.357840716, 2013-10-05T13:48:31.325840716, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:48:31.357778251, 2013-10-05T13:48:37.325778251, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:48:37.357835769, 2013-10-05T13:48:43.325835769, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:49:01.357865810, 2013-10-05T13:49:07.325865810, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:49:13.357860863, 2013-10-05T13:49:19.325860863, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:49:25.357855916, 2013-10-05T13:49:31.325855916, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:49:31.357853412, 2013-10-05T13:49:37.325853412, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:49:37.357850909, 2013-10-05T13:49:43.325850909, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:49:43.357848465, 2013-10-05T13:49:49.325848465, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:49:49.357905983, 2013-10-05T13:49:55.325905983, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T13:57:37.358052253, 2013-10-05T13:57:37.826052253, 0xFF0000, waveform, 0
2013-10-05T14:12:37.358479738, 2013-10-05T14:12:37.826479738, 0xFF0000, waveform, 0
2013-10-05T14:17:13.358625531, 2013-10-05T14:17:19.326625531, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:17:55.358648121, 2013-10-05T14:18:01.326648121, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:18:01.358705639, 2013-10-05T14:18:07.326705639, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:18:13.358700692, 2013-10-05T14:18:19.326700692, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:18:19.358638226, 2013-10-05T14:18:25.326638226, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:18:31.358693242, 2013-10-05T14:18:37.326693242, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:18:37.358690738, 2013-10-05T14:18:43.326690738, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:18:49.358725786, 2013-10-05T14:18:55.326725786, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:19:07.358718335, 2013-10-05T14:19:13.326718335, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:19:13.358715832, 2013-10-05T14:19:19.326715832, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:19:25.358710885, 2013-10-05T14:19:31.326710885, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:19:37.358705937, 2013-10-05T14:19:43.326705937, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:21:25.358761191, 2013-10-05T14:21:31.326761191, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:25:31.358919382, 2013-10-05T14:25:37.326919382, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:27:37.358967244, 2013-10-05T14:27:37.826967244, 0xFF0000, waveform, 0
2013-10-05T14:31:43.359105408, 2013-10-05T14:31:49.327105408, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:42:37.359494745, 2013-10-05T14:42:37.827494745, 0xFF0000, waveform, 0
2013-10-05T14:43:31.359512388, 2013-10-05T14:43:37.327512388, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:43:37.359509944, 2013-10-05T14:43:43.327509944, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:43:43.359567463, 2013-10-05T14:43:49.327567463, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:44:37.359545111, 2013-10-05T14:44:43.327545111, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:44:55.359537661, 2013-10-05T14:45:01.327537661, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:48:25.359690725, 2013-10-05T14:48:31.327690725, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:48:31.359688222, 2013-10-05T14:48:37.327688222, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:52:25.359851360, 2013-10-05T14:52:31.327851360, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T14:57:37.360062241, 2013-10-05T14:57:37.828062241, 0xFF0000, waveform, 0
2013-10-05T15:02:37.360198080, 2013-10-05T15:02:43.328198080, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:08:31.360451579, 2013-10-05T15:08:37.328451579, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:08:37.360489070, 2013-10-05T15:08:43.328489070, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:10:01.360514342, 2013-10-05T15:10:07.328514342, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:10:55.360531985, 2013-10-05T15:11:01.328531985, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:11:07.360526978, 2013-10-05T15:11:13.328526978, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:11:49.360569596, 2013-10-05T15:11:55.328569596, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:12:01.360564649, 2013-10-05T15:12:07.328564649, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:12:37.360589742, 2013-10-05T15:12:37.828589742, 0xFF0000, waveform, 0
2013-10-05T15:12:55.360642313, 2013-10-05T15:13:01.328642313, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:13:07.360637307, 2013-10-05T15:13:13.328637307, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:13:49.360659956, 2013-10-05T15:13:55.328659956, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:14:01.360655009, 2013-10-05T15:14:07.328655009, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:14:13.360650002, 2013-10-05T15:14:19.328650002, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:14:43.360697627, 2013-10-05T15:14:49.328697627, 0x0000FF, waveform-continuous-burst, 2
