Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-30T18:09:02.937039315, 2013-04-30T18:09:08.905039315, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:09:56.937154054, 2013-04-30T18:10:02.905154054, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:12:02.937495231, 2013-04-30T18:12:08.905495231, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:12:08.937492430, 2013-04-30T18:12:14.905492430, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:12:50.937632799, 2013-04-30T18:12:51.405632799, 0xFF0000, waveform, 0
2013-04-30T18:13:02.937667191, 2013-04-30T18:13:08.905667191, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:13:08.937664389, 2013-04-30T18:13:14.905664389, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:14:08.937836349, 2013-04-30T18:14:14.905836349, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:15:02.937971115, 2013-04-30T18:15:08.905971115, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T18:27:50.940112292, 2013-04-30T18:27:51.408112292, 0xFF0000, waveform, 0
2013-04-30T18:42:50.942791759, 2013-04-30T18:42:51.410791759, 0xFF0000, waveform, 0
2013-04-30T18:57:50.945571303, 2013-04-30T18:57:51.413571303, 0xFF0000, waveform, 0
2013-04-30T19:12:50.948450803, 2013-04-30T19:12:51.416450803, 0xFF0000, waveform, 0
2013-04-30T19:13:38.948628365, 2013-04-30T19:13:44.916628365, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:13:44.948625564, 2013-04-30T19:13:50.916625564, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:13:50.948662757, 2013-04-30T19:13:56.916662757, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:21:44.950141310, 2013-04-30T19:21:50.918141310, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:27:38.951275885, 2013-04-30T19:27:44.919275885, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:27:50.951370298, 2013-04-30T19:27:51.419370298, 0xFF0000, waveform, 0
2013-04-30T19:28:08.951421856, 2013-04-30T19:28:14.919421856, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:29:20.951628208, 2013-04-30T19:29:26.919628208, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:34:08.952553689, 2013-04-30T19:34:14.920553689, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:42:44.954212605, 2013-04-30T19:42:50.922212605, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:42:50.954209804, 2013-04-30T19:42:56.922209804, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:42:50.954209804, 2013-04-30T19:42:51.422209804, 0xFF0000, waveform, 0
2013-04-30T19:47:50.955169618, 2013-04-30T19:47:56.923169618, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:54:38.956479012, 2013-04-30T19:54:44.924479012, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:54:44.956476211, 2013-04-30T19:54:50.924476211, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:54:50.956513404, 2013-04-30T19:54:56.924513404, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:54:56.956510603, 2013-04-30T19:55:02.924510603, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:08.956564962, 2013-04-30T19:55:14.924564962, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:14.956562161, 2013-04-30T19:55:20.924562161, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:20.956599354, 2013-04-30T19:55:26.924599354, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:26.956656575, 2013-04-30T19:55:32.924656575, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:32.956593751, 2013-04-30T19:55:38.924593751, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:38.956650972, 2013-04-30T19:55:44.924650972, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:44.956688165, 2013-04-30T19:55:50.924688165, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:50.956685364, 2013-04-30T19:55:56.924685364, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:55:56.956742525, 2013-04-30T19:56:02.924742525, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:56:02.956679761, 2013-04-30T19:56:08.924679761, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:56:08.956736922, 2013-04-30T19:56:14.924736922, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:56:14.956774115, 2013-04-30T19:56:20.924774115, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:56:20.956771314, 2013-04-30T19:56:26.924771314, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T19:57:50.957089304, 2013-04-30T19:57:51.425089304, 0xFF0000, waveform, 0
2013-04-30T20:12:50.959908783, 2013-04-30T20:12:51.427908783, 0xFF0000, waveform, 0
2013-04-30T20:20:14.961301326, 2013-04-30T20:20:20.929301326, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T20:26:56.962573528, 2013-04-30T20:27:02.930573528, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T20:27:50.962748289, 2013-04-30T20:27:51.430748289, 0xFF0000, waveform, 0
2013-04-30T20:42:50.965527772, 2013-04-30T20:42:51.433527772, 0xFF0000, waveform, 0
2013-04-30T20:45:02.965966105, 2013-04-30T20:45:08.933966105, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T20:45:08.965963304, 2013-04-30T20:45:14.933963304, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T20:45:20.965997695, 2013-04-30T20:45:26.933997695, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T20:45:38.966049313, 2013-04-30T20:45:44.934049313, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T20:47:08.966347217, 2013-04-30T20:47:14.934347217, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T20:57:50.968307316, 2013-04-30T20:57:51.436307316, 0xFF0000, waveform, 0
2013-04-30T21:01:44.969037950, 2013-04-30T21:01:50.937037950, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:01:50.969035148, 2013-04-30T21:01:56.937035148, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:01:56.969032347, 2013-04-30T21:02:02.937032347, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:02:02.969089567, 2013-04-30T21:02:08.937089567, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:02:08.969126760, 2013-04-30T21:02:14.937126760, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:02:14.969083964, 2013-04-30T21:02:20.937083964, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:02:20.969121158, 2013-04-30T21:02:26.937121158, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:02:44.969209909, 2013-04-30T21:02:50.937209909, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:02:56.969264328, 2013-04-30T21:03:02.937264328, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:06:14.969871819, 2013-04-30T21:06:20.937871819, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:12:50.971086800, 2013-04-30T21:12:51.439086800, 0xFF0000, waveform, 0
2013-04-30T21:19:26.972241759, 2013-04-30T21:19:32.940241759, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:19:44.972293376, 2013-04-30T21:19:50.940293376, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:19:50.972330570, 2013-04-30T21:19:56.940330570, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:19:56.972387731, 2013-04-30T21:20:02.940387731, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:20:02.972324967, 2013-04-30T21:20:08.940324967, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T21:27:50.973766267, 2013-04-30T21:27:51.441766267, 0xFF0000, waveform, 0
2013-04-30T21:42:50.976445794, 2013-04-30T21:42:51.444445794, 0xFF0000, waveform, 0
2013-04-30T21:57:50.979125261, 2013-04-30T21:57:51.447125261, 0xFF0000, waveform, 0
2013-04-30T22:12:50.981744766, 2013-04-30T22:12:51.449744766, 0xFF0000, waveform, 0
2013-04-30T22:22:20.983378469, 2013-04-30T22:22:26.951378469, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:22:26.983435690, 2013-04-30T22:22:32.951435690, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:22:32.983472883, 2013-04-30T22:22:38.951472883, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:22:38.983430087, 2013-04-30T22:22:44.951430087, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:22:44.983467280, 2013-04-30T22:22:50.951467280, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:27:50.984324276, 2013-04-30T22:27:51.452324276, 0xFF0000, waveform, 0
2013-04-30T22:32:32.985192537, 2013-04-30T22:32:38.953192537, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:32:50.985244154, 2013-04-30T22:32:56.953244154, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:36:20.985845983, 2013-04-30T22:36:26.953845983, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:36:26.985843181, 2013-04-30T22:36:32.953843181, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:36:38.985877573, 2013-04-30T22:36:44.953877573, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:37:08.985963582, 2013-04-30T22:37:14.953963582, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:38:08.986195564, 2013-04-30T22:38:14.954195564, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:38:20.986189961, 2013-04-30T22:38:26.954189961, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:38:26.986227154, 2013-04-30T22:38:32.954227154, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:38:32.986224353, 2013-04-30T22:38:38.954224353, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:41:32.986740231, 2013-04-30T22:41:38.954740231, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:42:38.986909389, 2013-04-30T22:42:44.954909389, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:42:50.986963808, 2013-04-30T22:42:51.454963808, 0xFF0000, waveform, 0
2013-04-30T22:43:50.987135767, 2013-04-30T22:43:56.955135767, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:44:14.987164556, 2013-04-30T22:44:20.955164556, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:44:32.987256109, 2013-04-30T22:44:38.955256109, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T22:57:50.989543318, 2013-04-30T22:57:51.457543318, 0xFF0000, waveform, 0
2013-04-30T22:59:50.989827215, 2013-04-30T22:59:56.957827215, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:00:02.989921629, 2013-04-30T23:00:08.957921629, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:07:02.991085410, 2013-04-30T23:07:08.959085410, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:07:44.991165757, 2013-04-30T23:07:50.959165757, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:09:08.991426527, 2013-04-30T23:09:14.959426527, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:09:32.991515278, 2013-04-30T23:09:38.959515278, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:12:50.992062807, 2013-04-30T23:12:51.460062807, 0xFF0000, waveform, 0
2013-04-30T23:14:14.992323517, 2013-04-30T23:14:20.960323517, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:15:50.992578685, 2013-04-30T23:15:56.960578685, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:16:44.992713451, 2013-04-30T23:16:50.960713451, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:16:50.992750644, 2013-04-30T23:16:56.960750644, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:16:56.992747843, 2013-04-30T23:17:02.960747843, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:17:38.992888212, 2013-04-30T23:17:44.960888212, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:19:32.993174970, 2013-04-30T23:19:38.961174970, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:19:56.993263781, 2013-04-30T23:20:02.961263781, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:20:44.993401348, 2013-04-30T23:20:50.961401348, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:20:56.993435740, 2013-04-30T23:21:02.961435740, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:26:50.994430303, 2013-04-30T23:26:56.962430303, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:27:50.994602322, 2013-04-30T23:27:51.462602322, 0xFF0000, waveform, 0
2013-04-30T23:29:44.994889020, 2013-04-30T23:29:50.962889020, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:29:56.994943439, 2013-04-30T23:30:02.962943439, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:39:08.996485531, 2013-04-30T23:39:14.964485531, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:42:50.997081816, 2013-04-30T23:42:51.465081816, 0xFF0000, waveform, 0
2013-04-30T23:48:20.997967600, 2013-04-30T23:48:26.965967600, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:48:26.998024821, 2013-04-30T23:48:32.966024821, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:48:32.998022019, 2013-04-30T23:48:38.966022019, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:48:38.998059213, 2013-04-30T23:48:44.966059213, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:51:38.998535096, 2013-04-30T23:51:44.966535096, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:52:02.998563885, 2013-04-30T23:52:08.966563885, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:52:08.998621106, 2013-04-30T23:52:14.966621106, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:53:50.998913407, 2013-04-30T23:53:56.966913407, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:54:14.998962223, 2013-04-30T23:54:20.966962223, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:55:14.999134182, 2013-04-30T23:55:20.967134182, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:55:20.999131381, 2013-04-30T23:55:26.967131381, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:55:26.999168574, 2013-04-30T23:55:32.967168574, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:55:44.999220192, 2013-04-30T23:55:50.967220192, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:55:50.999217391, 2013-04-30T23:55:56.967217391, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:56:44.999332129, 2013-04-30T23:56:50.967332129, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T23:57:50.999561309, 2013-04-30T23:57:51.467561309, 0xFF0000, waveform, 0
