Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-14T03:22:42.217075288, 2016-04-14T03:22:42.685075288, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:42.717075109, 2016-04-14T03:22:43.185075109, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:43.217074930, 2016-04-14T03:22:43.685074930, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:44.217074632, 2016-04-14T03:22:44.685074632, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:44.717074453, 2016-04-14T03:22:45.185074453, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:46.217073976, 2016-04-14T03:22:46.685073976, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:46.717073798, 2016-04-14T03:22:47.185073798, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:48.217073321, 2016-04-14T03:22:48.685073321, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:48.717073142, 2016-04-14T03:22:49.185073142, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:49.217072963, 2016-04-14T03:22:49.685072963, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:50.217112660, 2016-04-14T03:22:50.685112660, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:50.717112481, 2016-04-14T03:22:51.185112481, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:52.217112004, 2016-04-14T03:22:52.685112004, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:52.717111825, 2016-04-14T03:22:53.185111825, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:55.217110991, 2016-04-14T03:22:55.685110991, 0x00FF00, waveform-burst, 1
2016-04-14T03:23:07.217107057, 2016-04-14T03:23:13.185107057, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:29:01.217390596, 2016-04-14T03:29:07.185390596, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:29:07.217388629, 2016-04-14T03:29:13.185388629, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:35:01.217632234, 2016-04-14T03:35:07.185632234, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:35:07.217670261, 2016-04-14T03:35:13.185670261, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:37:55.217814981, 2016-04-14T03:37:55.685814981, 0xFF0000, waveform, 0
2016-04-14T03:41:01.217913866, 2016-04-14T03:41:07.185913866, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:41:07.217911839, 2016-04-14T03:41:13.185911839, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:47:01.218195438, 2016-04-14T03:47:07.186195438, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:47:07.218133449, 2016-04-14T03:47:13.186133449, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:52:55.218379020, 2016-04-14T03:52:55.686379020, 0xFF0000, waveform, 0
2016-04-14T03:53:01.218417048, 2016-04-14T03:53:07.186417048, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:53:07.218375086, 2016-04-14T03:53:13.186375086, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:59:01.218598663, 2016-04-14T03:59:07.186598663, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T03:59:07.218596696, 2016-04-14T03:59:13.186596696, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:05:01.218840241, 2016-04-14T04:05:07.186840241, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:05:07.218778312, 2016-04-14T04:05:13.186778312, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:07:55.218883037, 2016-04-14T04:07:55.686883037, 0xFF0000, waveform, 0
2016-04-14T04:11:01.219021856, 2016-04-14T04:11:07.187021856, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:11:07.218959927, 2016-04-14T04:11:13.186959927, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:17:01.219203472, 2016-04-14T04:17:07.187203472, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:17:07.219141483, 2016-04-14T04:17:13.187141483, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:22:55.219327032, 2016-04-14T04:22:55.687327032, 0xFF0000, waveform, 0
2016-04-14T04:23:01.219385087, 2016-04-14T04:23:07.187385087, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:23:07.219383120, 2016-04-14T04:23:13.187383120, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:29:01.219566702, 2016-04-14T04:29:07.187566702, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:29:07.219564735, 2016-04-14T04:29:13.187564735, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:35:01.219688296, 2016-04-14T04:35:07.187688296, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:35:07.219746351, 2016-04-14T04:35:13.187746351, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:37:55.219791054, 2016-04-14T04:37:55.687791054, 0xFF0000, waveform, 0
2016-04-14T04:41:01.219869911, 2016-04-14T04:41:07.187869911, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:41:07.219927906, 2016-04-14T04:41:13.187927906, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:47:01.220051527, 2016-04-14T04:47:07.188051527, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:47:07.220049560, 2016-04-14T04:47:13.188049560, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T04:55:00.720293819, 2016-04-14T04:55:01.188293819, 0x00FF00, waveform-burst, 1
2016-04-14T04:56:00.720334112, 2016-04-14T04:56:01.188334112, 0x00FF00, waveform-burst, 1
2016-04-14T04:57:00.720354378, 2016-04-14T04:57:01.188354378, 0x00FF00, waveform-burst, 1
2016-04-14T04:58:00.720394611, 2016-04-14T04:58:01.188394611, 0x00FF00, waveform-burst, 1
2016-04-14T04:59:00.720374882, 2016-04-14T04:59:01.188374882, 0x00FF00, waveform-burst, 1
2016-04-14T05:00:00.720455169, 2016-04-14T05:00:01.188455169, 0x00FF00, waveform-burst, 1
2016-04-14T05:01:00.720475435, 2016-04-14T05:01:01.188475435, 0x00FF00, waveform-burst, 1
2016-04-14T05:02:00.720455706, 2016-04-14T05:02:01.188455706, 0x00FF00, waveform-burst, 1
2016-04-14T05:03:00.720535933, 2016-04-14T05:03:01.188535933, 0x00FF00, waveform-burst, 1
2016-04-14T05:04:00.720516204, 2016-04-14T05:04:01.188516204, 0x00FF00, waveform-burst, 1
2016-04-14T05:05:00.720556497, 2016-04-14T05:05:01.188556497, 0x00FF00, waveform-burst, 1
2016-04-14T05:06:00.720636785, 2016-04-14T05:06:01.188636785, 0x00FF00, waveform-burst, 1
2016-04-14T05:06:43.220622777, 2016-04-14T05:06:43.688622777, 0xFF0000, waveform, 0
2016-04-14T05:07:00.720617055, 2016-04-14T05:07:01.188617055, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:32.220646679, 2016-04-14T05:07:32.688646679, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:32.720646500, 2016-04-14T05:07:33.188646500, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:34.220646023, 2016-04-14T05:07:34.688646023, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:34.720645844, 2016-04-14T05:07:35.188645844, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:36.220645368, 2016-04-14T05:07:36.688645368, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:36.720645189, 2016-04-14T05:07:37.188645189, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:37.220645010, 2016-04-14T05:07:37.688645010, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:38.220644712, 2016-04-14T05:07:38.688644712, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:38.720644533, 2016-04-14T05:07:39.188644533, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:40.220644056, 2016-04-14T05:07:40.688644056, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:40.720643877, 2016-04-14T05:07:41.188643877, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:42.220603406, 2016-04-14T05:07:42.688603406, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:42.720603227, 2016-04-14T05:07:43.188603227, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:43.220643043, 2016-04-14T05:07:43.688643043, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:44.220642745, 2016-04-14T05:07:44.688642745, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:44.720642566, 2016-04-14T05:07:45.188642566, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:46.220642089, 2016-04-14T05:07:46.688642089, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:46.720641911, 2016-04-14T05:07:47.188641911, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:48.220641434, 2016-04-14T05:07:48.688641434, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:48.720641255, 2016-04-14T05:07:49.188641255, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:49.220641076, 2016-04-14T05:07:49.688641076, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:50.220640778, 2016-04-14T05:07:50.688640778, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:50.720640599, 2016-04-14T05:07:51.188640599, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:52.220640122, 2016-04-14T05:07:52.688640122, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:52.720639944, 2016-04-14T05:07:53.188639944, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:54.220639407, 2016-04-14T05:07:54.688639407, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:54.720639288, 2016-04-14T05:07:55.188639288, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:55.220639109, 2016-04-14T05:07:55.688639109, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:56.220698773, 2016-04-14T05:07:56.688698773, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:56.720698595, 2016-04-14T05:07:57.188698595, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:58.220638096, 2016-04-14T05:07:58.688638096, 0x00FF00, waveform-burst, 1
2016-04-14T05:07:58.720637977, 2016-04-14T05:07:59.188637977, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:00.220637440, 2016-04-14T05:08:00.688637440, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:00.720637321, 2016-04-14T05:08:01.188637321, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:01.220637142, 2016-04-14T05:08:01.688637142, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:02.220636785, 2016-04-14T05:08:02.688636785, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:02.720636665, 2016-04-14T05:08:03.188636665, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:04.220636129, 2016-04-14T05:08:04.688636129, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:04.720636010, 2016-04-14T05:08:05.188636010, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:06.220635473, 2016-04-14T05:08:06.688635473, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:06.720635354, 2016-04-14T05:08:07.188635354, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:07.220635175, 2016-04-14T05:08:07.688635175, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:08.220634818, 2016-04-14T05:08:08.688634818, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:08.720634639, 2016-04-14T05:08:09.188634639, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:10.220694184, 2016-04-14T05:08:10.688694184, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:10.720694005, 2016-04-14T05:08:11.188694005, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:12.220693528, 2016-04-14T05:08:12.688693528, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:12.720693349, 2016-04-14T05:08:13.188693349, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:13.220693171, 2016-04-14T05:08:13.688693171, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:14.220692873, 2016-04-14T05:08:14.688692873, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:14.720632672, 2016-04-14T05:08:15.188632672, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:16.220632195, 2016-04-14T05:08:16.688632195, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:16.720632016, 2016-04-14T05:08:17.188632016, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:18.220631539, 2016-04-14T05:08:18.688631539, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:18.720631361, 2016-04-14T05:08:19.188631361, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:19.220631241, 2016-04-14T05:08:19.688631241, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:20.220630884, 2016-04-14T05:08:20.688630884, 0x00FF00, waveform-burst, 1
2016-04-14T05:08:20.720630705, 2016-04-14T05:08:21.188630705, 0x00FF00, waveform-burst, 1
2016-04-14T05:09:20.720670998, 2016-04-14T05:09:21.188670998, 0x00FF00, waveform-burst, 1
2016-04-14T05:10:20.720751285, 2016-04-14T05:10:21.188751285, 0x00FF00, waveform-burst, 1
2016-04-14T05:11:20.720731496, 2016-04-14T05:11:21.188731496, 0x00FF00, waveform-burst, 1
2016-04-14T05:12:20.720751821, 2016-04-14T05:12:21.188751821, 0x00FF00, waveform-burst, 1
2016-04-14T05:13:20.720792055, 2016-04-14T05:13:21.188792055, 0x00FF00, waveform-burst, 1
2016-04-14T05:14:20.720812320, 2016-04-14T05:14:21.188812320, 0x00FF00, waveform-burst, 1
2016-04-14T05:15:20.720892608, 2016-04-14T05:15:21.188892608, 0x00FF00, waveform-burst, 1
2016-04-14T05:16:20.720872879, 2016-04-14T05:16:21.188872879, 0x00FF00, waveform-burst, 1
2016-04-14T05:17:20.720913112, 2016-04-14T05:17:21.188913112, 0x00FF00, waveform-burst, 1
2016-04-14T05:18:20.720933377, 2016-04-14T05:18:21.188933377, 0x00FF00, waveform-burst, 1
2016-04-14T05:21:20.721034228, 2016-04-14T05:21:21.189034228, 0x00FF00, waveform-burst, 1
2016-04-14T05:21:43.221026778, 2016-04-14T05:21:43.689026778, 0xFF0000, waveform, 0
2016-04-14T05:21:52.721023678, 2016-04-14T05:21:53.189023678, 0x00FF00, waveform-burst, 1
2016-04-14T05:21:54.221063196, 2016-04-14T05:21:54.689063196, 0x00FF00, waveform-burst, 1
2016-04-14T05:21:56.721022367, 2016-04-14T05:21:57.189022367, 0x00FF00, waveform-burst, 1
2016-04-14T05:21:58.221021890, 2016-04-14T05:21:58.689021890, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:00.221021234, 2016-04-14T05:22:00.689021234, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:00.721021056, 2016-04-14T05:22:01.189021056, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:01.221020877, 2016-04-14T05:22:01.689020877, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:02.221020579, 2016-04-14T05:22:02.689020579, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:02.721020400, 2016-04-14T05:22:03.189020400, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:04.721019744, 2016-04-14T05:22:05.189019744, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:06.221059262, 2016-04-14T05:22:06.689059262, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:06.721059083, 2016-04-14T05:22:07.189059083, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:08.721058428, 2016-04-14T05:22:09.189058428, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:10.221057951, 2016-04-14T05:22:10.689057951, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:10.721057772, 2016-04-14T05:22:11.189057772, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:12.721017122, 2016-04-14T05:22:13.189017122, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:14.721016466, 2016-04-14T05:22:15.189016466, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:16.221015930, 2016-04-14T05:22:16.689015930, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:16.721015810, 2016-04-14T05:22:17.189015810, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:18.721015155, 2016-04-14T05:22:19.189015155, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:20.221054613, 2016-04-14T05:22:20.689054613, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:20.721054494, 2016-04-14T05:22:21.189054494, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:24.221053302, 2016-04-14T05:22:24.689053302, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:24.721053183, 2016-04-14T05:22:25.189053183, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:26.221052646, 2016-04-14T05:22:26.689052646, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:26.721052467, 2016-04-14T05:22:27.189052467, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:28.221011996, 2016-04-14T05:22:28.689011996, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:28.721011817, 2016-04-14T05:22:29.189011817, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:30.721011161, 2016-04-14T05:22:31.189011161, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:31.221011042, 2016-04-14T05:22:31.689011042, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:32.221010684, 2016-04-14T05:22:32.689010684, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:32.721010506, 2016-04-14T05:22:33.189010506, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:34.221050024, 2016-04-14T05:22:34.689050024, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:34.721049845, 2016-04-14T05:22:35.189049845, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:37.221049070, 2016-04-14T05:22:37.689049070, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:38.221048712, 2016-04-14T05:22:38.689048712, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:38.721048533, 2016-04-14T05:22:39.189048533, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:40.721047878, 2016-04-14T05:22:41.189047878, 0x00FF00, waveform-burst, 1
2016-04-14T05:22:55.221043109, 2016-04-14T05:23:01.189043109, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:28:49.221186697, 2016-04-14T05:28:55.189186697, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:28:55.221224725, 2016-04-14T05:29:01.189224725, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:34:49.221368312, 2016-04-14T05:34:55.189368312, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:34:55.221366345, 2016-04-14T05:35:01.189366345, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:37:43.221451103, 2016-04-14T05:37:43.689451103, 0xFF0000, waveform, 0
2016-04-14T05:40:49.221489906, 2016-04-14T05:40:55.189489906, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:40:55.221547961, 2016-04-14T05:41:01.189547961, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:46:49.221671521, 2016-04-14T05:46:55.189671521, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:46:55.221669554, 2016-04-14T05:47:01.189669554, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:52:43.221855103, 2016-04-14T05:52:43.689855103, 0xFF0000, waveform, 0
2016-04-14T05:52:49.221853137, 2016-04-14T05:52:55.189853137, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:52:55.221851170, 2016-04-14T05:53:01.189851170, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:58:49.222094714, 2016-04-14T05:58:55.190094714, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T05:58:55.222032785, 2016-04-14T05:59:01.190032785, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:04:49.222216367, 2016-04-14T06:04:55.190216367, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:04:55.222214400, 2016-04-14T06:05:01.190214400, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:07:43.222319126, 2016-04-14T06:07:43.690319126, 0xFF0000, waveform, 0
2016-04-14T06:10:49.222397923, 2016-04-14T06:10:55.190397923, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:10:55.222395956, 2016-04-14T06:11:01.190395956, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:16:49.222579538, 2016-04-14T06:16:55.190579538, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:16:55.222577571, 2016-04-14T06:17:01.190577571, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:22:43.222763121, 2016-04-14T06:22:43.690763121, 0xFF0000, waveform, 0
2016-04-14T06:22:49.222821176, 2016-04-14T06:22:55.190821176, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:22:55.222759187, 2016-04-14T06:23:01.190759187, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:28:49.223002791, 2016-04-14T06:28:55.191002791, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:28:55.222940802, 2016-04-14T06:29:01.190940802, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:34:49.223184406, 2016-04-14T06:34:55.191184406, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:34:55.223182380, 2016-04-14T06:35:01.191182380, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:37:43.223267138, 2016-04-14T06:37:43.691267138, 0xFF0000, waveform, 0
2016-04-14T06:40:49.223405957, 2016-04-14T06:40:55.191405957, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:40:55.223403990, 2016-04-14T06:41:01.191403990, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:46:49.223587572, 2016-04-14T06:46:55.191587572, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:46:55.223645627, 2016-04-14T06:47:01.191645627, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T06:54:48.723929882, 2016-04-14T06:54:49.191929882, 0x00FF00, waveform-burst, 1
2016-04-14T06:55:48.723970174, 2016-04-14T06:55:49.191970174, 0x00FF00, waveform-burst, 1
2016-04-14T06:56:48.723950445, 2016-04-14T06:56:49.191950445, 0x00FF00, waveform-burst, 1
2016-04-14T06:57:48.724030673, 2016-04-14T06:57:49.192030673, 0x00FF00, waveform-burst, 1
2016-04-14T06:58:48.724050998, 2016-04-14T06:58:49.192050998, 0x00FF00, waveform-burst, 1
2016-04-14T06:59:48.724091231, 2016-04-14T06:59:49.192091231, 0x00FF00, waveform-burst, 1
2016-04-14T07:00:48.724171519, 2016-04-14T07:00:49.192171519, 0x00FF00, waveform-burst, 1
2016-04-14T07:01:48.724151790, 2016-04-14T07:01:49.192151790, 0x00FF00, waveform-burst, 1
2016-04-14T07:02:48.724172055, 2016-04-14T07:02:49.192172055, 0x00FF00, waveform-burst, 1
2016-04-14T07:03:48.724252283, 2016-04-14T07:03:49.192252283, 0x00FF00, waveform-burst, 1
2016-04-14T07:04:48.724292576, 2016-04-14T07:04:49.192292576, 0x00FF00, waveform-burst, 1
2016-04-14T07:05:48.724372863, 2016-04-14T07:05:49.192372863, 0x00FF00, waveform-burst, 1
2016-04-14T07:06:31.224358856, 2016-04-14T07:06:31.692358856, 0xFF0000, waveform, 0
2016-04-14T07:06:48.724353134, 2016-04-14T07:06:49.192353134, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:20.224382758, 2016-04-14T07:07:20.692382758, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:20.724382579, 2016-04-14T07:07:21.192382579, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:22.224382102, 2016-04-14T07:07:22.692382102, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:22.724381923, 2016-04-14T07:07:23.192381923, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:24.224381446, 2016-04-14T07:07:24.692381446, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:24.724381268, 2016-04-14T07:07:25.192381268, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:25.224381089, 2016-04-14T07:07:25.692381089, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:26.224380791, 2016-04-14T07:07:26.692380791, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:26.724380612, 2016-04-14T07:07:27.192380612, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:28.224380135, 2016-04-14T07:07:28.692380135, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:28.724379956, 2016-04-14T07:07:29.192379956, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:30.224379479, 2016-04-14T07:07:30.692379479, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:30.724379301, 2016-04-14T07:07:31.192379301, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:31.224379122, 2016-04-14T07:07:31.692379122, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:32.224378824, 2016-04-14T07:07:32.692378824, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:32.724378645, 2016-04-14T07:07:33.192378645, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:34.224378168, 2016-04-14T07:07:34.692378168, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:34.724377989, 2016-04-14T07:07:35.192377989, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:36.224377512, 2016-04-14T07:07:36.692377512, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:36.724377334, 2016-04-14T07:07:37.192377334, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:37.224377155, 2016-04-14T07:07:37.692377155, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:38.224376857, 2016-04-14T07:07:38.692376857, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:38.724376678, 2016-04-14T07:07:39.192376678, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:40.224436163, 2016-04-14T07:07:40.692436163, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:40.724435985, 2016-04-14T07:07:41.192435985, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:42.224435508, 2016-04-14T07:07:42.692435508, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:42.724435329, 2016-04-14T07:07:43.192435329, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:43.224435210, 2016-04-14T07:07:43.692435210, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:44.224374830, 2016-04-14T07:07:44.692374830, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:44.724374711, 2016-04-14T07:07:45.192374711, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:46.224374175, 2016-04-14T07:07:46.692374175, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:46.724374055, 2016-04-14T07:07:47.192374055, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:48.224373519, 2016-04-14T07:07:48.692373519, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:48.724373400, 2016-04-14T07:07:49.192373400, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:49.224373221, 2016-04-14T07:07:49.692373221, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:50.224372863, 2016-04-14T07:07:50.692372863, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:50.724372744, 2016-04-14T07:07:51.192372744, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:52.224372208, 2016-04-14T07:07:52.692372208, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:52.724372088, 2016-04-14T07:07:53.192372088, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:54.224431574, 2016-04-14T07:07:54.692431574, 0x00FF00, waveform-burst, 1
