Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-28T07:51:53.503988504, 2017-06-28T07:51:59.471988504, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:51:53.503988504, 2017-06-28T07:51:53.971988504, 0xFF0000, waveform, 0
2017-06-28T08:06:53.503423452, 2017-06-28T08:06:53.971423452, 0xFF0000, waveform, 0
2017-06-28T08:09:23.503319263, 2017-06-28T08:09:29.471319263, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:09:29.503317475, 2017-06-28T08:09:35.471317475, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:09:35.503315687, 2017-06-28T08:09:41.471315687, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:09:41.503313899, 2017-06-28T08:09:47.471313899, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:17:47.502970814, 2017-06-28T08:17:53.470970814, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:17:53.502969026, 2017-06-28T08:17:59.470969026, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:17:59.503027200, 2017-06-28T08:18:05.471027200, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:18:05.502965450, 2017-06-28T08:18:11.470965450, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:21:53.502798318, 2017-06-28T08:21:53.970798318, 0xFF0000, waveform, 0
2017-06-28T08:28:47.502536416, 2017-06-28T08:28:53.470536416, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:28:53.502574563, 2017-06-28T08:28:59.470574563, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:28:59.502532839, 2017-06-28T08:29:05.470532839, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:29:05.502531051, 2017-06-28T08:29:11.470531051, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:31:59.502479791, 2017-06-28T08:32:05.470479791, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:32:05.502418041, 2017-06-28T08:32:11.470418041, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:32:11.502416253, 2017-06-28T08:32:17.470416253, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:32:17.502414584, 2017-06-28T08:32:23.470414584, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:36:53.502233266, 2017-06-28T08:36:53.970233266, 0xFF0000, waveform, 0
2017-06-28T08:48:59.501719355, 2017-06-28T08:49:05.469719355, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:49:05.501777648, 2017-06-28T08:49:11.469777648, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:49:11.501775860, 2017-06-28T08:49:17.469775860, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:49:17.501714110, 2017-06-28T08:49:23.469714110, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:51:53.501668095, 2017-06-28T08:51:53.969668095, 0xFF0000, waveform, 0
2017-06-28T08:52:47.501552224, 2017-06-28T08:52:53.469552224, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:52:53.501610517, 2017-06-28T08:52:59.469610517, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:52:59.501608729, 2017-06-28T08:53:05.469608729, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T08:53:05.501546978, 2017-06-28T08:53:11.469546978, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:06:53.501063108, 2017-06-28T09:06:53.969063108, 0xFF0000, waveform, 0
2017-06-28T09:08:47.500969529, 2017-06-28T09:08:53.468969529, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:08:53.500967741, 2017-06-28T09:08:59.468967741, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:08:59.500965952, 2017-06-28T09:09:05.468965952, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:09:05.500964164, 2017-06-28T09:09:11.468964164, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:10:35.500897645, 2017-06-28T09:10:41.468897645, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:10:41.500895857, 2017-06-28T09:10:47.468895857, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:10:47.500894188, 2017-06-28T09:10:53.468894188, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:10:53.500892400, 2017-06-28T09:10:59.468892400, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:19:47.500535130, 2017-06-28T09:19:53.468535130, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:19:53.500533342, 2017-06-28T09:19:59.468533342, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:20:59.500453829, 2017-06-28T09:21:05.468453829, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:21:05.500512123, 2017-06-28T09:21:11.468512123, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:21:53.500437974, 2017-06-28T09:21:53.968437974, 0xFF0000, waveform, 0
2017-06-28T09:35:35.499895811, 2017-06-28T09:35:41.467895811, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:35:41.499954104, 2017-06-28T09:35:47.467954104, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:36:53.499872922, 2017-06-28T09:36:53.967872922, 0xFF0000, waveform, 0
2017-06-28T09:38:35.499802827, 2017-06-28T09:38:41.467802827, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:38:41.499801039, 2017-06-28T09:38:47.467801039, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:44:35.499596834, 2017-06-28T09:44:41.467596834, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:44:41.499595046, 2017-06-28T09:44:47.467595046, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:46:35.499501466, 2017-06-28T09:46:41.467501466, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:46:41.499459743, 2017-06-28T09:46:47.467459743, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:51:53.499267816, 2017-06-28T09:51:53.967267816, 0xFF0000, waveform, 0
2017-06-28T09:52:11.499262452, 2017-06-28T09:52:17.467262452, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:52:17.499300718, 2017-06-28T09:52:23.467300718, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:54:35.499160051, 2017-06-28T09:54:41.467160051, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:54:41.499218344, 2017-06-28T09:54:47.467218344, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T09:59:59.499024629, 2017-06-28T10:00:05.467024629, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:00:05.498962879, 2017-06-28T10:00:11.466962879, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:06:23.498751521, 2017-06-28T10:06:29.466751521, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:06:29.498749732, 2017-06-28T10:06:35.466749732, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:06:53.498702764, 2017-06-28T10:06:53.966702764, 0xFF0000, waveform, 0
2017-06-28T10:14:47.498463153, 2017-06-28T10:14:53.466463153, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:14:53.498461365, 2017-06-28T10:14:59.466461365, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:14:59.498459577, 2017-06-28T10:15:05.466459577, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:15:05.498397827, 2017-06-28T10:15:11.466397827, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:21:53.498237609, 2017-06-28T10:21:53.966237609, 0xFF0000, waveform, 0
2017-06-28T10:22:23.498168826, 2017-06-28T10:22:29.466168826, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:22:29.498167037, 2017-06-28T10:22:35.466167037, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:27:47.497973322, 2017-06-28T10:27:53.465973322, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:27:53.498031616, 2017-06-28T10:27:59.466031616, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:31:47.497862696, 2017-06-28T10:31:53.465862696, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:31:53.497860908, 2017-06-28T10:31:59.465860908, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:31:59.497859120, 2017-06-28T10:32:05.465859120, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:32:05.497857332, 2017-06-28T10:32:11.465857332, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:36:53.497712492, 2017-06-28T10:36:53.965712492, 0xFF0000, waveform, 0
2017-06-28T10:42:23.497515320, 2017-06-28T10:42:29.465515320, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:42:29.497473597, 2017-06-28T10:42:35.465473597, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:44:35.497436523, 2017-06-28T10:44:41.465436523, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:44:41.497434735, 2017-06-28T10:44:47.465434735, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:49:23.497251629, 2017-06-28T10:49:29.465251629, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:49:29.497289896, 2017-06-28T10:49:35.465289896, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:49:47.497284531, 2017-06-28T10:49:53.465284531, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:49:53.497242808, 2017-06-28T10:49:59.465242808, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T10:51:53.497207403, 2017-06-28T10:51:53.965207403, 0xFF0000, waveform, 0
2017-06-28T11:01:35.496836066, 2017-06-28T11:01:41.464836066, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:01:41.496874213, 2017-06-28T11:01:47.464874213, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:06:53.496682405, 2017-06-28T11:06:53.964682405, 0xFF0000, waveform, 0
2017-06-28T11:06:59.496740579, 2017-06-28T11:07:05.464740579, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:07:05.496678829, 2017-06-28T11:07:11.464678829, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:11:47.496555805, 2017-06-28T11:11:53.464555805, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:11:53.496554017, 2017-06-28T11:11:59.464554017, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:11:59.496492266, 2017-06-28T11:12:05.464492266, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:12:05.496550440, 2017-06-28T11:12:11.464550440, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:21:53.496217250, 2017-06-28T11:21:53.964217250, 0xFF0000, waveform, 0
2017-06-28T11:26:23.496097803, 2017-06-28T11:26:29.464097803, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:26:29.496096014, 2017-06-28T11:26:35.464096014, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:26:35.496094226, 2017-06-28T11:26:41.464094226, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:26:41.496092438, 2017-06-28T11:26:47.464092438, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:30:11.495970606, 2017-06-28T11:30:17.463970606, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:30:17.495968818, 2017-06-28T11:30:23.463968818, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:30:23.495967030, 2017-06-28T11:30:29.463967030, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:30:29.495965361, 2017-06-28T11:30:35.463965361, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:36:53.495752215, 2017-06-28T11:36:53.963752215, 0xFF0000, waveform, 0
2017-06-28T11:43:47.495590209, 2017-06-28T11:43:53.463590209, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:43:53.495588541, 2017-06-28T11:43:59.463588541, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:43:59.495526671, 2017-06-28T11:44:05.463526671, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:44:05.495584964, 2017-06-28T11:44:11.463584964, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:51:53.495347142, 2017-06-28T11:51:53.963347142, 0xFF0000, waveform, 0
2017-06-28T11:54:23.495242953, 2017-06-28T11:54:29.463242953, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:54:29.495301127, 2017-06-28T11:54:35.463301127, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:54:35.495299458, 2017-06-28T11:54:41.463299458, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T11:54:41.495237588, 2017-06-28T11:54:47.463237588, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:04:23.495026230, 2017-06-28T12:04:29.463026230, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:04:29.494964480, 2017-06-28T12:04:35.462964480, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:06:53.494922041, 2017-06-28T12:06:53.962922041, 0xFF0000, waveform, 0
2017-06-28T12:08:47.494888424, 2017-06-28T12:08:53.462888424, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:08:53.494846701, 2017-06-28T12:08:59.462846701, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:08:59.494884967, 2017-06-28T12:09:05.462884967, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:09:05.494883179, 2017-06-28T12:09:11.462883179, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:09:11.494841337, 2017-06-28T12:09:17.462841337, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:09:17.494879603, 2017-06-28T12:09:23.462879603, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:21:53.494516968, 2017-06-28T12:21:53.962516968, 0xFF0000, waveform, 0
2017-06-28T12:24:11.494416356, 2017-06-28T12:24:17.462416356, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:24:17.494474530, 2017-06-28T12:24:23.462474530, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:24:23.494472742, 2017-06-28T12:24:29.462472742, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:24:29.494410991, 2017-06-28T12:24:35.462410991, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:36:53.494151830, 2017-06-28T12:36:53.962151830, 0xFF0000, waveform, 0
2017-06-28T12:38:23.494065403, 2017-06-28T12:38:29.462065403, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:38:29.494063615, 2017-06-28T12:38:35.462063615, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:38:35.494121789, 2017-06-28T12:38:41.462121789, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:38:41.494060039, 2017-06-28T12:38:47.462060039, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:38:47.494118332, 2017-06-28T12:38:53.462118332, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:38:53.494116544, 2017-06-28T12:38:59.462116544, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:38:59.494054794, 2017-06-28T12:39:05.462054794, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:39:05.494112968, 2017-06-28T12:39:11.462112968, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:51:53.493786811, 2017-06-28T12:51:53.961786811, 0xFF0000, waveform, 0
2017-06-28T12:54:23.493682622, 2017-06-28T12:54:29.461682622, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:54:29.493740797, 2017-06-28T12:54:35.461740797, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:55:11.493668437, 2017-06-28T12:55:17.461668437, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:55:17.493726730, 2017-06-28T12:55:23.461726730, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:58:59.493601322, 2017-06-28T12:59:05.461601322, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:59:05.493599534, 2017-06-28T12:59:11.461599534, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:59:35.493590712, 2017-06-28T12:59:41.461590712, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T12:59:41.493548870, 2017-06-28T12:59:47.461548870, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:06:53.493361711, 2017-06-28T13:06:53.961361711, 0xFF0000, waveform, 0
2017-06-28T13:12:11.493268013, 2017-06-28T13:12:17.461268013, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:12:17.493266224, 2017-06-28T13:12:23.461266224, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:12:23.493264436, 2017-06-28T13:12:29.461264436, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:12:29.493262767, 2017-06-28T13:12:35.461262767, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:19:47.493093729, 2017-06-28T13:19:53.461093729, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:19:53.493131995, 2017-06-28T13:19:59.461131995, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:21:53.493056654, 2017-06-28T13:21:53.961056654, 0xFF0000, waveform, 0
2017-06-28T13:25:11.492938280, 2017-06-28T13:25:17.460938280, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:25:17.492996573, 2017-06-28T13:25:23.460996573, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:36:53.492691516, 2017-06-28T13:36:53.960691516, 0xFF0000, waveform, 0
2017-06-28T13:51:53.492426395, 2017-06-28T13:51:53.960426395, 0xFF0000, waveform, 0
2017-06-28T13:57:53.492260336, 2017-06-28T13:57:59.460260336, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:57:59.492258667, 2017-06-28T13:58:05.460258667, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:05.492256879, 2017-06-28T13:58:11.460256879, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:11.492255091, 2017-06-28T13:58:17.460255091, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:17.492253303, 2017-06-28T13:58:23.460253303, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:23.492251515, 2017-06-28T13:58:29.460251515, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:29.492209792, 2017-06-28T13:58:35.460209792, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:35.492248058, 2017-06-28T13:58:41.460248058, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:41.492246270, 2017-06-28T13:58:47.460246270, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T13:58:47.492204546, 2017-06-28T13:58:53.460204546, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:00:53.492207407, 2017-06-28T14:00:59.460207407, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:00:59.492165565, 2017-06-28T14:01:05.460165565, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:05.492203831, 2017-06-28T14:01:11.460203831, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:11.492202043, 2017-06-28T14:01:17.460202043, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:17.492160320, 2017-06-28T14:01:23.460160320, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:23.492198586, 2017-06-28T14:01:29.460198586, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:29.492156744, 2017-06-28T14:01:35.460156744, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:35.492195010, 2017-06-28T14:01:41.460195010, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:41.492193222, 2017-06-28T14:01:47.460193222, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:01:47.492151498, 2017-06-28T14:01:53.460151498, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:03:53.492154359, 2017-06-28T14:03:59.460154359, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:03:59.492112636, 2017-06-28T14:04:05.460112636, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:05.492110848, 2017-06-28T14:04:11.460110848, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:11.492149114, 2017-06-28T14:04:17.460149114, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:17.492107272, 2017-06-28T14:04:23.460107272, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:23.492145538, 2017-06-28T14:04:29.460145538, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:29.492143750, 2017-06-28T14:04:35.460143750, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:35.492102026, 2017-06-28T14:04:41.460102026, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:41.492140173, 2017-06-28T14:04:47.460140173, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:04:47.492098450, 2017-06-28T14:04:53.460098450, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:06:53.492061376, 2017-06-28T14:06:59.460061376, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:06:53.492061376, 2017-06-28T14:06:53.960061376, 0xFF0000, waveform, 0
2017-06-28T14:06:59.492059588, 2017-06-28T14:07:05.460059588, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:05.492057800, 2017-06-28T14:07:11.460057800, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:11.492096066, 2017-06-28T14:07:17.460096066, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:17.492054224, 2017-06-28T14:07:23.460054224, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:23.492052555, 2017-06-28T14:07:29.460052555, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:29.492090702, 2017-06-28T14:07:35.460090702, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:35.492048978, 2017-06-28T14:07:41.460048978, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:41.492047190, 2017-06-28T14:07:47.460047190, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:07:47.492045402, 2017-06-28T14:07:53.460045402, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:09:53.492008328, 2017-06-28T14:09:59.460008328, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:09:59.492006540, 2017-06-28T14:10:05.460006540, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:05.492004752, 2017-06-28T14:10:11.460004752, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:11.492003083, 2017-06-28T14:10:17.460003083, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:17.492001295, 2017-06-28T14:10:23.460001295, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:23.491999506, 2017-06-28T14:10:29.459999506, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:29.491997718, 2017-06-28T14:10:35.459997718, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:35.491995930, 2017-06-28T14:10:41.459995930, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:41.491994142, 2017-06-28T14:10:47.459994142, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:10:47.491932392, 2017-06-28T14:10:53.459932392, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:12:53.491955280, 2017-06-28T14:12:59.459955280, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:12:59.491893529, 2017-06-28T14:13:05.459893529, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:05.491951823, 2017-06-28T14:13:11.459951823, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:11.491950035, 2017-06-28T14:13:17.459950035, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:17.491888284, 2017-06-28T14:13:23.459888284, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:23.491946458, 2017-06-28T14:13:29.459946458, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:29.491944670, 2017-06-28T14:13:35.459944670, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:35.491882920, 2017-06-28T14:13:41.459882920, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:41.491941213, 2017-06-28T14:13:47.459941213, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:13:47.491939425, 2017-06-28T14:13:53.459939425, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:15:53.491902232, 2017-06-28T14:15:59.459902232, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:15:59.491840481, 2017-06-28T14:16:05.459840481, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:05.491838812, 2017-06-28T14:16:11.459838812, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:11.491896986, 2017-06-28T14:16:17.459896986, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:17.491835236, 2017-06-28T14:16:23.459835236, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:23.491893410, 2017-06-28T14:16:29.459893410, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:29.491891741, 2017-06-28T14:16:35.459891741, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:35.491829872, 2017-06-28T14:16:41.459829872, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:41.491888165, 2017-06-28T14:16:47.459888165, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:16:47.491886377, 2017-06-28T14:16:53.459886377, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:18:53.491849303, 2017-06-28T14:18:59.459849303, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:18:59.491787552, 2017-06-28T14:19:05.459787552, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:05.491785764, 2017-06-28T14:19:11.459785764, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:11.491843938, 2017-06-28T14:19:17.459843938, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:17.491782188, 2017-06-28T14:19:23.459782188, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:23.491780400, 2017-06-28T14:19:29.459780400, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:29.491838693, 2017-06-28T14:19:35.459838693, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:35.491776943, 2017-06-28T14:19:41.459776943, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:41.491775155, 2017-06-28T14:19:47.459775155, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:19:47.491833329, 2017-06-28T14:19:53.459833329, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:21:53.491736292, 2017-06-28T14:21:59.459736292, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:21:53.491736292, 2017-06-28T14:21:53.959736292, 0xFF0000, waveform, 0
2017-06-28T14:21:59.491794466, 2017-06-28T14:22:05.459794466, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:22:05.491732716, 2017-06-28T14:22:11.459732716, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:22:11.491730928, 2017-06-28T14:22:17.459730928, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:22:17.491729140, 2017-06-28T14:22:23.459729140, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:22:23.491727471, 2017-06-28T14:22:29.459727471, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:22:29.491725683, 2017-06-28T14:22:35.459725683, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:22:35.491723895, 2017-06-28T14:22:41.459723895, 0x0000FF, waveform-continuous-burst, 2
