Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-25T06:18:46.825724780, 2014-11-25T06:18:52.793724780, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:29:16.828729569, 2014-11-25T06:29:17.296729569, 0xFF0000, waveform, 0
2014-11-25T06:38:10.831330239, 2014-11-25T06:38:16.799330239, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:38:16.831328034, 2014-11-25T06:38:22.799328034, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:39:22.831663370, 2014-11-25T06:39:28.799663370, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:39:52.831792175, 2014-11-25T06:39:58.799792175, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:44:16.833093643, 2014-11-25T06:44:17.301093643, 0xFF0000, waveform, 0
2014-11-25T06:45:10.833333492, 2014-11-25T06:45:16.801333492, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:48:16.834264039, 2014-11-25T06:48:22.802264039, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:48:28.834299564, 2014-11-25T06:48:34.802299564, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:48:34.834357321, 2014-11-25T06:48:40.802357321, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:48:40.834355115, 2014-11-25T06:48:46.802355115, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:48:46.834392845, 2014-11-25T06:48:52.802392845, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:48:52.834390580, 2014-11-25T06:48:58.802390580, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:48:58.834448397, 2014-11-25T06:49:04.802448397, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:49:04.834486126, 2014-11-25T06:49:10.802486126, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:49:10.834483861, 2014-11-25T06:49:16.802483861, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:49:16.834541678, 2014-11-25T06:49:22.802541678, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:56:58.836769223, 2014-11-25T06:57:04.804769223, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:58:46.837228894, 2014-11-25T06:58:52.805228894, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:59:16.837357699, 2014-11-25T06:59:17.305357699, 0xFF0000, waveform, 0
2014-11-25T07:14:16.841681718, 2014-11-25T07:14:17.309681718, 0xFF0000, waveform, 0
2014-11-25T07:20:10.843349575, 2014-11-25T07:20:16.811349575, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:20:40.843478381, 2014-11-25T07:20:46.811478381, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:10.843627214, 2014-11-25T07:21:16.811627214, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:22.843722701, 2014-11-25T07:21:28.811722701, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:28.843720495, 2014-11-25T07:21:34.811720495, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:34.843758225, 2014-11-25T07:21:40.811758225, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:40.843755960, 2014-11-25T07:21:46.811755960, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:46.843813776, 2014-11-25T07:21:52.811813776, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:52.843851506, 2014-11-25T07:21:58.811851506, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:21:58.843849241, 2014-11-25T07:22:04.811849241, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:22:04.843907058, 2014-11-25T07:22:10.811907058, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:22:10.843944787, 2014-11-25T07:22:16.811944787, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:22:16.843942523, 2014-11-25T07:22:22.811942523, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:22:22.844000339, 2014-11-25T07:22:28.812000339, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:22:28.844038069, 2014-11-25T07:22:34.812038069, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:22:34.844035804, 2014-11-25T07:22:40.812035804, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:22:58.844186902, 2014-11-25T07:23:04.812186902, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:23:10.844222366, 2014-11-25T07:23:16.812222366, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:24:10.844460010, 2014-11-25T07:24:16.812460010, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:25:10.844777584, 2014-11-25T07:25:16.812777584, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:25:16.844775378, 2014-11-25T07:25:22.812775378, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:27:34.845483839, 2014-11-25T07:27:40.813483839, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:29:16.845945775, 2014-11-25T07:29:17.313945775, 0xFF0000, waveform, 0
2014-11-25T07:33:58.847280502, 2014-11-25T07:34:04.815280502, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:34:04.847278296, 2014-11-25T07:34:10.815278296, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:35:10.847613632, 2014-11-25T07:35:16.815613632, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:36:46.848017811, 2014-11-25T07:36:52.816017811, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:36:52.848075568, 2014-11-25T07:36:58.816075568, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:39:04.848726272, 2014-11-25T07:39:10.816726272, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:40:04.848943889, 2014-11-25T07:40:10.816943889, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:42:34.849687874, 2014-11-25T07:42:40.817687874, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:44:16.850149810, 2014-11-25T07:44:17.318149810, 0xFF0000, waveform, 0
2014-11-25T07:45:16.850427448, 2014-11-25T07:45:22.818427448, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:45:22.850485205, 2014-11-25T07:45:28.818485205, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:45:28.850482940, 2014-11-25T07:45:34.818482940, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:46:34.850798308, 2014-11-25T07:46:40.818798308, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:54:16.852985858, 2014-11-25T07:54:22.820985858, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:54:28.853081345, 2014-11-25T07:54:34.821081345, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:54:40.853076875, 2014-11-25T07:54:46.821076875, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:55:22.853261232, 2014-11-25T07:55:28.821261232, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:55:28.853298962, 2014-11-25T07:55:34.821298962, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:55:40.853354513, 2014-11-25T07:55:46.821354513, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:55:46.853392243, 2014-11-25T07:55:52.821392243, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:57:10.853820919, 2014-11-25T07:57:16.821820919, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:58:28.854131758, 2014-11-25T07:58:34.822131758, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:58:52.854222834, 2014-11-25T07:58:58.822222834, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T07:59:16.854373872, 2014-11-25T07:59:17.322373872, 0xFF0000, waveform, 0
2014-11-25T08:14:16.858577907, 2014-11-25T08:14:17.326577907, 0xFF0000, waveform, 0
2014-11-25T08:29:16.862741947, 2014-11-25T08:29:17.330741947, 0xFF0000, waveform, 0
2014-11-25T08:44:16.866966009, 2014-11-25T08:44:17.334966009, 0xFF0000, waveform, 0
2014-11-25T08:59:16.871230065, 2014-11-25T08:59:17.339230065, 0xFF0000, waveform, 0
2014-11-25T09:14:16.875534117, 2014-11-25T09:14:17.343534117, 0xFF0000, waveform, 0
2014-11-25T09:18:40.876795530, 2014-11-25T09:18:46.844795530, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:20:28.877355217, 2014-11-25T09:20:34.845355217, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:20:34.877393007, 2014-11-25T09:20:40.845393007, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:22:22.877912700, 2014-11-25T09:22:28.845912700, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:23:16.878192543, 2014-11-25T09:23:22.846192543, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:27:04.879307389, 2014-11-25T09:27:10.847307389, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:29:16.879998147, 2014-11-25T09:29:17.347998147, 0xFF0000, waveform, 0
2014-11-25T09:29:22.879995882, 2014-11-25T09:29:28.847995882, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:31:10.880555570, 2014-11-25T09:31:16.848555570, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:33:04.881173014, 2014-11-25T09:33:10.849173014, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:36:10.882143616, 2014-11-25T09:36:16.850143616, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:44:16.884722173, 2014-11-25T09:44:17.352722173, 0xFF0000, waveform, 0
2014-11-25T09:53:52.887807190, 2014-11-25T09:53:58.855807190, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T09:59:16.889526247, 2014-11-25T09:59:17.357526247, 0xFF0000, waveform, 0
2014-11-25T10:14:16.894350290, 2014-11-25T10:14:17.362350290, 0xFF0000, waveform, 0
2014-11-25T10:20:28.896411418, 2014-11-25T10:20:34.864411418, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:20:46.896504700, 2014-11-25T10:20:52.864504700, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:20:52.896502435, 2014-11-25T10:20:58.864502435, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:21:34.896726787, 2014-11-25T10:21:40.864726787, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:21:40.896784543, 2014-11-25T10:21:46.864784543, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:21:46.896822333, 2014-11-25T10:21:52.864822333, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:21:52.896820068, 2014-11-25T10:21:58.864820068, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:21:58.896877825, 2014-11-25T10:22:04.864877825, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:22:28.897006630, 2014-11-25T10:22:34.865006630, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:29:16.899214327, 2014-11-25T10:29:17.367214327, 0xFF0000, waveform, 0
2014-11-25T10:44:16.904078364, 2014-11-25T10:44:17.372078364, 0xFF0000, waveform, 0
2014-11-25T10:48:40.905419826, 2014-11-25T10:48:46.873419826, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:48:46.905517578, 2014-11-25T10:48:52.873517578, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:48:52.905575335, 2014-11-25T10:48:58.873575335, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:49:04.905610859, 2014-11-25T10:49:10.873610859, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:49:10.905668616, 2014-11-25T10:49:16.873668616, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:49:16.905666410, 2014-11-25T10:49:22.873666410, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:49:22.905704140, 2014-11-25T10:49:28.873704140, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:04.905888497, 2014-11-25T10:50:10.873888497, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:10.905946254, 2014-11-25T10:50:16.873946254, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:16.905983984, 2014-11-25T10:50:22.873983984, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:22.905981779, 2014-11-25T10:50:28.873981779, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:28.906039535, 2014-11-25T10:50:34.874039535, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:34.906137287, 2014-11-25T10:50:40.874137287, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:46.906172811, 2014-11-25T10:50:52.874172811, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:52.906170547, 2014-11-25T10:50:58.874170547, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:50:58.906228303, 2014-11-25T10:51:04.874228303, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:51:46.906450390, 2014-11-25T10:51:52.874450390, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T10:59:16.908882439, 2014-11-25T10:59:17.376882439, 0xFF0000, waveform, 0
2014-11-25T11:14:16.913706481, 2014-11-25T11:14:17.381706481, 0xFF0000, waveform, 0
2014-11-25T11:17:28.914734780, 2014-11-25T11:17:34.882734780, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:17:52.914865851, 2014-11-25T11:17:58.882865851, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:18:28.915012419, 2014-11-25T11:18:34.883012419, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:18:46.915105700, 2014-11-25T11:18:52.883105700, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:19:46.915483295, 2014-11-25T11:19:52.883483295, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:19:58.915518820, 2014-11-25T11:20:04.883518820, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:21:28.916045188, 2014-11-25T11:21:34.884045188, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:28:58.918417215, 2014-11-25T11:29:04.886417215, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:29:16.918510496, 2014-11-25T11:29:17.386510496, 0xFF0000, waveform, 0
2014-11-25T11:29:34.918603777, 2014-11-25T11:29:40.886603777, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:29:40.918661534, 2014-11-25T11:29:46.886661534, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:34:10.920060753, 2014-11-25T11:34:16.888060753, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:35:28.920471668, 2014-11-25T11:35:34.888471668, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:35:34.920529425, 2014-11-25T11:35:40.888529425, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:35:40.920567154, 2014-11-25T11:35:46.888567154, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:35:46.920564949, 2014-11-25T11:35:52.888564949, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:35:52.920622706, 2014-11-25T11:35:58.888622706, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:35:58.920620441, 2014-11-25T11:36:04.888620441, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:37:22.921089112, 2014-11-25T11:37:28.889089112, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:39:10.921648800, 2014-11-25T11:39:16.889648800, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:39:46.921875357, 2014-11-25T11:39:52.889875357, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:39:52.921873092, 2014-11-25T11:39:58.889873092, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:39:58.921930849, 2014-11-25T11:40:04.889930849, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:40:04.921928644, 2014-11-25T11:40:10.889928644, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:40:10.921966373, 2014-11-25T11:40:16.889966373, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:44:16.923274576, 2014-11-25T11:44:17.391274576, 0xFF0000, waveform, 0
2014-11-25T11:59:10.928040862, 2014-11-25T11:59:16.896040862, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:59:16.928038597, 2014-11-25T11:59:17.396038597, 0xFF0000, waveform, 0
2014-11-25T11:59:22.928096354, 2014-11-25T11:59:28.896096354, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:59:28.928134143, 2014-11-25T11:59:34.896134143, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:59:34.928131878, 2014-11-25T11:59:40.896131878, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:59:40.928189635, 2014-11-25T11:59:46.896189635, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:59:46.928187429, 2014-11-25T11:59:52.896187429, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:59:52.928225159, 2014-11-25T11:59:58.896225159, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T11:59:58.928282916, 2014-11-25T12:00:04.896282916, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:00:16.928376197, 2014-11-25T12:00:22.896376197, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:00:22.928373992, 2014-11-25T12:00:28.896373992, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:05:28.929999768, 2014-11-25T12:05:34.897999768, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:08:46.931085824, 2014-11-25T12:08:52.899085824, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:09:16.931214630, 2014-11-25T12:09:22.899214630, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:11:22.931867599, 2014-11-25T12:11:28.899867599, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:11:28.931925356, 2014-11-25T12:11:34.899925356, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:11:40.931960880, 2014-11-25T12:11:46.899960880, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:11:58.932054162, 2014-11-25T12:12:04.900054162, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:12:04.932051897, 2014-11-25T12:12:10.900051897, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:12:16.932147443, 2014-11-25T12:12:22.900147443, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:13:28.932520568, 2014-11-25T12:13:34.900520568, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:14:16.932762622, 2014-11-25T12:14:17.400762622, 0xFF0000, waveform, 0
2014-11-25T12:16:16.933417856, 2014-11-25T12:16:22.901417856, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:16:46.933546662, 2014-11-25T12:16:52.901546662, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:18:40.934164106, 2014-11-25T12:18:46.902164106, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:19:34.934443950, 2014-11-25T12:19:40.902443950, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:19:40.934481680, 2014-11-25T12:19:46.902481680, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:20:16.934628248, 2014-11-25T12:20:22.902628248, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:24:16.935938656, 2014-11-25T12:24:22.903938656, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:25:22.936254024, 2014-11-25T12:25:28.904254024, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:29:16.937526702, 2014-11-25T12:29:17.405526702, 0xFF0000, waveform, 0
2014-11-25T12:30:28.937839806, 2014-11-25T12:30:34.905839806, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:31:16.938121914, 2014-11-25T12:31:22.906121914, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:32:34.938492774, 2014-11-25T12:32:40.906492774, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:33:40.938828170, 2014-11-25T12:33:46.906828170, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:36:10.939612150, 2014-11-25T12:36:16.907612150, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:37:10.939989745, 2014-11-25T12:37:16.907989745, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:37:16.939987540, 2014-11-25T12:37:22.907987540, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:37:28.940083026, 2014-11-25T12:37:34.908083026, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:43:46.942041933, 2014-11-25T12:43:52.910041933, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:44:16.942190766, 2014-11-25T12:44:17.410190766, 0xFF0000, waveform, 0
2014-11-25T12:44:22.942188501, 2014-11-25T12:44:28.910188501, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:45:40.942659378, 2014-11-25T12:45:46.910659378, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:45:52.942694902, 2014-11-25T12:45:58.910694902, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:46:16.942785978, 2014-11-25T12:46:22.910785978, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:47:34.943216860, 2014-11-25T12:47:40.911216860, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:47:52.943310141, 2014-11-25T12:47:58.911310141, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:47:58.943307876, 2014-11-25T12:48:04.911307876, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:49:10.943720996, 2014-11-25T12:49:16.911720996, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:49:28.943814277, 2014-11-25T12:49:34.911814277, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:49:34.943812012, 2014-11-25T12:49:40.911812012, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:49:52.943905293, 2014-11-25T12:49:58.911905293, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:50:10.943998575, 2014-11-25T12:50:16.911998575, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:51:28.944429457, 2014-11-25T12:51:34.912429457, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:51:34.944467246, 2014-11-25T12:51:40.912467246, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:52:04.944616019, 2014-11-25T12:52:10.912616019, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:52:58.944895863, 2014-11-25T12:53:04.912895863, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:54:10.945209026, 2014-11-25T12:54:16.913209026, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:55:34.945677638, 2014-11-25T12:55:40.913677638, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:55:58.945828676, 2014-11-25T12:56:04.913828676, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T12:59:16.946854770, 2014-11-25T12:59:17.414854770, 0xFF0000, waveform, 0
2014-11-25T13:04:34.948476076, 2014-11-25T13:04:40.916476076, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:06:22.949035763, 2014-11-25T13:06:28.917035763, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:07:22.949313402, 2014-11-25T13:07:28.917313402, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:10:04.950152873, 2014-11-25T13:10:10.918152873, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:11:28.950621545, 2014-11-25T13:11:34.918621545, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:12:40.950994670, 2014-11-25T13:12:46.918994670, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:12:52.951050162, 2014-11-25T13:12:58.919050162, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:13:52.951327800, 2014-11-25T13:13:58.919327800, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:14:16.951458811, 2014-11-25T13:14:17.419458811, 0xFF0000, waveform, 0
2014-11-25T13:14:52.951645374, 2014-11-25T13:14:58.919645374, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:16:58.952298343, 2014-11-25T13:17:04.920298343, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:17:16.952391624, 2014-11-25T13:17:22.920391624, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:20:16.953324437, 2014-11-25T13:20:22.921324437, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:23:28.954312801, 2014-11-25T13:23:34.922312801, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:24:28.954630374, 2014-11-25T13:24:34.922630374, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:26:04.955094575, 2014-11-25T13:26:10.923094575, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:26:22.955187857, 2014-11-25T13:26:28.923187857, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:26:34.955243349, 2014-11-25T13:26:40.923243349, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:28:52.955991864, 2014-11-25T13:28:58.923991864, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:29:16.956082880, 2014-11-25T13:29:17.424082880, 0xFF0000, waveform, 0
2014-11-25T13:29:58.956307232, 2014-11-25T13:30:04.924307232, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:31:04.956642568, 2014-11-25T13:31:10.924642568, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:35:52.958075046, 2014-11-25T13:35:58.926075046, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:36:28.958261609, 2014-11-25T13:36:34.926261609, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:39:40.959249973, 2014-11-25T13:39:46.927249973, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:42:22.960089504, 2014-11-25T13:42:28.928089504, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:43:22.960407078, 2014-11-25T13:43:28.928407078, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:43:28.960404872, 2014-11-25T13:43:34.928404872, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:43:40.960460364, 2014-11-25T13:43:46.928460364, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:43:46.960498154, 2014-11-25T13:43:52.928498154, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:44:16.960646927, 2014-11-25T13:44:17.428646927, 0xFF0000, waveform, 0
2014-11-25T13:46:28.961297631, 2014-11-25T13:46:34.929297631, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:48:04.961801826, 2014-11-25T13:48:10.929801826, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:50:28.962548077, 2014-11-25T13:50:34.930548077, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:54:28.963758468, 2014-11-25T13:54:34.931758468, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:54:58.963907301, 2014-11-25T13:55:04.931907301, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:55:58.964184880, 2014-11-25T13:56:04.932184880, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:56:16.964278161, 2014-11-25T13:56:22.932278161, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:57:28.964651286, 2014-11-25T13:57:34.932651286, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:57:58.964780092, 2014-11-25T13:58:04.932780092, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T13:59:16.965150952, 2014-11-25T13:59:17.433150952, 0xFF0000, waveform, 0
2014-11-25T14:00:22.965526342, 2014-11-25T14:00:28.933526342, 0x0000FF, waveform-continuous-burst, 2
