Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-06T10:12:54.093249738, 2014-03-06T10:13:00.061249738, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:15:06.093497276, 2014-03-06T10:15:06.561497276, 0xFF0000, waveform, 0
2014-03-06T10:20:42.094163715, 2014-03-06T10:20:48.062163715, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:21:12.094191789, 2014-03-06T10:21:18.062191789, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:21:36.094282269, 2014-03-06T10:21:42.062282269, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:21:54.094335079, 2014-03-06T10:22:00.062335079, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:22:30.094420790, 2014-03-06T10:22:36.062420790, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:25:24.094751656, 2014-03-06T10:25:30.062751656, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:30:06.095279574, 2014-03-06T10:30:06.563279574, 0xFF0000, waveform, 0
2014-03-06T10:31:12.095413327, 2014-03-06T10:31:18.063413327, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:32:12.095529496, 2014-03-06T10:32:18.063529496, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:34:06.095744192, 2014-03-06T10:34:12.063744192, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:37:00.096114993, 2014-03-06T10:37:06.064114993, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:39:54.096445858, 2014-03-06T10:40:00.064445858, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:42:48.096776723, 2014-03-06T10:42:54.064776723, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:44:48.097029030, 2014-03-06T10:44:54.065029030, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:45:06.097081840, 2014-03-06T10:45:06.565081840, 0xFF0000, waveform, 0
2014-03-06T10:45:24.097114682, 2014-03-06T10:45:30.065114682, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:45:30.097112298, 2014-03-06T10:45:36.065112298, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:45:42.097167551, 2014-03-06T10:45:48.065167551, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:48:36.097498416, 2014-03-06T10:48:42.065498416, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:51:30.097829222, 2014-03-06T10:51:36.065829222, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:54:24.098200082, 2014-03-06T10:54:30.066200082, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:57:18.098530948, 2014-03-06T10:57:24.066530948, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:00:06.098864138, 2014-03-06T11:00:06.566864138, 0xFF0000, waveform, 0
2014-03-06T11:00:12.098921775, 2014-03-06T11:00:18.066921775, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:03:06.099252581, 2014-03-06T11:03:12.067252581, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:06:00.099583446, 2014-03-06T11:06:06.067583446, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:07:54.099878132, 2014-03-06T11:08:00.067878132, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:08:54.099954307, 2014-03-06T11:09:00.067954307, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:11:48.100285112, 2014-03-06T11:11:54.068285112, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:15:06.100706458, 2014-03-06T11:15:06.568706458, 0xFF0000, waveform, 0
2014-03-06T11:20:30.101337671, 2014-03-06T11:20:36.069337671, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:23:24.101768493, 2014-03-06T11:23:30.069768493, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:24:06.101791799, 2014-03-06T11:24:12.069791799, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:24:12.101849436, 2014-03-06T11:24:18.069849436, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:24:24.101844668, 2014-03-06T11:24:30.069844668, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:25:18.101963222, 2014-03-06T11:25:24.069963222, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:25:24.102020800, 2014-03-06T11:25:30.070020800, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:25:30.101958453, 2014-03-06T11:25:36.069958453, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:26:18.102099359, 2014-03-06T11:26:24.070099359, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:30:06.102548718, 2014-03-06T11:30:06.570548718, 0xFF0000, waveform, 0
2014-03-06T11:32:06.102801024, 2014-03-06T11:32:12.070801024, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:34:00.103015720, 2014-03-06T11:34:06.071015720, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:35:00.103131890, 2014-03-06T11:35:06.071131890, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:37:54.103522717, 2014-03-06T11:38:00.071522717, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:42:42.104108273, 2014-03-06T11:42:48.072108273, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:43:42.104284405, 2014-03-06T11:43:48.072284405, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:45:06.104391038, 2014-03-06T11:45:06.572391038, 0xFF0000, waveform, 0
2014-03-06T11:45:36.104479134, 2014-03-06T11:45:42.072479134, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:46:36.104615271, 2014-03-06T11:46:42.072615271, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:49:30.104946076, 2014-03-06T11:49:36.072946076, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:52:24.105316936, 2014-03-06T11:52:30.073316936, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:55:18.105647802, 2014-03-06T11:55:24.073647802, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:56:12.105786323, 2014-03-06T11:56:18.073786323, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:56:18.105823934, 2014-03-06T11:56:24.073823934, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:56:24.105821549, 2014-03-06T11:56:30.073821549, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:56:30.105819165, 2014-03-06T11:56:36.073819165, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:56:36.105816781, 2014-03-06T11:56:42.073816781, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:56:42.105874419, 2014-03-06T11:56:48.073874419, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T11:58:12.106078624, 2014-03-06T11:58:18.074078624, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:00:06.106293320, 2014-03-06T12:00:06.574293320, 0xFF0000, waveform, 0
2014-03-06T12:01:06.106409490, 2014-03-06T12:01:12.074409490, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:04:00.106740295, 2014-03-06T12:04:06.074740295, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:06:54.107171177, 2014-03-06T12:07:00.075171177, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:09:48.107501983, 2014-03-06T12:09:54.075501983, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:12:42.107892870, 2014-03-06T12:12:48.075892870, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:15:06.108175635, 2014-03-06T12:15:06.576175635, 0xFF0000, waveform, 0
2014-03-06T12:15:36.108223676, 2014-03-06T12:15:42.076223676, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:18:30.108594536, 2014-03-06T12:18:36.076594536, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:21:24.108985364, 2014-03-06T12:21:30.076985364, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:24:18.109356224, 2014-03-06T12:24:24.077356224, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:27:12.109687089, 2014-03-06T12:27:18.077687089, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:28:54.109906554, 2014-03-06T12:29:00.077906554, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:30:06.110077917, 2014-03-06T12:30:12.078077917, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:30:06.110077917, 2014-03-06T12:30:06.578077917, 0xFF0000, waveform, 0
2014-03-06T12:33:00.110448777, 2014-03-06T12:33:06.078448777, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:35:48.110841989, 2014-03-06T12:35:54.078841989, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:35:54.110839605, 2014-03-06T12:36:00.078839605, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:38:42.111172854, 2014-03-06T12:38:48.079172854, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:38:48.111210465, 2014-03-06T12:38:54.079210465, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:41:36.111543655, 2014-03-06T12:41:42.079543655, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:41:42.111541271, 2014-03-06T12:41:48.079541271, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:45:06.112020194, 2014-03-06T12:45:06.580020194, 0xFF0000, waveform, 0
2014-03-06T12:58:36.113798260, 2014-03-06T12:58:42.081798260, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:59:36.113914430, 2014-03-06T12:59:42.081914430, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:59:42.113912045, 2014-03-06T12:59:48.081912045, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T12:59:48.113909661, 2014-03-06T12:59:54.081909661, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:00:00.113964915, 2014-03-06T13:00:06.081964915, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:00:06.113962531, 2014-03-06T13:00:06.581962531, 0xFF0000, waveform, 0
2014-03-06T13:00:24.113995373, 2014-03-06T13:00:30.081995373, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:00:30.114052951, 2014-03-06T13:00:36.082052951, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:00:36.113990604, 2014-03-06T13:00:42.081990604, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:00:42.114048182, 2014-03-06T13:00:48.082048182, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:01:06.114138662, 2014-03-06T13:01:12.082138662, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:01:12.114076256, 2014-03-06T13:01:18.082076256, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:01:18.114133894, 2014-03-06T13:01:24.082133894, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:09:42.115233600, 2014-03-06T13:09:48.083233600, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:09:48.115231215, 2014-03-06T13:09:54.083231215, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:12:36.115564405, 2014-03-06T13:12:42.083564405, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:12:42.115602016, 2014-03-06T13:12:48.083602016, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:13:12.115650117, 2014-03-06T13:13:18.083650117, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:13:18.115687727, 2014-03-06T13:13:24.083687727, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:13:30.115682959, 2014-03-06T13:13:36.083682959, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:15:06.115904808, 2014-03-06T13:15:06.583904808, 0xFF0000, waveform, 0
2014-03-06T13:20:18.116580784, 2014-03-06T13:20:24.084580784, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:26:06.117342472, 2014-03-06T13:26:12.085342472, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:28:54.117715716, 2014-03-06T13:29:00.085715716, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:30:06.117887079, 2014-03-06T13:30:06.585887079, 0xFF0000, waveform, 0
2014-03-06T13:31:48.118106544, 2014-03-06T13:31:54.086106544, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:31:54.118144154, 2014-03-06T13:32:00.086144154, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:42:18.119496166, 2014-03-06T13:42:24.087496166, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:45:06.119889378, 2014-03-06T13:45:06.587889378, 0xFF0000, waveform, 0
2014-03-06T13:48:48.120401144, 2014-03-06T13:48:54.088401144, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:49:12.120431602, 2014-03-06T13:49:18.088431602, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:49:18.120429217, 2014-03-06T13:49:24.088429217, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:49:54.120514929, 2014-03-06T13:50:00.088514929, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:51:54.120827198, 2014-03-06T13:52:00.088827198, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:52:00.120764851, 2014-03-06T13:52:06.088764851, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:52:12.120860099, 2014-03-06T13:52:18.088860099, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:52:18.120817661, 2014-03-06T13:52:24.088817661, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:52:42.120908141, 2014-03-06T13:52:48.088908141, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:55:00.121193289, 2014-03-06T13:55:06.089193289, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:55:18.121246159, 2014-03-06T13:55:24.089246159, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:56:24.121359884, 2014-03-06T13:56:30.089359884, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:56:36.121455132, 2014-03-06T13:56:42.089455132, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:56:42.121412754, 2014-03-06T13:56:48.089412754, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T13:56:48.121450364, 2014-03-06T13:56:54.089450364, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:00:06.121931672, 2014-03-06T14:00:06.589931672, 0xFF0000, waveform, 0
2014-03-06T14:00:48.121954977, 2014-03-06T14:00:54.089954977, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:00:54.122012615, 2014-03-06T14:01:00.090012615, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:02:12.122181594, 2014-03-06T14:02:18.090181594, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:02:24.122176826, 2014-03-06T14:02:30.090176826, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:02:36.122272074, 2014-03-06T14:02:42.090272074, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:03:06.122300148, 2014-03-06T14:03:12.090300148, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:03:30.122350573, 2014-03-06T14:03:36.090350573, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:09:06.123117029, 2014-03-06T14:09:12.091117029, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:15:06.123914003, 2014-03-06T14:15:06.591914003, 0xFF0000, waveform, 0
2014-03-06T14:20:18.124649941, 2014-03-06T14:20:24.092649941, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:21:12.124768495, 2014-03-06T14:21:18.092768495, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:23:36.125111281, 2014-03-06T14:23:42.093111281, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:23:48.125106513, 2014-03-06T14:23:54.093106513, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:25:36.125323593, 2014-03-06T14:25:42.093323593, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:30:06.125956296, 2014-03-06T14:30:06.593956296, 0xFF0000, waveform, 0
2014-03-06T14:36:30.126903653, 2014-03-06T14:36:36.094903653, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:36:36.126861274, 2014-03-06T14:36:42.094861274, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:39:24.127294480, 2014-03-06T14:39:30.095294480, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:41:00.127496361, 2014-03-06T14:41:06.095496361, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:41:12.127491593, 2014-03-06T14:41:18.095491593, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:42:18.127665340, 2014-03-06T14:42:24.095665340, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:43:30.127836704, 2014-03-06T14:43:36.095836704, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:45:06.128058552, 2014-03-06T14:45:06.596058552, 0xFF0000, waveform, 0
2014-03-06T14:54:48.129427254, 2014-03-06T14:54:54.097427254, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:55:06.129460096, 2014-03-06T14:55:12.097460096, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:55:12.129457712, 2014-03-06T14:55:18.097457712, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:55:24.129512965, 2014-03-06T14:55:30.097512965, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:56:00.129598617, 2014-03-06T14:56:06.097598617, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:56:12.129633843, 2014-03-06T14:56:18.097633843, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:56:30.129626691, 2014-03-06T14:56:36.097626691, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:56:36.129684329, 2014-03-06T14:56:42.097684329, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:56:42.129681944, 2014-03-06T14:56:48.097681944, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:56:48.129679560, 2014-03-06T14:56:54.097679560, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:56:54.129717171, 2014-03-06T14:57:00.097717171, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T14:58:30.129939019, 2014-03-06T14:58:36.097939019, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:00:06.130140841, 2014-03-06T15:00:06.598140841, 0xFF0000, waveform, 0
2014-03-06T15:08:30.131400525, 2014-03-06T15:08:36.099400525, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:08:42.131395757, 2014-03-06T15:08:48.099395757, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:08:54.131390988, 2014-03-06T15:09:00.099390988, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:09:18.131481468, 2014-03-06T15:09:24.099481468, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:09:48.131569564, 2014-03-06T15:09:54.099569564, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:10:54.131683290, 2014-03-06T15:11:00.099683290, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:12:00.131857097, 2014-03-06T15:12:06.099857097, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:15:00.132285535, 2014-03-06T15:15:06.100285535, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:15:06.132283151, 2014-03-06T15:15:12.100283151, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:15:06.132283151, 2014-03-06T15:15:06.600283151, 0xFF0000, waveform, 0
2014-03-06T15:16:00.132421672, 2014-03-06T15:16:06.100421672, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:16:06.132459282, 2014-03-06T15:16:12.100459282, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:16:12.132416903, 2014-03-06T15:16:18.100416903, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:30:06.134485423, 2014-03-06T15:30:06.602485423, 0xFF0000, waveform, 0
2014-03-06T15:35:06.135166227, 2014-03-06T15:35:12.103166227, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:35:24.135199069, 2014-03-06T15:35:30.103199069, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:37:06.135458528, 2014-03-06T15:37:12.103458528, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:41:24.136115968, 2014-03-06T15:41:30.104115968, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:45:06.136667728, 2014-03-06T15:45:06.604667728, 0xFF0000, waveform, 0
2014-03-06T15:47:00.136922419, 2014-03-06T15:47:06.104922419, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:48:12.137093782, 2014-03-06T15:48:18.105093782, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T15:49:24.137265205, 2014-03-06T15:49:30.105265205, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:00:06.138910055, 2014-03-06T16:00:06.606910055, 0xFF0000, waveform, 0
2014-03-06T16:15:06.141152322, 2014-03-06T16:15:06.609152322, 0xFF0000, waveform, 0
2014-03-06T16:30:06.143454611, 2014-03-06T16:30:06.611454611, 0xFF0000, waveform, 0
2014-03-06T16:31:12.143628358, 2014-03-06T16:31:18.111628358, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:32:06.143806934, 2014-03-06T16:32:12.111806934, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:32:36.143835008, 2014-03-06T16:32:42.111835008, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:00.144237756, 2014-03-06T16:35:06.112237756, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:06.144275367, 2014-03-06T16:35:12.112275367, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:12.144272983, 2014-03-06T16:35:18.112272983, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:18.144270598, 2014-03-06T16:35:24.112270598, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:24.144328236, 2014-03-06T16:35:30.112328236, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:30.144325852, 2014-03-06T16:35:36.112325852, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:36.144323468, 2014-03-06T16:35:42.112323468, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:42.144361078, 2014-03-06T16:35:48.112361078, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:48.144358694, 2014-03-06T16:35:54.112358694, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:35:54.144416332, 2014-03-06T16:36:00.112416332, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:00.144413948, 2014-03-06T16:36:06.112413948, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:06.144411563, 2014-03-06T16:36:12.112411563, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:12.144449174, 2014-03-06T16:36:18.112449174, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:18.144446790, 2014-03-06T16:36:24.112446790, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:24.144444406, 2014-03-06T16:36:30.112444406, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:30.144501984, 2014-03-06T16:36:36.112501984, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:36.144499599, 2014-03-06T16:36:42.112499599, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:42.144497215, 2014-03-06T16:36:48.112497215, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:48.144534826, 2014-03-06T16:36:54.112534826, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:36:54.144532442, 2014-03-06T16:37:00.112532442, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:00.144590079, 2014-03-06T16:37:06.112590079, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:06.144587695, 2014-03-06T16:37:12.112587695, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:12.144585311, 2014-03-06T16:37:18.112585311, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:18.144622921, 2014-03-06T16:37:24.112622921, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:24.144580543, 2014-03-06T16:37:30.112580543, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:30.144618153, 2014-03-06T16:37:36.112618153, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:36.144675791, 2014-03-06T16:37:42.112675791, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:42.144673407, 2014-03-06T16:37:48.112673407, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:48.144671022, 2014-03-06T16:37:54.112671022, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:37:54.144708633, 2014-03-06T16:38:00.112708633, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:00.144706249, 2014-03-06T16:38:06.112706249, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:06.144763827, 2014-03-06T16:38:12.112763827, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:12.144761443, 2014-03-06T16:38:18.112761443, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:18.144759058, 2014-03-06T16:38:24.112759058, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:24.144796669, 2014-03-06T16:38:30.112796669, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:30.144794285, 2014-03-06T16:38:36.112794285, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:36.144791901, 2014-03-06T16:38:42.112791901, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:42.144849538, 2014-03-06T16:38:48.112849538, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:48.144847154, 2014-03-06T16:38:54.112847154, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:38:54.144844770, 2014-03-06T16:39:00.112844770, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:00.144882380, 2014-03-06T16:39:06.112882380, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:06.144879996, 2014-03-06T16:39:12.112879996, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:12.144937634, 2014-03-06T16:39:18.112937634, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:18.144935250, 2014-03-06T16:39:24.112935250, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:24.144932866, 2014-03-06T16:39:30.112932866, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:30.144970476, 2014-03-06T16:39:36.112970476, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:36.144968092, 2014-03-06T16:39:42.112968092, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:42.144965708, 2014-03-06T16:39:48.112965708, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:48.145023286, 2014-03-06T16:39:54.113023286, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:39:54.145020902, 2014-03-06T16:40:00.113020902, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:40:00.145058512, 2014-03-06T16:40:06.113058512, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:40:06.145056128, 2014-03-06T16:40:12.113056128, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:40:12.145053744, 2014-03-06T16:40:18.113053744, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:40:18.145111382, 2014-03-06T16:40:24.113111382, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T16:40:24.145108997, 2014-03-06T16:40:30.113108997, 0x0000FF, waveform-continuous-burst, 2
