Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-23T04:44:54.355209410, 2015-03-23T04:44:54.823209410, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:54.855209231, 2015-03-23T04:44:55.323209231, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:55.355209052, 2015-03-23T04:44:55.823209052, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:55.855208873, 2015-03-23T04:44:56.323208873, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:56.355208694, 2015-03-23T04:44:56.823208694, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:56.855208516, 2015-03-23T04:44:57.323208516, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:57.355208337, 2015-03-23T04:44:57.823208337, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:57.855208158, 2015-03-23T04:44:58.323208158, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:58.355207979, 2015-03-23T04:44:58.823207979, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:58.855207741, 2015-03-23T04:44:59.323207741, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:59.355207562, 2015-03-23T04:44:59.823207562, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:59.855207383, 2015-03-23T04:45:00.323207383, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:00.355207204, 2015-03-23T04:45:00.823207204, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:00.855207026, 2015-03-23T04:45:01.323207026, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:01.355206847, 2015-03-23T04:45:01.823206847, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:01.855206668, 2015-03-23T04:45:02.323206668, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:02.355206489, 2015-03-23T04:45:02.823206489, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:02.855206310, 2015-03-23T04:45:03.323206310, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:03.355206131, 2015-03-23T04:45:03.823206131, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:03.855205953, 2015-03-23T04:45:04.323205953, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:04.355205774, 2015-03-23T04:45:04.823205774, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:04.855165600, 2015-03-23T04:45:05.323165600, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:05.355165421, 2015-03-23T04:45:05.823165421, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:05.855165243, 2015-03-23T04:45:06.323165243, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:06.355165064, 2015-03-23T04:45:06.823165064, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:06.855164825, 2015-03-23T04:45:07.323164825, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:07.355164647, 2015-03-23T04:45:07.823164647, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:07.855164468, 2015-03-23T04:45:08.323164468, 0x00FF00, waveform-burst, 1
2015-03-23T04:45:21.355099558, 2015-03-23T04:45:27.323099558, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T04:51:15.353670537, 2015-03-23T04:51:21.321670537, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T04:51:21.353668332, 2015-03-23T04:51:27.321668332, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T04:57:15.352239310, 2015-03-23T04:57:21.320239310, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T04:57:21.352237105, 2015-03-23T04:57:27.320237105, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:00:09.351535856, 2015-03-23T05:00:09.819535856, 0xFF0000, waveform, 0
2015-03-23T05:03:15.350808084, 2015-03-23T05:03:21.318808084, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:03:21.350805878, 2015-03-23T05:03:27.318805878, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:09:15.349376857, 2015-03-23T05:09:21.317376857, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:09:21.349374651, 2015-03-23T05:09:27.317374651, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:15:09.348047852, 2015-03-23T05:15:09.816047852, 0xFF0000, waveform, 0
2015-03-23T05:15:15.348005652, 2015-03-23T05:15:21.316005652, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:15:21.348003447, 2015-03-23T05:15:27.316003447, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:21:15.346614420, 2015-03-23T05:21:21.314614420, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:21:21.346612215, 2015-03-23T05:21:27.314612215, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:27:15.345243215, 2015-03-23T05:27:21.313243215, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:27:21.345241010, 2015-03-23T05:27:27.313241010, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:30:09.344619750, 2015-03-23T05:30:09.812619750, 0xFF0000, waveform, 0
2015-03-23T05:33:15.343911945, 2015-03-23T05:33:21.311911945, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:33:21.343909800, 2015-03-23T05:33:27.311909800, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:39:15.342580735, 2015-03-23T05:39:21.310580735, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:39:21.342578530, 2015-03-23T05:39:27.310578530, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:45:09.341291725, 2015-03-23T05:45:09.809291725, 0xFF0000, waveform, 0
2015-03-23T05:45:15.341249525, 2015-03-23T05:45:21.309249525, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:45:21.341247320, 2015-03-23T05:45:27.309247320, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:51:15.339958310, 2015-03-23T05:51:21.307958310, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:51:21.339956104, 2015-03-23T05:51:27.307956104, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:57:15.338727056, 2015-03-23T05:57:21.306727056, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T05:57:21.338684916, 2015-03-23T05:57:27.306684916, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:00:09.338063657, 2015-03-23T06:00:09.806063657, 0xFF0000, waveform, 0
2015-03-23T06:03:15.337455868, 2015-03-23T06:03:21.305455868, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:03:21.337393641, 2015-03-23T06:03:27.305393641, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:09:15.336224615, 2015-03-23T06:09:21.304224615, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:09:21.336162447, 2015-03-23T06:09:27.304162447, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:17:18.834548413, 2015-03-23T06:17:19.302548413, 0x00FF00, waveform-burst, 1
2015-03-23T06:17:51.834436357, 2015-03-23T06:17:52.302436357, 0x00FF00, waveform-burst, 1
2015-03-23T06:18:24.334324538, 2015-03-23T06:18:24.802324538, 0x00FF00, waveform-burst, 1
2015-03-23T06:18:56.334212839, 2015-03-23T06:18:56.802212839, 0x00FF00, waveform-burst, 1
2015-03-23T06:19:29.834100663, 2015-03-23T06:19:30.302100663, 0x00FF00, waveform-burst, 1
2015-03-23T06:20:02.833988606, 2015-03-23T06:20:03.301988606, 0x00FF00, waveform-burst, 1
2015-03-23T06:20:35.333876788, 2015-03-23T06:20:35.801876788, 0x00FF00, waveform-burst, 1
2015-03-23T06:21:07.833764910, 2015-03-23T06:21:08.301764910, 0x00FF00, waveform-burst, 1
2015-03-23T06:21:40.833652913, 2015-03-23T06:21:41.301652913, 0x00FF00, waveform-burst, 1
2015-03-23T06:22:13.333541035, 2015-03-23T06:22:13.801541035, 0x00FF00, waveform-burst, 1
2015-03-23T06:22:46.333429038, 2015-03-23T06:22:46.801429038, 0x00FF00, waveform-burst, 1
2015-03-23T06:23:18.833317160, 2015-03-23T06:23:19.301317160, 0x00FF00, waveform-burst, 1
2015-03-23T06:23:51.833205163, 2015-03-23T06:23:52.301205163, 0x00FF00, waveform-burst, 1
2015-03-23T06:24:24.333093285, 2015-03-23T06:24:24.801093285, 0x00FF00, waveform-burst, 1
2015-03-23T06:24:56.332981646, 2015-03-23T06:24:56.800981646, 0x00FF00, waveform-burst, 1
2015-03-23T06:25:29.832869410, 2015-03-23T06:25:30.300869410, 0x00FF00, waveform-burst, 1
2015-03-23T06:26:02.832757413, 2015-03-23T06:26:03.300757413, 0x00FF00, waveform-burst, 1
2015-03-23T06:26:35.332685530, 2015-03-23T06:26:35.800685530, 0x00FF00, waveform-burst, 1
2015-03-23T06:27:07.832573711, 2015-03-23T06:27:08.300573711, 0x00FF00, waveform-burst, 1
2015-03-23T06:27:40.832461655, 2015-03-23T06:27:41.300461655, 0x00FF00, waveform-burst, 1
2015-03-23T06:28:13.332349836, 2015-03-23T06:28:13.800349836, 0x00FF00, waveform-burst, 1
2015-03-23T06:28:46.332237780, 2015-03-23T06:28:46.800237780, 0x00FF00, waveform-burst, 1
2015-03-23T06:29:09.332189381, 2015-03-23T06:29:09.800189381, 0xFF0000, waveform, 0
2015-03-23T06:29:18.832125961, 2015-03-23T06:29:19.300125961, 0x00FF00, waveform-burst, 1
2015-03-23T06:29:51.832013905, 2015-03-23T06:29:52.300013905, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:16.831964790, 2015-03-23T06:30:17.299964790, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:17.331964612, 2015-03-23T06:30:17.799964612, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:17.831964433, 2015-03-23T06:30:18.299964433, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:18.331964254, 2015-03-23T06:30:18.799964254, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:19.331963896, 2015-03-23T06:30:19.799963896, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:19.831963717, 2015-03-23T06:30:20.299963717, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:20.331963539, 2015-03-23T06:30:20.799963539, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:20.831963360, 2015-03-23T06:30:21.299963360, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:21.331903159, 2015-03-23T06:30:21.799903159, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:21.831902980, 2015-03-23T06:30:22.299902980, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:22.331902801, 2015-03-23T06:30:22.799902801, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:22.831902623, 2015-03-23T06:30:23.299902623, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:23.331902444, 2015-03-23T06:30:23.799902444, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:23.831902265, 2015-03-23T06:30:24.299902265, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:24.331902086, 2015-03-23T06:30:24.799902086, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:24.831901907, 2015-03-23T06:30:25.299901907, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:25.331901729, 2015-03-23T06:30:25.799901729, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:25.831901550, 2015-03-23T06:30:26.299901550, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:26.331901311, 2015-03-23T06:30:26.799901311, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:26.831901133, 2015-03-23T06:30:27.299901133, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:27.331900954, 2015-03-23T06:30:27.799900954, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:27.831900775, 2015-03-23T06:30:28.299900775, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:28.331900596, 2015-03-23T06:30:28.799900596, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:28.831900417, 2015-03-23T06:30:29.299900417, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:29.331900238, 2015-03-23T06:30:29.799900238, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:29.831900060, 2015-03-23T06:30:30.299900060, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:30.331899881, 2015-03-23T06:30:30.799899881, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:30.831899702, 2015-03-23T06:30:31.299899702, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:31.331899523, 2015-03-23T06:30:31.799899523, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:31.831899344, 2015-03-23T06:30:32.299899344, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:32.331899166, 2015-03-23T06:30:32.799899166, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:32.831898987, 2015-03-23T06:30:33.299898987, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:33.331898808, 2015-03-23T06:30:33.799898808, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:33.831898629, 2015-03-23T06:30:34.299898629, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:34.331898450, 2015-03-23T06:30:34.799898450, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:34.831898212, 2015-03-23T06:30:35.299898212, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:35.331898033, 2015-03-23T06:30:35.799898033, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:35.831897854, 2015-03-23T06:30:36.299897854, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:36.331897675, 2015-03-23T06:30:36.799897675, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:36.831897497, 2015-03-23T06:30:37.299897497, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:37.331897318, 2015-03-23T06:30:37.799897318, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:37.831857144, 2015-03-23T06:30:38.299857144, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:38.331856966, 2015-03-23T06:30:38.799856966, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:38.831856787, 2015-03-23T06:30:39.299856787, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:39.331856608, 2015-03-23T06:30:39.799856608, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:40.331856250, 2015-03-23T06:30:40.799856250, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:40.831856071, 2015-03-23T06:30:41.299856071, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:41.331855893, 2015-03-23T06:30:41.799855893, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:42.331855535, 2015-03-23T06:30:42.799855535, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:42.831855297, 2015-03-23T06:30:43.299855297, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:43.331855118, 2015-03-23T06:30:43.799855118, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:43.831854939, 2015-03-23T06:30:44.299854939, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:44.331854760, 2015-03-23T06:30:44.799854760, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:44.831854581, 2015-03-23T06:30:45.299854581, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:45.331854403, 2015-03-23T06:30:45.799854403, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:45.831854224, 2015-03-23T06:30:46.299854224, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:46.331854045, 2015-03-23T06:30:46.799854045, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:47.331853687, 2015-03-23T06:30:47.799853687, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:47.831853508, 2015-03-23T06:30:48.299853508, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:48.331853330, 2015-03-23T06:30:48.799853330, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:48.831853151, 2015-03-23T06:30:49.299853151, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:49.331852972, 2015-03-23T06:30:49.799852972, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:49.831852793, 2015-03-23T06:30:50.299852793, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:50.331852614, 2015-03-23T06:30:50.799852614, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:50.831852436, 2015-03-23T06:30:51.299852436, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:51.331852197, 2015-03-23T06:30:51.799852197, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:51.831852018, 2015-03-23T06:30:52.299852018, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:52.331851840, 2015-03-23T06:30:52.799851840, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:52.831851661, 2015-03-23T06:30:53.299851661, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:53.331851482, 2015-03-23T06:30:53.799851482, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:53.831851303, 2015-03-23T06:30:54.299851303, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:54.331791162, 2015-03-23T06:30:54.799791162, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:54.831790924, 2015-03-23T06:30:55.299790924, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:55.331790745, 2015-03-23T06:30:55.799790745, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:55.831790566, 2015-03-23T06:30:56.299790566, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:56.331790387, 2015-03-23T06:30:56.799790387, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:57.331790030, 2015-03-23T06:30:57.799790030, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:57.831789851, 2015-03-23T06:30:58.299789851, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:58.331789672, 2015-03-23T06:30:58.799789672, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:58.831789493, 2015-03-23T06:30:59.299789493, 0x00FF00, waveform-burst, 1
2015-03-23T06:30:59.331789314, 2015-03-23T06:30:59.799789314, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:00.331788957, 2015-03-23T06:31:00.799788957, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:00.831788778, 2015-03-23T06:31:01.299788778, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:01.331788599, 2015-03-23T06:31:01.799788599, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:02.331788241, 2015-03-23T06:31:02.799788241, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:02.831788063, 2015-03-23T06:31:03.299788063, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:03.331787824, 2015-03-23T06:31:03.799787824, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:04.331787467, 2015-03-23T06:31:04.799787467, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:04.831787288, 2015-03-23T06:31:05.299787288, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:05.331787109, 2015-03-23T06:31:05.799787109, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:06.331786751, 2015-03-23T06:31:06.799786751, 0x00FF00, waveform-burst, 1
2015-03-23T06:31:38.331675112, 2015-03-23T06:31:38.799675112, 0x00FF00, waveform-burst, 1
2015-03-23T06:32:11.831562876, 2015-03-23T06:32:12.299562876, 0x00FF00, waveform-burst, 1
2015-03-23T06:32:44.831510841, 2015-03-23T06:32:45.299510841, 0x00FF00, waveform-burst, 1
2015-03-23T06:33:17.331399023, 2015-03-23T06:33:17.799399023, 0x00FF00, waveform-burst, 1
2015-03-23T06:33:49.831287145, 2015-03-23T06:33:50.299287145, 0x00FF00, waveform-burst, 1
2015-03-23T06:34:22.831175148, 2015-03-23T06:34:23.299175148, 0x00FF00, waveform-burst, 1
2015-03-23T06:34:55.331063270, 2015-03-23T06:34:55.799063270, 0x00FF00, waveform-burst, 1
2015-03-23T06:35:28.330951273, 2015-03-23T06:35:28.798951273, 0x00FF00, waveform-burst, 1
2015-03-23T06:36:00.830839395, 2015-03-23T06:36:01.298839395, 0x00FF00, waveform-burst, 1
2015-03-23T06:36:33.830727398, 2015-03-23T06:36:34.298727398, 0x00FF00, waveform-burst, 1
2015-03-23T06:37:06.330615520, 2015-03-23T06:37:06.798615520, 0x00FF00, waveform-burst, 1
2015-03-23T06:37:38.330543875, 2015-03-23T06:37:38.798543875, 0x00FF00, waveform-burst, 1
2015-03-23T06:38:11.830431640, 2015-03-23T06:38:12.298431640, 0x00FF00, waveform-burst, 1
2015-03-23T06:38:44.830319643, 2015-03-23T06:38:45.298319643, 0x00FF00, waveform-burst, 1
2015-03-23T06:39:17.330207765, 2015-03-23T06:39:17.798207765, 0x00FF00, waveform-burst, 1
2015-03-23T06:39:49.830095946, 2015-03-23T06:39:50.298095946, 0x00FF00, waveform-burst, 1
2015-03-23T06:40:22.829983890, 2015-03-23T06:40:23.297983890, 0x00FF00, waveform-burst, 1
2015-03-23T06:40:55.329872071, 2015-03-23T06:40:55.797872071, 0x00FF00, waveform-burst, 1
2015-03-23T06:41:28.329820036, 2015-03-23T06:41:28.797820036, 0x00FF00, waveform-burst, 1
2015-03-23T06:42:00.829708158, 2015-03-23T06:42:01.297708158, 0x00FF00, waveform-burst, 1
2015-03-23T06:42:33.829596161, 2015-03-23T06:42:34.297596161, 0x00FF00, waveform-burst, 1
2015-03-23T06:43:06.329484283, 2015-03-23T06:43:06.797484283, 0x00FF00, waveform-burst, 1
2015-03-23T06:43:38.329372644, 2015-03-23T06:43:38.797372644, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:09.329261362, 2015-03-23T06:44:09.797261362, 0xFF0000, waveform, 0
2015-03-23T06:44:11.829260408, 2015-03-23T06:44:12.297260408, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:36.829191327, 2015-03-23T06:44:37.297191327, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:37.329191148, 2015-03-23T06:44:37.797191148, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:37.829190969, 2015-03-23T06:44:38.297190969, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:38.329190790, 2015-03-23T06:44:38.797190790, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:38.829190611, 2015-03-23T06:44:39.297190611, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:39.329190433, 2015-03-23T06:44:39.797190433, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:39.829190254, 2015-03-23T06:44:40.297190254, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:40.329190075, 2015-03-23T06:44:40.797190075, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:40.829189896, 2015-03-23T06:44:41.297189896, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:41.329189658, 2015-03-23T06:44:41.797189658, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:41.829189479, 2015-03-23T06:44:42.297189479, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:42.329189300, 2015-03-23T06:44:42.797189300, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:42.829189121, 2015-03-23T06:44:43.297189121, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:43.329188942, 2015-03-23T06:44:43.797188942, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:43.829188764, 2015-03-23T06:44:44.297188764, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:44.329188585, 2015-03-23T06:44:44.797188585, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:44.829188406, 2015-03-23T06:44:45.297188406, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:45.329188227, 2015-03-23T06:44:45.797188227, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:45.829188048, 2015-03-23T06:44:46.297188048, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:46.329187870, 2015-03-23T06:44:46.797187870, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:46.829187691, 2015-03-23T06:44:47.297187691, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:47.329187512, 2015-03-23T06:44:47.797187512, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:47.829187333, 2015-03-23T06:44:48.297187333, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:48.329187154, 2015-03-23T06:44:48.797187154, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:48.829186975, 2015-03-23T06:44:49.297186975, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:49.329186797, 2015-03-23T06:44:49.797186797, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:49.829186558, 2015-03-23T06:44:50.297186558, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:50.329186379, 2015-03-23T06:44:50.797186379, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:50.829146206, 2015-03-23T06:44:51.297146206, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:51.329146027, 2015-03-23T06:44:51.797146027, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:51.829145848, 2015-03-23T06:44:52.297145848, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:52.329145669, 2015-03-23T06:44:52.797145669, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:52.829145491, 2015-03-23T06:44:53.297145491, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:53.329145312, 2015-03-23T06:44:53.797145312, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:53.829145133, 2015-03-23T06:44:54.297145133, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:54.329144954, 2015-03-23T06:44:54.797144954, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:54.829144775, 2015-03-23T06:44:55.297144775, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:55.329144597, 2015-03-23T06:44:55.797144597, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:55.829144418, 2015-03-23T06:44:56.297144418, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:56.329144239, 2015-03-23T06:44:56.797144239, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:56.829144060, 2015-03-23T06:44:57.297144060, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:57.329143881, 2015-03-23T06:44:57.797143881, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:57.829143643, 2015-03-23T06:44:58.297143643, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:58.329143464, 2015-03-23T06:44:58.797143464, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:58.829143285, 2015-03-23T06:44:59.297143285, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:59.329143106, 2015-03-23T06:44:59.797143106, 0x00FF00, waveform-burst, 1
2015-03-23T06:44:59.829142928, 2015-03-23T06:45:00.297142928, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:00.329142749, 2015-03-23T06:45:00.797142749, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:00.829142570, 2015-03-23T06:45:01.297142570, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:01.329142391, 2015-03-23T06:45:01.797142391, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:01.829142212, 2015-03-23T06:45:02.297142212, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:02.329142034, 2015-03-23T06:45:02.797142034, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:02.829141855, 2015-03-23T06:45:03.297141855, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:03.329141676, 2015-03-23T06:45:03.797141676, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:03.829141497, 2015-03-23T06:45:04.297141497, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:04.329141318, 2015-03-23T06:45:04.797141318, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:04.829141139, 2015-03-23T06:45:05.297141139, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:05.329140961, 2015-03-23T06:45:05.797140961, 0x00FF00, waveform-burst, 1
