Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-11T09:01:31.933513283, 2019-02-11T09:01:37.901513283, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:01:37.933511734, 2019-02-11T09:01:43.901511734, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:01:43.933510303, 2019-02-11T09:01:49.901510303, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:01:49.933548808, 2019-02-11T09:01:55.901548808, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:01:55.933547377, 2019-02-11T09:02:01.901547377, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:02:01.933545827, 2019-02-11T09:02:07.901545827, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:02:07.933604359, 2019-02-11T09:02:13.901604359, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:02:13.933602929, 2019-02-11T09:02:19.901602929, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:02:19.933601379, 2019-02-11T09:02:25.901601379, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:02:25.933599948, 2019-02-11T09:02:31.901599948, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:16:07.935297250, 2019-02-11T09:16:08.403297250, 0xFF0000, waveform, 0
2019-02-11T09:25:19.936501026, 2019-02-11T09:25:25.904501026, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:25:25.936499595, 2019-02-11T09:25:31.904499595, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:25:31.936498165, 2019-02-11T09:25:37.904498165, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:25:37.936556696, 2019-02-11T09:25:43.904556696, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:26:07.936589241, 2019-02-11T09:26:13.904589241, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:26:13.936587810, 2019-02-11T09:26:19.904587810, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:26:19.936646342, 2019-02-11T09:26:25.904646342, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:26:25.936644792, 2019-02-11T09:26:31.904644792, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:26:55.936737418, 2019-02-11T09:27:01.904737418, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:27:01.936675906, 2019-02-11T09:27:07.904675906, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:27:43.936825513, 2019-02-11T09:27:49.904825513, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:27:49.936824083, 2019-02-11T09:27:55.904824083, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:31:07.937215209, 2019-02-11T09:31:08.405215209, 0xFF0000, waveform, 0
2019-02-11T09:46:07.939193248, 2019-02-11T09:46:08.407193248, 0xFF0000, waveform, 0
2019-02-11T09:55:07.940360069, 2019-02-11T09:55:13.908360069, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:55:13.940318584, 2019-02-11T09:55:19.908318584, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:55:19.940357208, 2019-02-11T09:55:25.908357208, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:55:25.940415620, 2019-02-11T09:55:31.908415620, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:55:31.940354228, 2019-02-11T09:55:37.908354228, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:55:37.940412759, 2019-02-11T09:55:43.908412759, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:55:43.940451264, 2019-02-11T09:55:49.908451264, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:55:49.940409779, 2019-02-11T09:55:55.908409779, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:59:31.940955042, 2019-02-11T09:59:37.908955042, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:59:37.940893530, 2019-02-11T09:59:43.908893530, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T10:01:07.941131353, 2019-02-11T10:01:08.409131353, 0xFF0000, waveform, 0
2019-02-11T10:16:07.943109393, 2019-02-11T10:16:08.411109393, 0xFF0000, waveform, 0
2019-02-11T10:31:07.945087432, 2019-02-11T10:31:08.413087432, 0xFF0000, waveform, 0
2019-02-11T10:46:07.947065472, 2019-02-11T10:46:08.415065472, 0xFF0000, waveform, 0
2019-02-11T11:01:07.949043393, 2019-02-11T11:01:08.417043393, 0xFF0000, waveform, 0
2019-02-11T11:15:31.950870394, 2019-02-11T11:15:37.918870394, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:15:37.950868844, 2019-02-11T11:15:43.918868844, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:16:07.950921535, 2019-02-11T11:16:08.418921535, 0xFF0000, waveform, 0
2019-02-11T11:18:31.951225996, 2019-02-11T11:18:37.919225996, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:18:37.951224446, 2019-02-11T11:18:43.919224446, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:19:55.951405286, 2019-02-11T11:20:01.919405286, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:20:01.951363801, 2019-02-11T11:20:07.919363801, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:22:55.951720833, 2019-02-11T11:23:01.919720833, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:23:01.951719403, 2019-02-11T11:23:07.919719403, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:23:43.951809048, 2019-02-11T11:23:49.919809048, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:23:49.951807498, 2019-02-11T11:23:55.919807498, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T11:31:07.952539563, 2019-02-11T11:31:08.420539563, 0xFF0000, waveform, 0
2019-02-11T11:46:07.954017519, 2019-02-11T11:46:08.422017519, 0xFF0000, waveform, 0
2019-02-11T12:01:07.955495595, 2019-02-11T12:01:08.423495595, 0xFF0000, waveform, 0
2019-02-11T12:10:07.956322431, 2019-02-11T12:10:13.924322431, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:10:13.956360936, 2019-02-11T12:10:19.924360936, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:11:31.956441640, 2019-02-11T12:11:37.924441640, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:11:37.956500172, 2019-02-11T12:11:43.924500172, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:16:07.956873655, 2019-02-11T12:16:08.424873655, 0xFF0000, waveform, 0
2019-02-11T12:16:19.956870675, 2019-02-11T12:16:25.924870675, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:16:25.956929206, 2019-02-11T12:16:31.924929206, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:19:19.957186222, 2019-02-11T12:19:25.925186222, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:19:25.957184791, 2019-02-11T12:19:31.925184791, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:20:07.957214474, 2019-02-11T12:20:13.925214474, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:20:13.957272887, 2019-02-11T12:20:19.925272887, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T12:31:07.958211660, 2019-02-11T12:31:08.426211660, 0xFF0000, waveform, 0
2019-02-11T12:46:07.959529638, 2019-02-11T12:46:08.427529638, 0xFF0000, waveform, 0
2019-02-11T13:01:07.960867762, 2019-02-11T13:01:08.428867762, 0xFF0000, waveform, 0
2019-02-11T13:14:07.962015390, 2019-02-11T13:14:13.930015390, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:14:13.962073802, 2019-02-11T13:14:19.930073802, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:14:43.962106466, 2019-02-11T13:14:49.930106466, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:14:49.962064981, 2019-02-11T13:14:55.930064981, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:14:55.962103486, 2019-02-11T13:15:01.930103486, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:01.962102055, 2019-02-11T13:15:07.930102055, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:07.962100505, 2019-02-11T13:15:13.930100505, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:13.962159037, 2019-02-11T13:15:19.930159037, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:19.962157607, 2019-02-11T13:15:25.930157607, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:25.962156057, 2019-02-11T13:15:31.930156057, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:31.962154626, 2019-02-11T13:15:37.930154626, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:37.962153196, 2019-02-11T13:15:43.930153196, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:43.962151646, 2019-02-11T13:15:49.930151646, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:15:49.962190151, 2019-02-11T13:15:55.930190151, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:16:07.962245702, 2019-02-11T13:16:08.430245702, 0xFF0000, waveform, 0
2019-02-11T13:16:31.962239861, 2019-02-11T13:16:37.930239861, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:16:37.962278366, 2019-02-11T13:16:43.930278366, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:17:07.962270975, 2019-02-11T13:17:13.930270975, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:17:13.962329506, 2019-02-11T13:17:19.930329506, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:17:19.962327957, 2019-02-11T13:17:25.930327957, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:17:25.962326526, 2019-02-11T13:17:31.930326526, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:24:43.962958455, 2019-02-11T13:24:49.930958455, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:24:49.963016986, 2019-02-11T13:24:55.931016986, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:24:55.962955474, 2019-02-11T13:25:01.930955474, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:25:01.963014006, 2019-02-11T13:25:07.931014006, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:31:07.963563799, 2019-02-11T13:31:08.431563799, 0xFF0000, waveform, 0
2019-02-11T13:39:43.964296460, 2019-02-11T13:39:49.932296460, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:39:49.964335083, 2019-02-11T13:39:55.932335083, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:40:19.964387655, 2019-02-11T13:40:25.932387655, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:40:25.964386105, 2019-02-11T13:40:31.932386105, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:40:31.964384675, 2019-02-11T13:40:37.932384675, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:40:37.964383244, 2019-02-11T13:40:43.932383244, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:40:43.964421749, 2019-02-11T13:40:49.932421749, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:40:49.964420199, 2019-02-11T13:40:55.932420199, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:40:55.964418768, 2019-02-11T13:41:01.932418768, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:41:01.964477300, 2019-02-11T13:41:07.932477300, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:44:55.964759588, 2019-02-11T13:45:01.932759588, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:45:01.964818120, 2019-02-11T13:45:07.932818120, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T13:46:07.964901804, 2019-02-11T13:46:08.432901804, 0xFF0000, waveform, 0
2019-02-11T14:01:07.966279864, 2019-02-11T14:01:08.434279864, 0xFF0000, waveform, 0
2019-02-11T14:08:31.966970324, 2019-02-11T14:08:37.934970324, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:08:37.967008829, 2019-02-11T14:08:43.935008829, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:11:19.967268943, 2019-02-11T14:11:25.935268943, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:11:25.967227458, 2019-02-11T14:11:31.935227458, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:15:55.967700839, 2019-02-11T14:16:01.935700839, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:16:01.967699408, 2019-02-11T14:16:07.935699408, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:16:07.967697858, 2019-02-11T14:16:13.935697858, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:16:07.967697858, 2019-02-11T14:16:08.435697858, 0xFF0000, waveform, 0
2019-02-11T14:16:13.967696428, 2019-02-11T14:16:19.935696428, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:16:19.967694878, 2019-02-11T14:16:25.935694878, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:16:25.967753410, 2019-02-11T14:16:31.935753410, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:16:31.967751979, 2019-02-11T14:16:37.935751979, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:16:37.967750430, 2019-02-11T14:16:43.935750430, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:30:31.969084739, 2019-02-11T14:30:37.937084739, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:30:37.969083309, 2019-02-11T14:30:43.937083309, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:30:43.969141840, 2019-02-11T14:30:49.937141840, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:30:49.969080328, 2019-02-11T14:30:55.937080328, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:30:55.969138860, 2019-02-11T14:31:01.937138860, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:31:01.969137430, 2019-02-11T14:31:07.937137430, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:31:07.969135880, 2019-02-11T14:31:08.437135880, 0xFF0000, waveform, 0
2019-02-11T14:32:31.969255208, 2019-02-11T14:32:37.937255208, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:32:37.969313740, 2019-02-11T14:32:43.937313740, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:32:43.969252228, 2019-02-11T14:32:49.937252228, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:32:49.969310760, 2019-02-11T14:32:55.937310760, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:33:31.969400405, 2019-02-11T14:33:37.937400405, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:33:37.969398856, 2019-02-11T14:33:43.937398856, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:46:07.970613956, 2019-02-11T14:46:08.438613956, 0xFF0000, waveform, 0
2019-02-11T14:51:19.971137046, 2019-02-11T14:51:25.939137046, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:51:25.971175551, 2019-02-11T14:51:31.939175551, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:51:31.971174001, 2019-02-11T14:51:37.939174001, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:51:37.971172571, 2019-02-11T14:51:43.939172571, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:51:43.971171021, 2019-02-11T14:51:49.939171021, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:51:49.971229553, 2019-02-11T14:51:55.939229553, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:51:55.971228122, 2019-02-11T14:52:01.939228122, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:52:01.971226692, 2019-02-11T14:52:07.939226692, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:52:07.971265196, 2019-02-11T14:52:13.939265196, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T14:52:13.971223711, 2019-02-11T14:52:19.939223711, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:01:07.972191929, 2019-02-11T15:01:08.440191929, 0xFF0000, waveform, 0
2019-02-11T15:14:07.973499655, 2019-02-11T15:14:13.941499655, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:14:13.973498106, 2019-02-11T15:14:19.941498106, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:15:31.973618865, 2019-02-11T15:15:37.941618865, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:15:37.973677396, 2019-02-11T15:15:43.941677396, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:16:07.973710060, 2019-02-11T15:16:08.441710060, 0xFF0000, waveform, 0
2019-02-11T15:16:43.973801136, 2019-02-11T15:16:49.941801136, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:16:49.973759651, 2019-02-11T15:16:55.941759651, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:19:43.974116683, 2019-02-11T15:19:49.942116683, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:19:49.974055290, 2019-02-11T15:19:55.942055290, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:20:31.974204897, 2019-02-11T15:20:37.942204897, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:20:37.974143385, 2019-02-11T15:20:43.942143385, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:20:43.974201917, 2019-02-11T15:20:49.942201917, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:20:49.974200487, 2019-02-11T15:20:55.942200487, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:21:31.974290132, 2019-02-11T15:21:37.942290132, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:21:37.974288582, 2019-02-11T15:21:43.942288582, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:31:07.975288033, 2019-02-11T15:31:08.443288033, 0xFF0000, waveform, 0
2019-02-11T15:39:55.976257801, 2019-02-11T15:40:01.944257801, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:40:01.976216316, 2019-02-11T15:40:07.944216316, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:40:31.976308941, 2019-02-11T15:40:37.944308941, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:40:37.976307511, 2019-02-11T15:40:43.944307511, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:42:31.976519346, 2019-02-11T15:42:37.944519346, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:42:37.976517915, 2019-02-11T15:42:43.944517915, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:44:19.976752758, 2019-02-11T15:44:25.944752758, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:44:25.976691246, 2019-02-11T15:44:31.944691246, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:45:55.976868987, 2019-02-11T15:46:01.944868987, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:46:01.976867556, 2019-02-11T15:46:07.944867556, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:46:07.976926088, 2019-02-11T15:46:08.444926088, 0xFF0000, waveform, 0
2019-02-11T15:46:31.976960182, 2019-02-11T15:46:37.944960182, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T15:46:37.976958632, 2019-02-11T15:46:43.944958632, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:01:07.978544116, 2019-02-11T16:01:08.446544116, 0xFF0000, waveform, 0
2019-02-11T16:04:43.978950858, 2019-02-11T16:04:49.946950858, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:04:49.978989362, 2019-02-11T16:04:55.946989362, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:05:31.979038953, 2019-02-11T16:05:37.947038953, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:05:37.979077458, 2019-02-11T16:05:43.947077458, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:07:19.979252338, 2019-02-11T16:07:25.947252338, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:07:25.979250907, 2019-02-11T16:07:31.947250907, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:10:31.979604959, 2019-02-11T16:10:37.947604959, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:10:37.979603528, 2019-02-11T16:10:43.947603528, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:11:19.979693174, 2019-02-11T16:11:25.947693174, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:11:25.979751706, 2019-02-11T16:11:31.947751706, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:11:55.979784250, 2019-02-11T16:12:01.947784250, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:12:01.979742765, 2019-02-11T16:12:07.947742765, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:16:07.980222105, 2019-02-11T16:16:08.448222105, 0xFF0000, waveform, 0
2019-02-11T16:31:07.981900215, 2019-02-11T16:31:08.449900215, 0xFF0000, waveform, 0
2019-02-11T16:43:07.983322620, 2019-02-11T16:43:13.951322620, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:43:13.983321070, 2019-02-11T16:43:19.951321070, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:46:07.983678221, 2019-02-11T16:46:08.451678221, 0xFF0000, waveform, 0
2019-02-11T16:47:43.983854532, 2019-02-11T16:47:49.951854532, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:47:49.983853101, 2019-02-11T16:47:55.951853101, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:47:55.983851552, 2019-02-11T16:48:01.951851552, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:48:01.983910083, 2019-02-11T16:48:07.951910083, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:48:07.983908653, 2019-02-11T16:48:13.951908653, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:48:13.983907103, 2019-02-11T16:48:19.951907103, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:48:55.983996748, 2019-02-11T16:49:01.951996748, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:49:01.983995318, 2019-02-11T16:49:07.951995318, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:49:07.984033823, 2019-02-11T16:49:13.952033823, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T16:49:13.984032273, 2019-02-11T16:49:19.952032273, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:01:07.985456228, 2019-02-11T17:01:08.453456228, 0xFF0000, waveform, 0
2019-02-11T17:01:19.985453248, 2019-02-11T17:01:25.953453248, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:01:25.985511779, 2019-02-11T17:01:31.953511779, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:01:31.985450267, 2019-02-11T17:01:37.953450267, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:01:37.985508799, 2019-02-11T17:01:43.953508799, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:01:43.985507369, 2019-02-11T17:01:49.953507369, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:01:49.985505819, 2019-02-11T17:01:55.953505819, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:04:07.985811829, 2019-02-11T17:04:13.953811829, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:04:13.985770344, 2019-02-11T17:04:19.953770344, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:11:31.986702322, 2019-02-11T17:11:37.954702322, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:11:37.986660838, 2019-02-11T17:11:43.954660838, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:12:19.986790537, 2019-02-11T17:12:25.954790537, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:12:25.986749053, 2019-02-11T17:12:31.954749053, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:16:07.987234234, 2019-02-11T17:16:08.455234234, 0xFF0000, waveform, 0
2019-02-11T17:21:31.987854361, 2019-02-11T17:21:37.955854361, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:21:37.987912893, 2019-02-11T17:21:43.955912893, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:23:43.988121747, 2019-02-11T17:23:49.956121747, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:23:49.988180279, 2019-02-11T17:23:55.956180279, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:23:55.988118886, 2019-02-11T17:24:01.956118886, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:24:01.988177418, 2019-02-11T17:24:07.956177418, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:31:07.989012241, 2019-02-11T17:31:08.457012241, 0xFF0000, waveform, 0
2019-02-11T17:32:43.989188671, 2019-02-11T17:32:49.957188671, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:32:49.989247083, 2019-02-11T17:32:55.957247083, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:32:55.989245653, 2019-02-11T17:33:01.957245653, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:33:01.989244222, 2019-02-11T17:33:07.957244222, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:35:43.989604234, 2019-02-11T17:35:49.957604234, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:35:49.989602804, 2019-02-11T17:35:55.957602804, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:39:43.990085005, 2019-02-11T17:39:49.958085005, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:39:49.990083575, 2019-02-11T17:39:55.958083575, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:39:55.990142107, 2019-02-11T17:40:01.958142107, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:40:01.990140557, 2019-02-11T17:40:07.958140557, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:40:07.990139126, 2019-02-11T17:40:13.958139126, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:40:13.990137696, 2019-02-11T17:40:19.958137696, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:40:31.990173220, 2019-02-11T17:40:37.958173220, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:40:37.990171670, 2019-02-11T17:40:43.958171670, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:46:07.990850329, 2019-02-11T17:46:08.458850329, 0xFF0000, waveform, 0
2019-02-11T17:49:55.991334080, 2019-02-11T17:50:01.959334080, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:50:01.991332650, 2019-02-11T17:50:07.959332650, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:52:19.991658568, 2019-02-11T17:52:25.959658568, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T17:52:25.991657137, 2019-02-11T17:52:31.959657137, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:01:07.992728352, 2019-02-11T18:01:08.460728352, 0xFF0000, waveform, 0
2019-02-11T18:03:31.993092894, 2019-02-11T18:03:37.961092894, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:03:37.993031382, 2019-02-11T18:03:43.961031382, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:03:43.993089914, 2019-02-11T18:03:49.961089914, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:03:49.993088364, 2019-02-11T18:03:55.961088364, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:03:55.993086934, 2019-02-11T18:04:01.961086934, 0x0000FF, waveform-continuous-burst, 2
