Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-15T13:20:34.911546289, 2013-03-15T13:20:40.879546289, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:40.911483645, 2013-03-15T13:20:46.879483645, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:46.911481022, 2013-03-15T13:20:52.879481022, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:52.911438405, 2013-03-15T13:20:58.879438405, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:04.911433160, 2013-03-15T13:21:10.879433160, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:10.911330521, 2013-03-15T13:21:16.879330521, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:16.911327898, 2013-03-15T13:21:22.879327898, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:22.911325275, 2013-03-15T13:21:28.879325275, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:28.911262691, 2013-03-15T13:21:34.879262691, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:34.911260068, 2013-03-15T13:21:40.879260068, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:40.911257445, 2013-03-15T13:21:46.879257445, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:21:46.911214828, 2013-03-15T13:21:52.879214828, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:28:10.909586966, 2013-03-15T13:28:11.377586966, 0xFF0000, waveform, 0
2013-03-15T13:43:10.905853629, 2013-03-15T13:43:11.373853629, 0xFF0000, waveform, 0
2013-03-15T13:58:10.902200281, 2013-03-15T13:58:11.370200281, 0xFF0000, waveform, 0
2013-03-15T14:12:52.898774802, 2013-03-15T14:12:58.866774802, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:13:10.898706912, 2013-03-15T14:13:11.366706912, 0xFF0000, waveform, 0
2013-03-15T14:20:04.897125959, 2013-03-15T14:20:10.865125959, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:10.897123336, 2013-03-15T14:20:16.865123336, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:16.897080719, 2013-03-15T14:20:22.865080719, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:22.897078096, 2013-03-15T14:20:28.865078096, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:28.897075474, 2013-03-15T14:20:34.865075474, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:34.897012889, 2013-03-15T14:20:40.865012889, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:40.897010266, 2013-03-15T14:20:46.865010266, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:46.896967649, 2013-03-15T14:20:52.864967649, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:20:52.896965026, 2013-03-15T14:20:58.864965026, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:26:10.895766019, 2013-03-15T14:26:16.863766019, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:26:40.895652890, 2013-03-15T14:26:46.863652890, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:27:40.895426690, 2013-03-15T14:27:46.863426690, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:28:10.895313560, 2013-03-15T14:28:11.363313560, 0xFF0000, waveform, 0
2013-03-15T14:29:46.894971609, 2013-03-15T14:29:52.862971609, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:40:58.892537891, 2013-03-15T14:41:04.860537891, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:42:58.892025470, 2013-03-15T14:43:04.860025470, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:43:10.892020225, 2013-03-15T14:43:11.360020225, 0xFF0000, waveform, 0
2013-03-15T14:47:10.891115307, 2013-03-15T14:47:16.859115307, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:47:40.891002178, 2013-03-15T14:47:46.859002178, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:57:52.888634741, 2013-03-15T14:57:58.856634741, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T14:58:10.888586878, 2013-03-15T14:58:11.356586878, 0xFF0000, waveform, 0
2013-03-15T15:02:22.887576699, 2013-03-15T15:02:28.855576699, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T15:13:10.884893536, 2013-03-15T15:13:11.352893536, 0xFF0000, waveform, 0
2013-03-15T15:20:10.883049964, 2013-03-15T15:20:16.851049964, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T15:20:16.883047342, 2013-03-15T15:20:22.851047342, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T15:20:22.882944703, 2013-03-15T15:20:28.850944703, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T15:20:28.882942080, 2013-03-15T15:20:34.850942080, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T15:28:10.880840182, 2013-03-15T15:28:11.348840182, 0xFF0000, waveform, 0
2013-03-15T15:43:10.876346826, 2013-03-15T15:43:11.344346826, 0xFF0000, waveform, 0
2013-03-15T15:54:34.872547864, 2013-03-15T15:54:40.840547864, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T15:58:10.871313452, 2013-03-15T15:58:11.339313452, 0xFF0000, waveform, 0
2013-03-15T16:08:40.867538094, 2013-03-15T16:08:46.835538094, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:08:46.867435455, 2013-03-15T16:08:52.835435455, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:09:10.867325007, 2013-03-15T16:09:16.835325007, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:09:22.867219746, 2013-03-15T16:09:28.835219746, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:09:28.867217123, 2013-03-15T16:09:34.835217123, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:09:46.867109239, 2013-03-15T16:09:52.835109239, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:10:16.866896152, 2013-03-15T16:10:22.834896152, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:10:28.866830885, 2013-03-15T16:10:34.834830885, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:10:46.866723060, 2013-03-15T16:10:52.834723060, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:11:22.866467297, 2013-03-15T16:11:28.834467297, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:11:52.866294205, 2013-03-15T16:11:58.834294205, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:12:04.866188943, 2013-03-15T16:12:10.834188943, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:13:10.865760087, 2013-03-15T16:13:11.333760087, 0xFF0000, waveform, 0
2013-03-15T16:13:46.865544378, 2013-03-15T16:13:52.833544378, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:13:52.865501761, 2013-03-15T16:13:58.833501761, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:28:10.859666764, 2013-03-15T16:28:11.327666764, 0xFF0000, waveform, 0
2013-03-15T16:38:52.855046153, 2013-03-15T16:38:58.823046153, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:39:40.854665160, 2013-03-15T16:39:46.822665160, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:39:52.854619920, 2013-03-15T16:39:58.822619920, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:39:58.854557335, 2013-03-15T16:40:04.822557335, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:40:34.854301571, 2013-03-15T16:40:40.822301571, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:43:10.853173375, 2013-03-15T16:43:11.321173375, 0xFF0000, waveform, 0
2013-03-15T16:45:52.851962566, 2013-03-15T16:45:58.819962566, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:51:52.849245250, 2013-03-15T16:51:58.817245250, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:53:40.848398029, 2013-03-15T16:53:46.816398029, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:53:46.848395407, 2013-03-15T16:53:52.816395407, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:53:52.848352789, 2013-03-15T16:53:58.816352789, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:53:58.848290205, 2013-03-15T16:54:04.816290205, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:54:10.848184943, 2013-03-15T16:54:16.816184943, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:54:34.848034441, 2013-03-15T16:54:40.816034441, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:54:40.848031818, 2013-03-15T16:54:46.816031818, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:54:46.847929179, 2013-03-15T16:54:52.815929179, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:54:52.847926557, 2013-03-15T16:54:58.815926557, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:54:58.847863972, 2013-03-15T16:55:04.815863972, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:55:16.847716093, 2013-03-15T16:55:22.815716093, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T16:58:10.846380054, 2013-03-15T16:58:11.314380054, 0xFF0000, waveform, 0
2013-03-15T16:59:04.846016466, 2013-03-15T16:59:10.814016466, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:13:10.839446723, 2013-03-15T17:13:11.307446723, 0xFF0000, waveform, 0
2013-03-15T17:20:40.835950016, 2013-03-15T17:20:46.803950016, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:20:46.835887372, 2013-03-15T17:20:52.803887372, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:21:22.835631668, 2013-03-15T17:21:28.803631668, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:21:34.835526406, 2013-03-15T17:21:40.803526406, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:22:04.835253298, 2013-03-15T17:22:10.803253298, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:22:22.835145413, 2013-03-15T17:22:28.803145413, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:22:40.834997594, 2013-03-15T17:22:46.802997594, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:22:58.834829688, 2013-03-15T17:23:04.802829688, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:23:22.834679186, 2013-03-15T17:23:28.802679186, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:23:52.834466099, 2013-03-15T17:23:58.802466099, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:24:04.834360837, 2013-03-15T17:24:10.802360837, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:24:16.834255635, 2013-03-15T17:24:22.802255635, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:24:28.834190368, 2013-03-15T17:24:34.802190368, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:24:40.834085106, 2013-03-15T17:24:46.802085106, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:24:58.833937287, 2013-03-15T17:25:04.801937287, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:25:10.833832025, 2013-03-15T17:25:16.801832025, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:25:22.833726763, 2013-03-15T17:25:28.801726763, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:25:34.833661496, 2013-03-15T17:25:40.801661496, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:26:04.833408415, 2013-03-15T17:26:10.801408415, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T17:28:10.832393348, 2013-03-15T17:28:11.300393348, 0xFF0000, waveform, 0
2013-03-15T17:43:10.825299978, 2013-03-15T17:43:11.293299978, 0xFF0000, waveform, 0
2013-03-15T17:58:10.818206667, 2013-03-15T17:58:11.286206667, 0xFF0000, waveform, 0
2013-03-15T18:13:10.811213314, 2013-03-15T18:13:11.279213314, 0xFF0000, waveform, 0
2013-03-15T18:20:34.807719230, 2013-03-15T18:20:40.775719230, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:20:40.807676613, 2013-03-15T18:20:46.775676613, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:20:46.807673990, 2013-03-15T18:20:52.775673990, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:20:52.807571351, 2013-03-15T18:20:58.775571351, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:20:58.807568728, 2013-03-15T18:21:04.775568728, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:21:04.807506144, 2013-03-15T18:21:10.775506144, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:26:34.804961919, 2013-03-15T18:26:40.772961919, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:26:46.804856657, 2013-03-15T18:26:52.772856657, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:26:52.804754018, 2013-03-15T18:26:58.772754018, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:27:04.804708778, 2013-03-15T18:27:10.772708778, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:27:16.804603517, 2013-03-15T18:27:22.772603517, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:27:40.804393053, 2013-03-15T18:27:46.772393053, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:27:46.804390430, 2013-03-15T18:27:52.772390430, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:27:58.804285168, 2013-03-15T18:28:04.772285168, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:28:10.804219961, 2013-03-15T18:28:11.272219961, 0xFF0000, waveform, 0
2013-03-15T18:29:28.803585827, 2013-03-15T18:29:34.771585827, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:30:22.803162276, 2013-03-15T18:30:28.771162276, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:30:34.803057014, 2013-03-15T18:30:40.771057014, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:31:40.802588164, 2013-03-15T18:31:46.770588164, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:32:34.802164554, 2013-03-15T18:32:40.770164554, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T18:43:10.797286570, 2013-03-15T18:43:11.265286570, 0xFF0000, waveform, 0
2013-03-15T18:58:10.790433228, 2013-03-15T18:58:11.258433228, 0xFF0000, waveform, 0
2013-03-15T19:13:10.783699870, 2013-03-15T19:13:11.251699870, 0xFF0000, waveform, 0
2013-03-15T19:23:52.779019296, 2013-03-15T19:23:58.747019296, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T19:24:22.778746187, 2013-03-15T19:24:28.746746187, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T19:24:58.778530478, 2013-03-15T19:25:04.746530478, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T19:25:04.778487801, 2013-03-15T19:25:10.746487801, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T19:25:10.778425216, 2013-03-15T19:25:16.746425216, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T19:25:22.778319954, 2013-03-15T19:25:28.746319954, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T19:26:58.777638018, 2013-03-15T19:27:04.745638018, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T19:28:10.777106523, 2013-03-15T19:28:11.245106523, 0xFF0000, waveform, 0
2013-03-15T19:43:10.770613193, 2013-03-15T19:43:11.238613193, 0xFF0000, waveform, 0
2013-03-15T19:58:10.764359831, 2013-03-15T19:58:11.232359831, 0xFF0000, waveform, 0
2013-03-15T20:00:16.763464748, 2013-03-15T20:00:22.731464748, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:00:40.763254284, 2013-03-15T20:00:46.731254284, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:04:22.761757254, 2013-03-15T20:04:28.729757254, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:13:10.758166491, 2013-03-15T20:13:11.226166491, 0xFF0000, waveform, 0
2013-03-15T20:28:10.752133131, 2013-03-15T20:28:11.220133131, 0xFF0000, waveform, 0
2013-03-15T20:41:58.746811270, 2013-03-15T20:42:04.714811270, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:42:58.746484994, 2013-03-15T20:43:04.714484994, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:43:10.746379792, 2013-03-15T20:43:11.214379792, 0xFF0000, waveform, 0
2013-03-15T20:43:52.746121406, 2013-03-15T20:43:58.714121406, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:44:58.745692551, 2013-03-15T20:45:04.713692551, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:45:04.745689928, 2013-03-15T20:45:10.713689928, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:46:04.745303750, 2013-03-15T20:46:10.713303750, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:48:04.744551301, 2013-03-15T20:48:10.712551301, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:50:04.743858814, 2013-03-15T20:50:10.711858814, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:53:10.742677569, 2013-03-15T20:53:16.710677569, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:55:16.741962492, 2013-03-15T20:55:22.709962492, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T20:58:10.740886449, 2013-03-15T20:58:11.208886449, 0xFF0000, waveform, 0
2013-03-15T21:13:10.735853075, 2013-03-15T21:13:11.203853075, 0xFF0000, waveform, 0
2013-03-15T21:28:10.731099724, 2013-03-15T21:28:11.199099724, 0xFF0000, waveform, 0
2013-03-15T21:32:52.729676485, 2013-03-15T21:32:58.697676485, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T21:33:28.729520738, 2013-03-15T21:33:34.697520738, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T21:33:34.729458093, 2013-03-15T21:33:40.697458093, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T21:43:10.726606369, 2013-03-15T21:43:11.194606369, 0xFF0000, waveform, 0
2013-03-15T21:54:52.723159551, 2013-03-15T21:54:58.691159551, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T21:55:16.722989082, 2013-03-15T21:55:22.690989082, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T21:55:40.722938597, 2013-03-15T21:55:46.690938597, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T21:58:10.722213029, 2013-03-15T21:58:11.190213029, 0xFF0000, waveform, 0
2013-03-15T21:59:34.721776306, 2013-03-15T21:59:40.689776306, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:04:16.720413029, 2013-03-15T22:04:22.688413029, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:04:22.720410406, 2013-03-15T22:04:28.688410406, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:04:28.720407783, 2013-03-15T22:04:34.688407783, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:13:10.717979669, 2013-03-15T22:13:11.185979669, 0xFF0000, waveform, 0
2013-03-15T22:21:16.715707242, 2013-03-15T22:21:22.683707242, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:21:22.715704619, 2013-03-15T22:21:28.683704619, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:21:28.715662002, 2013-03-15T22:21:34.683662002, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:21:34.715659379, 2013-03-15T22:21:40.683659379, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:21:40.715656757, 2013-03-15T22:21:46.683656757, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:21:46.715594112, 2013-03-15T22:21:52.683594112, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:21:52.715551495, 2013-03-15T22:21:58.683551495, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:21:58.715548872, 2013-03-15T22:22:04.683548872, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:04.715486288, 2013-03-15T22:22:10.683486288, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:10.715483665, 2013-03-15T22:22:16.683483665, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:16.715481042, 2013-03-15T22:22:22.683481042, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:22.715438425, 2013-03-15T22:22:28.683438425, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:28.715435802, 2013-03-15T22:22:34.683435802, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:34.715373158, 2013-03-15T22:22:40.683373158, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:40.715330541, 2013-03-15T22:22:46.683330541, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:46.715327918, 2013-03-15T22:22:52.683327918, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:22:52.715265274, 2013-03-15T22:22:58.683265274, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:28:10.713886320, 2013-03-15T22:28:11.181886320, 0xFF0000, waveform, 0
2013-03-15T22:38:52.711045742, 2013-03-15T22:38:58.679045742, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:39:04.711000502, 2013-03-15T22:39:10.679000502, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T22:43:10.709932982, 2013-03-15T22:43:11.177932982, 0xFF0000, waveform, 0
2013-03-15T22:58:10.706099629, 2013-03-15T22:58:11.174099629, 0xFF0000, waveform, 0
2013-03-15T23:13:10.702406227, 2013-03-15T23:13:11.170406227, 0xFF0000, waveform, 0
2013-03-15T23:21:28.700428605, 2013-03-15T23:21:34.668428605, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:21:34.700425982, 2013-03-15T23:21:40.668425982, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:21:40.700383365, 2013-03-15T23:21:46.668383365, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:21:46.700380742, 2013-03-15T23:21:52.668380742, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:21:52.700378119, 2013-03-15T23:21:58.668378119, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:21:58.700315475, 2013-03-15T23:22:04.668315475, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:22:04.700312852, 2013-03-15T23:22:10.668312852, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:22:10.700270235, 2013-03-15T23:22:16.668270235, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:22:16.700267612, 2013-03-15T23:22:22.668267612, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:22:22.700264990, 2013-03-15T23:22:28.668264990, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:22:28.700202345, 2013-03-15T23:22:34.668202345, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:28:04.698915541, 2013-03-15T23:28:10.666915541, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:28:10.698912918, 2013-03-15T23:28:11.166912918, 0xFF0000, waveform, 0
2013-03-15T23:28:34.698802411, 2013-03-15T23:28:40.666802411, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:29:46.698510944, 2013-03-15T23:29:52.666510944, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:31:28.698066353, 2013-03-15T23:31:34.666066353, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:31:58.698013246, 2013-03-15T23:32:04.666013246, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:35:58.697048366, 2013-03-15T23:36:04.665048366, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T23:43:10.695419549, 2013-03-15T23:43:11.163419549, 0xFF0000, waveform, 0
2013-03-15T23:58:10.691866219, 2013-03-15T23:58:11.159866219, 0xFF0000, waveform, 0
