Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-21T09:07:36.236337661, 2018-03-21T09:07:42.204337661, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:07:42.236375927, 2018-03-21T09:07:48.204375927, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:11:36.236272215, 2018-03-21T09:11:42.204272215, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:11:42.236270546, 2018-03-21T09:11:48.204270546, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:15:36.236206769, 2018-03-21T09:15:42.204206769, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:15:42.236205101, 2018-03-21T09:15:48.204205101, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:19:36.236141324, 2018-03-21T09:19:42.204141324, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:19:42.236139655, 2018-03-21T09:19:48.204139655, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:20:06.236133217, 2018-03-21T09:20:06.704133217, 0xFF0000, waveform, 0
2018-03-21T09:23:36.236015915, 2018-03-21T09:23:42.204015915, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:23:42.236074328, 2018-03-21T09:23:48.204074328, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:27:36.236010432, 2018-03-21T09:27:42.204010432, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:27:42.235948801, 2018-03-21T09:27:48.203948801, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:31:36.235945105, 2018-03-21T09:31:42.203945105, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:31:42.235943436, 2018-03-21T09:31:48.203943436, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:35:06.235887765, 2018-03-21T09:35:06.703887765, 0xFF0000, waveform, 0
2018-03-21T09:35:36.235919594, 2018-03-21T09:35:42.203919594, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:35:42.235877990, 2018-03-21T09:35:48.203877990, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:39:36.235814213, 2018-03-21T09:39:42.203814213, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:39:42.235852599, 2018-03-21T09:39:48.203852599, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:43:36.235748767, 2018-03-21T09:43:42.203748767, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:43:42.235787153, 2018-03-21T09:43:48.203787153, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:47:36.235723376, 2018-03-21T09:47:42.203723376, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:47:42.235721707, 2018-03-21T09:47:48.203721707, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:50:06.235742449, 2018-03-21T09:50:06.703742449, 0xFF0000, waveform, 0
2018-03-21T09:51:36.235717892, 2018-03-21T09:51:42.203717892, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:51:42.235716342, 2018-03-21T09:51:48.203716342, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:55:36.235652565, 2018-03-21T09:55:42.203652565, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:55:42.235650897, 2018-03-21T09:55:48.203650897, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:59:36.235627055, 2018-03-21T09:59:42.203627055, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:59:42.235585451, 2018-03-21T09:59:48.203585451, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:03:36.235561728, 2018-03-21T10:03:42.203561728, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:03:42.235620021, 2018-03-21T10:03:48.203620021, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:05:06.235597133, 2018-03-21T10:05:06.703597133, 0xFF0000, waveform, 0
2018-03-21T10:07:36.235596299, 2018-03-21T10:07:42.203596299, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:07:42.235554575, 2018-03-21T10:07:48.203554575, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:11:36.235530853, 2018-03-21T10:11:42.203530853, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:11:42.235589146, 2018-03-21T10:11:48.203589146, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:15:36.235525369, 2018-03-21T10:15:42.203525369, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:15:42.235523819, 2018-03-21T10:15:48.203523819, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:19:36.235559940, 2018-03-21T10:19:42.203559940, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:19:42.235498309, 2018-03-21T10:19:48.203498309, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:20:06.235551834, 2018-03-21T10:20:06.703551834, 0xFF0000, waveform, 0
2018-03-21T10:23:36.235494613, 2018-03-21T10:23:42.203494613, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:23:42.235532879, 2018-03-21T10:23:48.203532879, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:27:36.235469102, 2018-03-21T10:27:42.203469102, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:27:42.235527515, 2018-03-21T10:27:48.203527515, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:31:36.235503673, 2018-03-21T10:31:42.203503673, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:31:42.235462069, 2018-03-21T10:31:48.203462069, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:35:06.235506415, 2018-03-21T10:35:06.703506415, 0xFF0000, waveform, 0
2018-03-21T10:35:36.235498309, 2018-03-21T10:35:42.203498309, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:35:42.235536694, 2018-03-21T10:35:48.203536694, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:39:36.235532879, 2018-03-21T10:39:42.203532879, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:39:42.235531210, 2018-03-21T10:39:48.203531210, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:43:36.235507488, 2018-03-21T10:43:42.203507488, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:43:42.235565781, 2018-03-21T10:43:48.203565781, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:47:36.235542058, 2018-03-21T10:47:42.203542058, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:47:42.235540390, 2018-03-21T10:47:48.203540390, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:50:06.235561132, 2018-03-21T10:50:06.703561132, 0xFF0000, waveform, 0
2018-03-21T10:51:36.235576629, 2018-03-21T10:51:42.203576629, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:51:42.235534906, 2018-03-21T10:51:48.203534906, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:55:36.235571146, 2018-03-21T10:55:42.203571146, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:55:42.235609531, 2018-03-21T10:55:48.203609531, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:59:36.235605716, 2018-03-21T10:59:42.203605716, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T10:59:42.235604047, 2018-03-21T10:59:48.203604047, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T11:03:36.235640287, 2018-03-21T11:03:42.203640287, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T11:03:42.235638737, 2018-03-21T11:03:48.203638737, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T11:05:06.235655784, 2018-03-21T11:05:06.703655784, 0xFF0000, waveform, 0
2018-03-21T11:07:36.235674858, 2018-03-21T11:07:42.203674858, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T11:07:42.235673308, 2018-03-21T11:07:48.203673308, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T11:20:06.235810399, 2018-03-21T11:20:06.703810399, 0xFF0000, waveform, 0
2018-03-21T11:35:06.236065149, 2018-03-21T11:35:06.704065149, 0xFF0000, waveform, 0
2018-03-21T11:50:06.236319780, 2018-03-21T11:50:06.704319780, 0xFF0000, waveform, 0
2018-03-21T12:05:06.236674427, 2018-03-21T12:05:06.704674427, 0xFF0000, waveform, 0
2018-03-21T12:20:06.237129092, 2018-03-21T12:20:06.705129092, 0xFF0000, waveform, 0
2018-03-21T12:35:06.237683773, 2018-03-21T12:35:06.705683773, 0xFF0000, waveform, 0
2018-03-21T12:43:54.238139748, 2018-03-21T12:44:00.206139748, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:00.238198161, 2018-03-21T12:44:06.206198161, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:06.238136529, 2018-03-21T12:44:12.206136529, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:12.238194942, 2018-03-21T12:44:18.206194942, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:18.238133311, 2018-03-21T12:44:24.206133311, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:24.238191604, 2018-03-21T12:44:30.206191604, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:30.238189935, 2018-03-21T12:44:36.206189935, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:36.238188385, 2018-03-21T12:44:42.206188385, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:42.238186717, 2018-03-21T12:44:48.206186717, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:48.238225102, 2018-03-21T12:44:54.206225102, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:44:54.238183498, 2018-03-21T12:45:00.206183498, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:00.238221764, 2018-03-21T12:45:06.206221764, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:06.238220214, 2018-03-21T12:45:12.206220214, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:12.238218545, 2018-03-21T12:45:18.206218545, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:18.238216876, 2018-03-21T12:45:24.206216876, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:24.238215327, 2018-03-21T12:45:30.206215327, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:30.238213658, 2018-03-21T12:45:36.206213658, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:36.238271951, 2018-03-21T12:45:42.206271951, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:42.238210320, 2018-03-21T12:45:48.206210320, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:48.238268733, 2018-03-21T12:45:54.206268733, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:45:54.238267064, 2018-03-21T12:46:00.206267064, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:00.238265514, 2018-03-21T12:46:06.206265514, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:06.238263845, 2018-03-21T12:46:12.206263845, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:12.238302230, 2018-03-21T12:46:18.206302230, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:18.238260507, 2018-03-21T12:46:24.206260507, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:24.238298892, 2018-03-21T12:46:30.206298892, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:30.238257288, 2018-03-21T12:46:36.206257288, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:36.238295674, 2018-03-21T12:46:42.206295674, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:42.238294005, 2018-03-21T12:46:48.206294005, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:48.238292336, 2018-03-21T12:46:54.206292336, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:46:54.238290786, 2018-03-21T12:47:00.206290786, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:00.238349080, 2018-03-21T12:47:06.206349080, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:06.238287448, 2018-03-21T12:47:12.206287448, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:12.238345861, 2018-03-21T12:47:18.206345861, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:18.238384246, 2018-03-21T12:47:24.206384246, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:24.238342523, 2018-03-21T12:47:30.206342523, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:30.238380908, 2018-03-21T12:47:36.206380908, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:36.238339304, 2018-03-21T12:47:42.206339304, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:42.238377690, 2018-03-21T12:47:48.206377690, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:48.238376021, 2018-03-21T12:47:54.206376021, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:47:54.238374352, 2018-03-21T12:48:00.206374352, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:00.238372802, 2018-03-21T12:48:06.206372802, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:06.238431096, 2018-03-21T12:48:12.206431096, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:12.238369464, 2018-03-21T12:48:18.206369464, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:18.238427877, 2018-03-21T12:48:24.206427877, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:24.238426208, 2018-03-21T12:48:30.206426208, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:30.238424539, 2018-03-21T12:48:36.206424539, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:36.238422989, 2018-03-21T12:48:42.206422989, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:42.238421320, 2018-03-21T12:48:48.206421320, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:48.238419651, 2018-03-21T12:48:54.206419651, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:48:54.238458037, 2018-03-21T12:49:00.206458037, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:00.238416433, 2018-03-21T12:49:06.206416433, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:06.238454699, 2018-03-21T12:49:12.206454699, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:12.238453149, 2018-03-21T12:49:18.206453149, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:18.238451480, 2018-03-21T12:49:24.206451480, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:24.238449811, 2018-03-21T12:49:30.206449811, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:30.238448262, 2018-03-21T12:49:36.206448262, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:36.238446593, 2018-03-21T12:49:42.206446593, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:42.238504886, 2018-03-21T12:49:48.206504886, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:48.238503336, 2018-03-21T12:49:54.206503336, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:49:54.238501667, 2018-03-21T12:50:00.206501667, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:00.238540053, 2018-03-21T12:50:06.206540053, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:06.238498449, 2018-03-21T12:50:12.206498449, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:06.238498449, 2018-03-21T12:50:06.706498449, 0xFF0000, waveform, 0
2018-03-21T12:50:12.238536715, 2018-03-21T12:50:18.206536715, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:18.238535165, 2018-03-21T12:50:24.206535165, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:24.238533496, 2018-03-21T12:50:30.206533496, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:30.238531827, 2018-03-21T12:50:36.206531827, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:36.238530278, 2018-03-21T12:50:42.206530278, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:42.238528609, 2018-03-21T12:50:48.206528609, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:48.238586902, 2018-03-21T12:50:54.206586902, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:50:54.238525271, 2018-03-21T12:51:00.206525271, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:00.238583683, 2018-03-21T12:51:06.206583683, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:06.238582015, 2018-03-21T12:51:12.206582015, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:12.238580465, 2018-03-21T12:51:18.206580465, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:18.238578796, 2018-03-21T12:51:24.206578796, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:24.238617181, 2018-03-21T12:51:30.206617181, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:30.238575458, 2018-03-21T12:51:36.206575458, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:36.238613843, 2018-03-21T12:51:42.206613843, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:42.238572239, 2018-03-21T12:51:48.206572239, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:48.238610625, 2018-03-21T12:51:54.206610625, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:51:54.238668918, 2018-03-21T12:52:00.206668918, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:00.238607287, 2018-03-21T12:52:06.206607287, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:06.238665699, 2018-03-21T12:52:12.206665699, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:12.238664031, 2018-03-21T12:52:18.206664031, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:18.238662362, 2018-03-21T12:52:24.206662362, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:24.238660812, 2018-03-21T12:52:30.206660812, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:30.238699197, 2018-03-21T12:52:36.206699197, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:36.238657474, 2018-03-21T12:52:42.206657474, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:42.238695859, 2018-03-21T12:52:48.206695859, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:48.238654255, 2018-03-21T12:52:54.206654255, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:52:54.238692641, 2018-03-21T12:53:00.206692641, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:00.238690972, 2018-03-21T12:53:06.206690972, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:06.238689303, 2018-03-21T12:53:12.206689303, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:12.238687753, 2018-03-21T12:53:18.206687753, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:18.238746047, 2018-03-21T12:53:24.206746047, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:24.238744378, 2018-03-21T12:53:30.206744378, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:30.238742828, 2018-03-21T12:53:36.206742828, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:36.238741159, 2018-03-21T12:53:42.206741159, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:42.238739490, 2018-03-21T12:53:48.206739490, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:48.238777875, 2018-03-21T12:53:54.206777875, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:53:54.238736271, 2018-03-21T12:54:00.206736271, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:00.238774657, 2018-03-21T12:54:06.206774657, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:06.238772988, 2018-03-21T12:54:12.206772988, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:12.238771319, 2018-03-21T12:54:18.206771319, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:18.238769650, 2018-03-21T12:54:24.206769650, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:24.238828063, 2018-03-21T12:54:30.206828063, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:30.238766431, 2018-03-21T12:54:36.206766431, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:36.238824844, 2018-03-21T12:54:42.206824844, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:42.238763213, 2018-03-21T12:54:48.206763213, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:48.238821506, 2018-03-21T12:54:54.206821506, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:54:54.238859891, 2018-03-21T12:55:00.206859891, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:00.238818287, 2018-03-21T12:55:06.206818287, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:06.238856673, 2018-03-21T12:55:12.206856673, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:12.238855004, 2018-03-21T12:55:18.206855004, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:18.238853335, 2018-03-21T12:55:24.206853335, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:24.238851666, 2018-03-21T12:55:30.206851666, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:30.238910079, 2018-03-21T12:55:36.206910079, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:36.238848447, 2018-03-21T12:55:42.206848447, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:42.238906860, 2018-03-21T12:55:48.206906860, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:48.238845229, 2018-03-21T12:55:54.206845229, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:55:54.238903522, 2018-03-21T12:56:00.206903522, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:00.238901853, 2018-03-21T12:56:06.206901853, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:06.238900303, 2018-03-21T12:56:12.206900303, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:12.238898634, 2018-03-21T12:56:18.206898634, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:18.238937020, 2018-03-21T12:56:24.206937020, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:24.238935351, 2018-03-21T12:56:30.206935351, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:30.238933682, 2018-03-21T12:56:36.206933682, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:36.238992094, 2018-03-21T12:56:42.206992094, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:42.238930463, 2018-03-21T12:56:48.206930463, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:48.238988757, 2018-03-21T12:56:54.206988757, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:56:54.238927125, 2018-03-21T12:57:00.206927125, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:00.238985538, 2018-03-21T12:57:06.206985538, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:06.238983869, 2018-03-21T12:57:12.206983869, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:12.238982319, 2018-03-21T12:57:18.206982319, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:18.238980650, 2018-03-21T12:57:24.206980650, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:24.239019036, 2018-03-21T12:57:30.207019036, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:30.238977313, 2018-03-21T12:57:36.206977313, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:36.239015698, 2018-03-21T12:57:42.207015698, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:42.239014148, 2018-03-21T12:57:48.207014148, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T12:57:48.239012479, 2018-03-21T12:57:54.207012479, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T13:05:06.239553093, 2018-03-21T13:05:06.707553093, 0xFF0000, waveform, 0
2018-03-21T13:20:06.240607738, 2018-03-21T13:20:06.708607738, 0xFF0000, waveform, 0
2018-03-21T13:35:06.241362333, 2018-03-21T13:35:06.709362333, 0xFF0000, waveform, 0
2018-03-21T13:50:06.241757035, 2018-03-21T13:50:06.709757035, 0xFF0000, waveform, 0
2018-03-21T14:05:06.241811752, 2018-03-21T14:05:06.709811752, 0xFF0000, waveform, 0
2018-03-21T14:20:06.241626262, 2018-03-21T14:20:06.709626262, 0xFF0000, waveform, 0
2018-03-21T14:28:48.241423964, 2018-03-21T14:28:54.209423964, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:28:54.241482257, 2018-03-21T14:29:00.209482257, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:34:00.241338849, 2018-03-21T14:34:06.209338849, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:34:06.241337180, 2018-03-21T14:34:12.209337180, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:34:12.241335630, 2018-03-21T14:34:18.209335630, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:34:18.241333961, 2018-03-21T14:34:24.209333961, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:35:06.241320848, 2018-03-21T14:35:06.709320848, 0xFF0000, waveform, 0
2018-03-21T14:35:36.241272687, 2018-03-21T14:35:42.209272687, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:35:42.241311073, 2018-03-21T14:35:48.209311073, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:38:12.241230130, 2018-03-21T14:38:18.209230130, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:38:18.241268515, 2018-03-21T14:38:24.209268515, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:38:24.241226911, 2018-03-21T14:38:30.209226911, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:38:30.241225242, 2018-03-21T14:38:36.209225242, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:38:48.241220355, 2018-03-21T14:38:54.209220355, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:38:54.241218686, 2018-03-21T14:39:00.209218686, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:49:48.240880370, 2018-03-21T14:49:54.208880370, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:49:54.240878701, 2018-03-21T14:50:00.208878701, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:50:06.240835428, 2018-03-21T14:50:06.708835428, 0xFF0000, waveform, 0
2018-03-21T14:51:36.240810871, 2018-03-21T14:51:42.208810871, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T14:51:42.240849256, 2018-03-21T14:51:48.208849256, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:05:06.240329980, 2018-03-21T15:05:06.708329980, 0xFF0000, waveform, 0
2018-03-21T15:13:12.239997506, 2018-03-21T15:13:18.207997506, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:13:18.240055799, 2018-03-21T15:13:24.208055799, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:17:24.239888787, 2018-03-21T15:17:30.207888787, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:17:30.239827156, 2018-03-21T15:17:36.207827156, 0x0000FF, waveform-continuous-burst, 2
