Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-22T06:32:45.831630468, 2014-11-22T06:32:46.299630468, 0xFF0000, waveform, 0
2014-11-22T06:32:51.831628262, 2014-11-22T06:32:57.799628262, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:32:57.831625998, 2014-11-22T06:33:03.799625998, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:33:27.831714749, 2014-11-22T06:33:33.799714749, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:33:33.831712543, 2014-11-22T06:33:39.799712543, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:34:27.831792294, 2014-11-22T06:34:33.799792294, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:38:27.832262456, 2014-11-22T06:38:33.800262456, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:45:03.833014190, 2014-11-22T06:45:09.801014190, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:45:21.833047449, 2014-11-22T06:45:27.801047449, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:45:33.833042979, 2014-11-22T06:45:39.801042979, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:45:51.833096206, 2014-11-22T06:45:57.801096206, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:46:33.833220481, 2014-11-22T06:46:39.801220481, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:47:45.833293557, 2014-11-22T06:47:46.301293557, 0xFF0000, waveform, 0
2014-11-22T06:47:51.833351314, 2014-11-22T06:47:57.801351314, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:53:15.833929955, 2014-11-22T06:53:21.801929955, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:54:09.834049761, 2014-11-22T06:54:15.802049761, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:55:51.834271550, 2014-11-22T06:55:57.802271550, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:56:09.834304809, 2014-11-22T06:56:15.802304809, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:56:21.834300339, 2014-11-22T06:56:27.802300339, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:56:39.834353625, 2014-11-22T06:56:45.802353625, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:56:45.834351360, 2014-11-22T06:56:51.802351360, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:57:03.834384620, 2014-11-22T06:57:09.802384620, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:57:27.834435641, 2014-11-22T06:57:33.802435641, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:58:03.834522128, 2014-11-22T06:58:09.802522128, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:58:09.834519922, 2014-11-22T06:58:15.802519922, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:58:15.834557652, 2014-11-22T06:58:21.802557652, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:58:21.834555387, 2014-11-22T06:58:27.802555387, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:59:57.834719479, 2014-11-22T07:00:03.802719479, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:00:09.834774971, 2014-11-22T07:00:15.802774971, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:00:51.834799230, 2014-11-22T07:00:57.802799230, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:02:45.835016548, 2014-11-22T07:02:46.303016548, 0xFF0000, waveform, 0
2014-11-22T07:10:57.835972368, 2014-11-22T07:11:03.803972368, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:13:03.836285173, 2014-11-22T07:13:09.804285173, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:13:39.836371719, 2014-11-22T07:13:45.804371719, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:13:45.836309492, 2014-11-22T07:13:51.804309492, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:13:51.836367249, 2014-11-22T07:13:57.804367249, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:14:03.836362719, 2014-11-22T07:14:09.804362719, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:14:09.836400508, 2014-11-22T07:14:15.804400508, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:14:15.836398243, 2014-11-22T07:14:21.804398243, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:14:27.836453735, 2014-11-22T07:14:33.804453735, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:14:33.836451470, 2014-11-22T07:14:39.804451470, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:16:09.836615562, 2014-11-22T07:16:15.804615562, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:17:09.836733102, 2014-11-22T07:17:15.804733102, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:17:45.836819589, 2014-11-22T07:17:46.304819589, 0xFF0000, waveform, 0
2014-11-22T07:19:15.836985945, 2014-11-22T07:19:21.804985945, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:19:27.836981415, 2014-11-22T07:19:33.804981415, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:19:45.837034702, 2014-11-22T07:19:51.805034702, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:23:57.837540328, 2014-11-22T07:24:03.805540328, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:24:03.837578117, 2014-11-22T07:24:09.805578117, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:32:45.838642656, 2014-11-22T07:32:46.306642656, 0xFF0000, waveform, 0
2014-11-22T07:43:15.839846789, 2014-11-22T07:43:21.807846789, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:43:21.839904546, 2014-11-22T07:43:27.807904546, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:43:39.839937806, 2014-11-22T07:43:45.807937806, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:43:57.839991033, 2014-11-22T07:44:03.807991033, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:44:09.839986562, 2014-11-22T07:44:15.807986562, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:44:27.840019822, 2014-11-22T07:44:33.808019822, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:44:33.840077579, 2014-11-22T07:44:39.808077579, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:45:03.840106368, 2014-11-22T07:45:09.808106368, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:45:27.840097367, 2014-11-22T07:45:33.808097367, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:45:33.840155124, 2014-11-22T07:45:39.808155124, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T07:47:45.840445697, 2014-11-22T07:47:46.308445697, 0xFF0000, waveform, 0
2014-11-22T08:02:45.842268705, 2014-11-22T08:02:46.310268705, 0xFF0000, waveform, 0
2014-11-22T08:17:45.844131767, 2014-11-22T08:17:46.312131767, 0xFF0000, waveform, 0
2014-11-22T08:32:45.846034824, 2014-11-22T08:32:46.314034824, 0xFF0000, waveform, 0
2014-11-22T08:47:45.847997844, 2014-11-22T08:47:46.315997844, 0xFF0000, waveform, 0
2014-11-22T09:02:45.850160896, 2014-11-22T09:02:46.318160896, 0xFF0000, waveform, 0
2014-11-22T09:04:33.850420475, 2014-11-22T09:04:39.818420475, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:04:39.850418210, 2014-11-22T09:04:45.818418210, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:07:21.850857555, 2014-11-22T09:07:27.818857555, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:09:15.851114869, 2014-11-22T09:09:21.819114869, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:10:09.851294636, 2014-11-22T09:10:15.819294636, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:11:03.851374447, 2014-11-22T09:11:09.819374447, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:12:03.851551949, 2014-11-22T09:12:09.819551949, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:13:57.851869285, 2014-11-22T09:14:03.819869285, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:17:45.852483928, 2014-11-22T09:17:46.320483928, 0xFF0000, waveform, 0
2014-11-22T09:19:27.852785766, 2014-11-22T09:19:33.820785766, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:22:09.853225111, 2014-11-22T09:22:15.821225111, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:32:45.855146944, 2014-11-22T09:32:46.323146944, 0xFF0000, waveform, 0
2014-11-22T09:35:57.855675101, 2014-11-22T09:36:03.823675101, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:36:15.855768322, 2014-11-22T09:36:21.823768322, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:36:21.855806112, 2014-11-22T09:36:27.823806112, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:36:27.855763852, 2014-11-22T09:36:33.823763852, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:38:51.856249928, 2014-11-22T09:38:57.824249928, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T09:47:45.857850015, 2014-11-22T09:47:46.325850015, 0xFF0000, waveform, 0
2014-11-22T10:02:21.860622048, 2014-11-22T10:02:27.828622048, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:02:27.860579788, 2014-11-22T10:02:33.828579788, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:02:45.860673069, 2014-11-22T10:02:46.328673069, 0xFF0000, waveform, 0
2014-11-22T10:03:21.860759556, 2014-11-22T10:03:27.828759556, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:14:21.862852454, 2014-11-22T10:14:27.830852454, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:14:57.862998962, 2014-11-22T10:15:03.830998962, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:17:45.863476097, 2014-11-22T10:17:46.331476097, 0xFF0000, waveform, 0
2014-11-22T10:32:45.866339147, 2014-11-22T10:32:46.334339147, 0xFF0000, waveform, 0
2014-11-22T10:47:45.869102180, 2014-11-22T10:47:46.337102180, 0xFF0000, waveform, 0
2014-11-22T10:54:57.870340406, 2014-11-22T10:55:03.838340406, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:55:21.870431423, 2014-11-22T10:55:27.838431423, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:56:21.870568990, 2014-11-22T10:56:27.838568990, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:56:33.870604455, 2014-11-22T10:56:39.838604455, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:57:33.870782017, 2014-11-22T10:57:39.838782017, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:57:39.870779752, 2014-11-22T10:57:45.838779752, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:57:45.870777547, 2014-11-22T10:57:51.838777547, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:57:51.870835244, 2014-11-22T10:57:57.838835244, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:57:57.870833039, 2014-11-22T10:58:03.838833039, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:58:09.870868504, 2014-11-22T10:58:15.838868504, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:58:15.870866298, 2014-11-22T10:58:21.838866298, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:58:21.870924055, 2014-11-22T10:58:27.838924055, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:58:27.870921790, 2014-11-22T10:58:33.838921790, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:58:33.870919525, 2014-11-22T10:58:39.838919525, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:58:39.870957314, 2014-11-22T10:58:45.838957314, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T10:59:57.871188104, 2014-11-22T11:00:03.839188104, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:00:09.871183633, 2014-11-22T11:00:15.839183633, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:00:45.871310114, 2014-11-22T11:00:51.839310114, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:00:57.871305644, 2014-11-22T11:01:03.839305644, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:02:21.871534168, 2014-11-22T11:02:27.839534168, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:02:33.871569693, 2014-11-22T11:02:39.839569693, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:02:39.871567428, 2014-11-22T11:02:45.839567428, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:02:45.871625185, 2014-11-22T11:02:46.339625185, 0xFF0000, waveform, 0
2014-11-22T11:02:57.871660709, 2014-11-22T11:03:03.839660709, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:04:51.871918022, 2014-11-22T11:04:57.839918022, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:05:03.871973514, 2014-11-22T11:05:09.839973514, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:09:09.872621417, 2014-11-22T11:09:15.840621417, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:10:39.872847735, 2014-11-22T11:10:45.840847735, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:10:45.872885465, 2014-11-22T11:10:51.840885465, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:10:51.872883260, 2014-11-22T11:10:57.840883260, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:10:57.872941017, 2014-11-22T11:11:03.840941017, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:11:15.872974276, 2014-11-22T11:11:21.840974276, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:11:27.872969746, 2014-11-22T11:11:33.840969746, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:11:33.873027503, 2014-11-22T11:11:39.841027503, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:17:45.873928248, 2014-11-22T11:17:46.341928248, 0xFF0000, waveform, 0
2014-11-22T11:21:03.874454081, 2014-11-22T11:21:09.842454081, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:24:33.874975502, 2014-11-22T11:24:39.842975502, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:24:39.874973237, 2014-11-22T11:24:45.842973237, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:26:33.875290572, 2014-11-22T11:26:39.843290572, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:32:45.876151263, 2014-11-22T11:32:46.344151263, 0xFF0000, waveform, 0
2014-11-22T11:33:45.876268804, 2014-11-22T11:33:51.844268804, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:33:51.876326560, 2014-11-22T11:33:57.844326560, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:33:57.876324295, 2014-11-22T11:34:03.844324295, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:34:03.876322090, 2014-11-22T11:34:09.844322090, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:34:09.876359820, 2014-11-22T11:34:15.844359820, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:34:15.876417577, 2014-11-22T11:34:21.844417577, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:34:21.876355350, 2014-11-22T11:34:27.844355350, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:34:27.876413106, 2014-11-22T11:34:33.844413106, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:34:33.876410841, 2014-11-22T11:34:39.844410841, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:39:57.877189517, 2014-11-22T11:40:03.845189517, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:40:03.877187311, 2014-11-22T11:40:09.845187311, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:40:33.877276062, 2014-11-22T11:40:39.845276062, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:40:39.877273797, 2014-11-22T11:40:45.845273797, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:40:45.877311587, 2014-11-22T11:40:51.845311587, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:47:45.878254294, 2014-11-22T11:47:46.346254294, 0xFF0000, waveform, 0
2014-11-22T11:48:21.878340840, 2014-11-22T11:48:27.846340840, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:48:27.878398597, 2014-11-22T11:48:33.846398597, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:48:33.878336369, 2014-11-22T11:48:39.846336369, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:48:45.878431856, 2014-11-22T11:48:51.846431856, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:48:57.878427386, 2014-11-22T11:49:03.846427386, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:49:15.878480613, 2014-11-22T11:49:21.846480613, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:49:21.878478348, 2014-11-22T11:49:27.846478348, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:49:27.878516137, 2014-11-22T11:49:33.846516137, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:49:33.878513872, 2014-11-22T11:49:39.846513872, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:49:39.878511607, 2014-11-22T11:49:45.846511607, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:49:51.878567159, 2014-11-22T11:49:57.846567159, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:51:15.878735721, 2014-11-22T11:51:21.846735721, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:52:21.878910958, 2014-11-22T11:52:27.846910958, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:58:03.879682958, 2014-11-22T11:58:09.847682958, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:59:33.879889249, 2014-11-22T11:59:39.847889249, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T11:59:39.879886984, 2014-11-22T11:59:45.847886984, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:02:45.880317330, 2014-11-22T12:02:46.348317330, 0xFF0000, waveform, 0
2014-11-22T12:05:39.880712211, 2014-11-22T12:05:45.848712211, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:17:45.882280409, 2014-11-22T12:17:46.350280409, 0xFF0000, waveform, 0
2014-11-22T12:19:51.882593214, 2014-11-22T12:19:57.850593214, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:19:57.882590949, 2014-11-22T12:20:03.850590949, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:20:03.882628738, 2014-11-22T12:20:09.850628738, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:20:09.882626473, 2014-11-22T12:20:15.850626473, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:20:15.882624208, 2014-11-22T12:20:21.850624208, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:20:45.882713019, 2014-11-22T12:20:51.850713019, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:24:45.883223116, 2014-11-22T12:24:51.851223116, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:25:03.883276402, 2014-11-22T12:25:09.851276402, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:25:09.883274137, 2014-11-22T12:25:15.851274137, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:25:33.883365154, 2014-11-22T12:25:39.851365154, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:32:45.884303450, 2014-11-22T12:32:46.352303450, 0xFF0000, waveform, 0
2014-11-22T12:34:27.884465217, 2014-11-22T12:34:33.852465217, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:34:33.884503006, 2014-11-22T12:34:39.852503006, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:34:51.884556233, 2014-11-22T12:34:57.852556233, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:35:21.884585022, 2014-11-22T12:35:27.852585022, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:35:27.884642779, 2014-11-22T12:35:33.852642779, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:35:39.884638309, 2014-11-22T12:35:45.852638309, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:35:45.884676039, 2014-11-22T12:35:51.852676039, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:36:21.884722590, 2014-11-22T12:36:27.852722590, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:36:27.884760320, 2014-11-22T12:36:33.852760320, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:36:33.884758055, 2014-11-22T12:36:39.852758055, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:36:39.884755849, 2014-11-22T12:36:45.852755849, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:36:45.884813606, 2014-11-22T12:36:51.852813606, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:37:03.884846866, 2014-11-22T12:37:09.852846866, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:37:09.884844601, 2014-11-22T12:37:15.852844601, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:37:15.884842336, 2014-11-22T12:37:21.852842336, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:37:21.884900093, 2014-11-22T12:37:27.852900093, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:37:27.884837865, 2014-11-22T12:37:33.852837865, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:37:33.884895622, 2014-11-22T12:37:39.852895622, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:37:57.884986639, 2014-11-22T12:38:03.852986639, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:38:09.884982109, 2014-11-22T12:38:15.852982109, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:47:45.886266469, 2014-11-22T12:47:46.354266469, 0xFF0000, waveform, 0
2014-11-22T12:48:57.886379539, 2014-11-22T12:49:03.854379539, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:49:27.886468291, 2014-11-22T12:49:33.854468291, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:50:45.886639058, 2014-11-22T12:50:51.854639058, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T12:55:45.887286782, 2014-11-22T12:55:51.855286782, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:00:27.887821197, 2014-11-22T13:00:33.855821197, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:00:33.887878954, 2014-11-22T13:00:39.855878954, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:00:51.887912213, 2014-11-22T13:00:57.855912213, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:01:03.887907683, 2014-11-22T13:01:09.855907683, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:02:45.888169527, 2014-11-22T13:02:46.356169527, 0xFF0000, waveform, 0
2014-11-22T13:09:09.888985753, 2014-11-22T13:09:15.856985753, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:12:15.889356076, 2014-11-22T13:12:21.857356076, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:15:45.889837503, 2014-11-22T13:15:51.857837503, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:17:45.890092551, 2014-11-22T13:17:46.358092551, 0xFF0000, waveform, 0
2014-11-22T13:22:39.890722453, 2014-11-22T13:22:45.858722453, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:22:45.890780210, 2014-11-22T13:22:51.858780210, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:22:51.890717983, 2014-11-22T13:22:57.858717983, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:22:57.890775740, 2014-11-22T13:23:03.858775740, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:23:03.890813469, 2014-11-22T13:23:09.858813469, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:23:09.890771269, 2014-11-22T13:23:15.858771269, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:23:15.890808999, 2014-11-22T13:23:21.858808999, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:23:21.890866756, 2014-11-22T13:23:27.858866756, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:23:33.890862286, 2014-11-22T13:23:39.858862286, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:23:45.890857756, 2014-11-22T13:23:51.858857756, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:26:33.891234874, 2014-11-22T13:26:39.859234874, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:26:39.891232609, 2014-11-22T13:26:45.859232609, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:26:57.891285896, 2014-11-22T13:27:03.859285896, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:28:21.891454458, 2014-11-22T13:28:27.859454458, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:28:33.891489923, 2014-11-22T13:28:39.859489923, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:28:45.891545474, 2014-11-22T13:28:51.859545474, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:28:51.891483187, 2014-11-22T13:28:57.859483187, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:28:57.891540944, 2014-11-22T13:29:03.859540944, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:29:15.891574203, 2014-11-22T13:29:21.859574203, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:29:45.891622960, 2014-11-22T13:29:51.859622960, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:29:51.891660749, 2014-11-22T13:29:57.859660749, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:29:57.891658484, 2014-11-22T13:30:03.859658484, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:30:03.891656219, 2014-11-22T13:30:09.859656219, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:30:09.891713976, 2014-11-22T13:30:15.859713976, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:30:15.891711771, 2014-11-22T13:30:21.859711771, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:31:21.891827046, 2014-11-22T13:31:27.859827046, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:31:27.891884803, 2014-11-22T13:31:33.859884803, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:32:45.891995608, 2014-11-22T13:32:46.359995608, 0xFF0000, waveform, 0
2014-11-22T13:47:45.893958628, 2014-11-22T13:47:46.361958628, 0xFF0000, waveform, 0
2014-11-22T13:48:57.894131660, 2014-11-22T13:49:03.862131660, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T13:54:09.894814848, 2014-11-22T13:54:15.862814848, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:00:09.895580053, 2014-11-22T14:00:15.863580053, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:00:27.895633339, 2014-11-22T14:00:33.863633339, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:00:33.895671069, 2014-11-22T14:00:39.863671069, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:00:45.895666599, 2014-11-22T14:00:51.863666599, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:01:09.895717620, 2014-11-22T14:01:15.863717620, 0x0000FF, waveform-continuous-burst, 2
