Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-16T03:59:28.304197907, 2019-06-16T03:59:34.272197907, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:01:10.304133653, 2019-06-16T04:01:10.772133653, 0xFF0000, waveform, 0
2019-06-16T04:02:46.304050922, 2019-06-16T04:02:52.272050922, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:02:52.304009437, 2019-06-16T04:02:58.272009437, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:02:58.304048061, 2019-06-16T04:03:04.272048061, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:03:04.304046630, 2019-06-16T04:03:10.272046630, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:03:10.304005146, 2019-06-16T04:03:16.272005146, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:03:16.304043769, 2019-06-16T04:03:22.272043769, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:03:22.304042339, 2019-06-16T04:03:28.272042339, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:03:28.304000854, 2019-06-16T04:03:34.272000854, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:04:58.303979516, 2019-06-16T04:05:04.271979516, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:05:04.303918123, 2019-06-16T04:05:10.271918123, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:05:10.303976655, 2019-06-16T04:05:16.271976655, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:05:16.303975224, 2019-06-16T04:05:22.271975224, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:05:46.303908109, 2019-06-16T04:05:52.271908109, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:05:52.303906679, 2019-06-16T04:05:58.271906679, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:06:34.303896665, 2019-06-16T04:06:40.271896665, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:06:40.303895235, 2019-06-16T04:06:46.271895235, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:09:10.303759574, 2019-06-16T04:09:16.271759574, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:09:16.303758263, 2019-06-16T04:09:22.271758263, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:16:10.303519845, 2019-06-16T04:16:10.771519845, 0xFF0000, waveform, 0
2019-06-16T04:21:10.303288578, 2019-06-16T04:21:16.271288578, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:21:16.303287148, 2019-06-16T04:21:22.271287148, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:21:22.303285717, 2019-06-16T04:21:28.271285717, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:21:28.303284287, 2019-06-16T04:21:34.271284287, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:21:34.303282856, 2019-06-16T04:21:40.271282856, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:21:40.303281426, 2019-06-16T04:21:46.271281426, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:22:34.303228616, 2019-06-16T04:22:40.271228616, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:22:40.303227186, 2019-06-16T04:22:46.271227186, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:24:10.303205847, 2019-06-16T04:24:16.271205847, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:24:16.303204417, 2019-06-16T04:24:22.271204417, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:25:22.303128719, 2019-06-16T04:25:28.271128719, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:25:28.303127288, 2019-06-16T04:25:34.271127288, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:25:34.303125858, 2019-06-16T04:25:40.271125858, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:25:40.303124427, 2019-06-16T04:25:46.271124427, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:25:46.303122997, 2019-06-16T04:25:52.271122997, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:25:52.303121566, 2019-06-16T04:25:58.271121566, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:25:58.303120136, 2019-06-16T04:26:04.271120136, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:26:04.303118705, 2019-06-16T04:26:10.271118705, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:31:10.302906036, 2019-06-16T04:31:10.770906036, 0xFF0000, waveform, 0
2019-06-16T04:32:46.302823185, 2019-06-16T04:32:52.270823185, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:32:52.302881717, 2019-06-16T04:32:58.270881717, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:35:10.302748918, 2019-06-16T04:35:16.270748918, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:35:16.302747607, 2019-06-16T04:35:22.270747607, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:37:34.302714705, 2019-06-16T04:37:40.270714705, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:37:40.302653312, 2019-06-16T04:37:46.270653312, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:41:34.302497744, 2019-06-16T04:41:40.270497744, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:41:40.302556276, 2019-06-16T04:41:46.270556276, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:41:58.302492022, 2019-06-16T04:42:04.270492022, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:42:04.302490592, 2019-06-16T04:42:10.270490592, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:43:22.302432060, 2019-06-16T04:43:28.270432060, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:43:28.302430629, 2019-06-16T04:43:34.270430629, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:44:58.302349209, 2019-06-16T04:45:04.270349209, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:04.302407860, 2019-06-16T04:45:10.270407860, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:10.302406430, 2019-06-16T04:45:16.270406430, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:16.302345037, 2019-06-16T04:45:22.270345037, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:22.302403569, 2019-06-16T04:45:28.270403569, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:28.302402138, 2019-06-16T04:45:34.270402138, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:34.302340745, 2019-06-16T04:45:40.270340745, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:40.302339315, 2019-06-16T04:45:46.270339315, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:45:58.302335023, 2019-06-16T04:46:04.270335023, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:46:04.302333593, 2019-06-16T04:46:10.270333593, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:46:10.302332162, 2019-06-16T04:46:10.770332162, 0xFF0000, waveform, 0
2019-06-16T04:55:10.302003860, 2019-06-16T04:55:16.270003860, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:55:16.302002429, 2019-06-16T04:55:22.270002429, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:55:22.302000999, 2019-06-16T04:55:28.270000999, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:55:28.301999568, 2019-06-16T04:55:34.269999568, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:55:34.301998138, 2019-06-16T04:55:40.269998138, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:55:40.301996707, 2019-06-16T04:55:46.269996707, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:56:10.301949620, 2019-06-16T04:56:16.269949620, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:56:16.301948189, 2019-06-16T04:56:22.269948189, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:56:22.301986694, 2019-06-16T04:56:28.269986694, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T04:56:28.301945328, 2019-06-16T04:56:34.269945328, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:01:10.301778316, 2019-06-16T05:01:10.769778316, 0xFF0000, waveform, 0
2019-06-16T05:10:34.301484346, 2019-06-16T05:10:40.269484346, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:10:40.301442861, 2019-06-16T05:10:46.269442861, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:10:58.301438570, 2019-06-16T05:11:04.269438570, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:11:04.301437139, 2019-06-16T05:11:10.269437139, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:11:10.301475763, 2019-06-16T05:11:16.269475763, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:11:16.301434278, 2019-06-16T05:11:22.269434278, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:11:22.301432967, 2019-06-16T05:11:28.269432967, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:11:28.301471471, 2019-06-16T05:11:34.269471471, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:14:34.301327347, 2019-06-16T05:14:40.269327347, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:14:40.301325917, 2019-06-16T05:14:46.269325917, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:16:10.301264524, 2019-06-16T05:16:10.769264524, 0xFF0000, waveform, 0
2019-06-16T05:20:10.301147460, 2019-06-16T05:20:16.269147460, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:20:16.301105976, 2019-06-16T05:20:22.269105976, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:21:10.301093220, 2019-06-16T05:21:16.269093220, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:21:16.301091790, 2019-06-16T05:21:22.269091790, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:21:34.301087498, 2019-06-16T05:21:40.269087498, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:21:40.301086068, 2019-06-16T05:21:46.269086068, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:22:10.301018953, 2019-06-16T05:22:16.269018953, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:22:16.301077485, 2019-06-16T05:22:22.269077485, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:22:34.301073193, 2019-06-16T05:22:40.269073193, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:22:40.301071763, 2019-06-16T05:22:46.269071763, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:25:22.300973296, 2019-06-16T05:25:28.268973296, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:25:28.300931930, 2019-06-16T05:25:34.268931930, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:25:34.300930500, 2019-06-16T05:25:40.268930500, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:25:40.300969004, 2019-06-16T05:25:46.268969004, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:26:10.300921916, 2019-06-16T05:26:16.268921916, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:26:16.300920486, 2019-06-16T05:26:22.268920486, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:26:34.300916194, 2019-06-16T05:26:40.268916194, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:26:40.300914764, 2019-06-16T05:26:46.268914764, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:26:46.300913333, 2019-06-16T05:26:52.268913333, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:26:52.300911903, 2019-06-16T05:26:58.268911903, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:31:10.300750613, 2019-06-16T05:31:10.768750613, 0xFF0000, waveform, 0
2019-06-16T05:35:22.300630807, 2019-06-16T05:35:28.268630807, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:35:28.300629377, 2019-06-16T05:35:34.268629377, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:37:22.300562262, 2019-06-16T05:37:28.268562262, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:37:28.300500869, 2019-06-16T05:37:34.268500869, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:43:58.300368189, 2019-06-16T05:44:04.268368189, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:44:04.300306797, 2019-06-16T05:44:10.268306797, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:44:10.300365328, 2019-06-16T05:44:16.268365328, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:44:16.300363898, 2019-06-16T05:44:22.268363898, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:44:46.300356745, 2019-06-16T05:44:52.268356745, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:44:52.300295352, 2019-06-16T05:44:58.268295352, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T05:46:10.300276756, 2019-06-16T05:46:10.768276756, 0xFF0000, waveform, 0
2019-06-16T06:01:10.299822926, 2019-06-16T06:01:10.767822926, 0xFF0000, waveform, 0
2019-06-16T06:16:10.299349069, 2019-06-16T06:16:10.767349069, 0xFF0000, waveform, 0
2019-06-16T06:31:10.298935294, 2019-06-16T06:31:10.766935294, 0xFF0000, waveform, 0
2019-06-16T06:46:10.298581480, 2019-06-16T06:46:10.766581480, 0xFF0000, waveform, 0
2019-06-16T07:01:10.298207640, 2019-06-16T07:01:10.766207640, 0xFF0000, waveform, 0
2019-06-16T07:16:10.297893762, 2019-06-16T07:16:16.265893762, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:10.297893762, 2019-06-16T07:16:10.765893762, 0xFF0000, waveform, 0
2019-06-16T07:16:16.297892332, 2019-06-16T07:16:22.265892332, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:22.297950863, 2019-06-16T07:16:28.265950863, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:28.297889471, 2019-06-16T07:16:34.265889471, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:34.297888040, 2019-06-16T07:16:40.265888040, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:40.297946691, 2019-06-16T07:16:46.265946691, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:46.297885179, 2019-06-16T07:16:52.265885179, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:52.297883749, 2019-06-16T07:16:58.265883749, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:16:58.297942399, 2019-06-16T07:17:04.265942399, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:17:04.297880887, 2019-06-16T07:17:10.265880887, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:10.297865271, 2019-06-16T07:18:16.265865271, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:16.297863841, 2019-06-16T07:18:22.265863841, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:22.297862410, 2019-06-16T07:18:28.265862410, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:28.297860980, 2019-06-16T07:18:34.265860980, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:34.297859549, 2019-06-16T07:18:40.265859549, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:40.297858119, 2019-06-16T07:18:46.265858119, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:46.297856688, 2019-06-16T07:18:52.265856688, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:52.297855257, 2019-06-16T07:18:58.265855257, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:18:58.297853827, 2019-06-16T07:19:04.265853827, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:19:04.297852396, 2019-06-16T07:19:10.265852396, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:10.297836780, 2019-06-16T07:20:16.265836780, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:16.297795295, 2019-06-16T07:20:22.265795295, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:22.297833919, 2019-06-16T07:20:28.265833919, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:28.297832489, 2019-06-16T07:20:34.265832489, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:34.297791004, 2019-06-16T07:20:40.265791004, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:40.297829627, 2019-06-16T07:20:46.265829627, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:46.297828197, 2019-06-16T07:20:52.265828197, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:52.297826766, 2019-06-16T07:20:58.265826766, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:20:58.297825336, 2019-06-16T07:21:04.265825336, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:21:04.297823905, 2019-06-16T07:21:10.265823905, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:10.297808170, 2019-06-16T07:22:16.265808170, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:16.297806739, 2019-06-16T07:22:22.265806739, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:22.297805428, 2019-06-16T07:22:28.265805428, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:28.297763943, 2019-06-16T07:22:34.265763943, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:34.297802567, 2019-06-16T07:22:40.265802567, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:40.297801136, 2019-06-16T07:22:46.265801136, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:46.297759652, 2019-06-16T07:22:52.265759652, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:52.297798275, 2019-06-16T07:22:58.265798275, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:22:58.297796845, 2019-06-16T07:23:04.265796845, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:23:04.297755360, 2019-06-16T07:23:10.265755360, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:10.297739744, 2019-06-16T07:24:16.265739744, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:16.297778248, 2019-06-16T07:24:22.265778248, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:22.297736883, 2019-06-16T07:24:28.265736883, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:28.297735452, 2019-06-16T07:24:34.265735452, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:34.297773957, 2019-06-16T07:24:40.265773957, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:40.297732591, 2019-06-16T07:24:46.265732591, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:46.297731161, 2019-06-16T07:24:52.265731161, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:52.297769784, 2019-06-16T07:24:58.265769784, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:24:58.297728300, 2019-06-16T07:25:04.265728300, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:25:04.297726869, 2019-06-16T07:25:10.265726869, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T07:31:10.297639966, 2019-06-16T07:31:10.765639966, 0xFF0000, waveform, 0
2019-06-16T07:46:10.297166109, 2019-06-16T07:46:10.765166109, 0xFF0000, waveform, 0
2019-06-16T08:01:10.296652197, 2019-06-16T08:01:10.764652197, 0xFF0000, waveform, 0
2019-06-16T08:16:10.296098351, 2019-06-16T08:16:10.764098351, 0xFF0000, waveform, 0
2019-06-16T08:31:10.295524597, 2019-06-16T08:31:10.763524597, 0xFF0000, waveform, 0
2019-06-16T08:46:10.294910669, 2019-06-16T08:46:10.762910669, 0xFF0000, waveform, 0
2019-06-16T09:01:10.294256925, 2019-06-16T09:01:10.762256925, 0xFF0000, waveform, 0
2019-06-16T09:02:34.294176936, 2019-06-16T09:02:40.262176936, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:02:40.294175505, 2019-06-16T09:02:46.262175505, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:03:58.294116973, 2019-06-16T09:04:04.262116973, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:04:04.294115543, 2019-06-16T09:04:10.262115543, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:04:10.294154167, 2019-06-16T09:04:16.262154167, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:04:16.294112682, 2019-06-16T09:04:22.262112682, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:04:22.294111251, 2019-06-16T09:04:28.262111251, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:04:28.294109821, 2019-06-16T09:04:34.262109821, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:04:34.294108390, 2019-06-16T09:04:40.262108390, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:04:40.294106960, 2019-06-16T09:04:46.262106960, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:16:10.293583035, 2019-06-16T09:16:10.761583035, 0xFF0000, waveform, 0
2019-06-16T09:18:10.293454527, 2019-06-16T09:18:16.261454527, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:16.293453097, 2019-06-16T09:18:22.261453097, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:22.293511629, 2019-06-16T09:18:28.261511629, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:28.293450236, 2019-06-16T09:18:34.261450236, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:34.293448805, 2019-06-16T09:18:40.261448805, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:40.293447375, 2019-06-16T09:18:46.261447375, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:46.293445944, 2019-06-16T09:18:52.261445944, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:52.293444514, 2019-06-16T09:18:58.261444514, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:18:58.293443083, 2019-06-16T09:19:04.261443083, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:19:04.293441653, 2019-06-16T09:19:10.261441653, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:31:10.292869210, 2019-06-16T09:31:10.760869210, 0xFF0000, waveform, 0
2019-06-16T09:46:10.292155385, 2019-06-16T09:46:10.760155385, 0xFF0000, waveform, 0
2019-06-16T09:58:22.291581392, 2019-06-16T09:58:28.259581392, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:58:28.291579961, 2019-06-16T09:58:34.259579961, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:58:34.291578531, 2019-06-16T09:58:40.259578531, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:58:40.291537165, 2019-06-16T09:58:46.259537165, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:58:46.291575789, 2019-06-16T09:58:52.259575789, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:58:52.291534304, 2019-06-16T09:58:58.259534304, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:58:58.291532874, 2019-06-16T09:59:04.259532874, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:59:04.291571497, 2019-06-16T09:59:10.259571497, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:59:10.291530013, 2019-06-16T09:59:16.259530013, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T09:59:16.291528582, 2019-06-16T09:59:22.259528582, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:01:10.291441559, 2019-06-16T10:01:10.759441559, 0xFF0000, waveform, 0
2019-06-16T10:16:10.290727734, 2019-06-16T10:16:10.758727734, 0xFF0000, waveform, 0
2019-06-16T10:20:46.290522098, 2019-06-16T10:20:52.258522098, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:20:52.290520668, 2019-06-16T10:20:58.258520668, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:20:58.290519237, 2019-06-16T10:21:04.258519237, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:21:04.290517807, 2019-06-16T10:21:10.258517807, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:21:10.290516376, 2019-06-16T10:21:16.258516376, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:21:16.290514945, 2019-06-16T10:21:22.258514945, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:21:22.290513515, 2019-06-16T10:21:28.258513515, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:21:28.290512084, 2019-06-16T10:21:34.258512084, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:21:34.290450692, 2019-06-16T10:21:40.258450692, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:21:40.290449261, 2019-06-16T10:21:46.258449261, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:24:46.290365099, 2019-06-16T10:24:52.258365099, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:24:52.290303707, 2019-06-16T10:24:58.258303707, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:31:10.290013790, 2019-06-16T10:31:10.758013790, 0xFF0000, waveform, 0
2019-06-16T10:39:22.289656996, 2019-06-16T10:39:28.257656996, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:39:28.289655566, 2019-06-16T10:39:34.257655566, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:39:34.289654135, 2019-06-16T10:39:40.257654135, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:39:40.289652705, 2019-06-16T10:39:46.257652705, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:39:46.289651274, 2019-06-16T10:39:52.257651274, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:39:52.289649844, 2019-06-16T10:39:58.257649844, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:39:58.289648413, 2019-06-16T10:40:04.257648413, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:40:04.289646983, 2019-06-16T10:40:10.257646983, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:46:10.289299964, 2019-06-16T10:46:10.757299964, 0xFF0000, waveform, 0
2019-06-16T10:59:10.288774728, 2019-06-16T10:59:16.256774728, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:59:16.288773298, 2019-06-16T10:59:22.256773298, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:59:22.288771867, 2019-06-16T10:59:28.256771867, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T10:59:28.288770437, 2019-06-16T10:59:34.256770437, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:01:10.288686156, 2019-06-16T11:01:10.756686156, 0xFF0000, waveform, 0
2019-06-16T11:03:46.288549065, 2019-06-16T11:03:52.256549065, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:03:52.288547635, 2019-06-16T11:03:58.256547635, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:08:34.288380622, 2019-06-16T11:08:40.256380622, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:08:40.288339257, 2019-06-16T11:08:46.256339257, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:08:46.288337826, 2019-06-16T11:08:52.256337826, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:08:52.288336396, 2019-06-16T11:08:58.256336396, 0x0000FF, waveform-continuous-burst, 2
