Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T05:10:14.151984393, 2015-07-08T05:10:20.119984393, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:10:20.151982307, 2015-07-08T05:10:26.119982307, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:10:26.151980161, 2015-07-08T05:10:32.119980161, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:10:56.152029573, 2015-07-08T05:11:02.120029573, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:15:14.152238428, 2015-07-08T05:15:14.620238428, 0xFF0000, waveform, 0
2015-07-08T05:16:38.152308762, 2015-07-08T05:16:44.120308762, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:19:08.152395784, 2015-07-08T05:19:14.120395784, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:27:20.152721941, 2015-07-08T05:27:26.120721941, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:30:14.152860522, 2015-07-08T05:30:14.620860522, 0xFF0000, waveform, 0
2015-07-08T05:30:20.152858376, 2015-07-08T05:30:26.120858376, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:30:32.152854144, 2015-07-08T05:30:38.120854144, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:32:20.152916014, 2015-07-08T05:32:26.120916014, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:33:20.152994811, 2015-07-08T05:33:26.120994811, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:35:20.153052389, 2015-07-08T05:35:26.121052389, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:35:32.153108179, 2015-07-08T05:35:38.121108179, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:36:20.153131186, 2015-07-08T05:36:26.121131186, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:40:32.153302192, 2015-07-08T05:40:38.121302192, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:45:14.153502583, 2015-07-08T05:45:14.621502583, 0xFF0000, waveform, 0
2015-07-08T05:46:26.153577148, 2015-07-08T05:46:32.121577148, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:50:44.153725981, 2015-07-08T05:50:50.121725981, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:51:26.153811156, 2015-07-08T05:51:32.121811156, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:53:02.153877258, 2015-07-08T05:53:08.121877258, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:53:26.153868794, 2015-07-08T05:53:32.121868794, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:53:38.153924524, 2015-07-08T05:53:44.121924524, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:53:44.153862416, 2015-07-08T05:53:50.121862416, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:54:44.153901219, 2015-07-08T05:54:50.121901219, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:55:44.153980016, 2015-07-08T05:55:50.121980016, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:55:50.153977870, 2015-07-08T05:55:56.121977870, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:56:02.154013633, 2015-07-08T05:56:08.122013633, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:56:38.154060959, 2015-07-08T05:56:44.122060959, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:56:44.153998792, 2015-07-08T05:56:50.121998792, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:00:14.154184639, 2015-07-08T06:00:14.622184639, 0xFF0000, waveform, 0
2015-07-08T06:07:14.154476284, 2015-07-08T06:07:20.122476284, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:07:26.154472053, 2015-07-08T06:07:32.122472053, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:08:02.154519319, 2015-07-08T06:08:08.122519319, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:08:14.154515087, 2015-07-08T06:08:20.122515087, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:08:44.154544472, 2015-07-08T06:08:50.122544472, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:08:50.154542326, 2015-07-08T06:08:56.122542326, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:09:14.154533863, 2015-07-08T06:09:20.122533863, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:12:08.154732406, 2015-07-08T06:12:14.122732406, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:13:02.154753327, 2015-07-08T06:13:08.122753327, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:13:08.154751181, 2015-07-08T06:13:14.122751181, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:14:38.154819428, 2015-07-08T06:14:44.122819428, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:15:14.154866695, 2015-07-08T06:15:20.122866695, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:15:14.154866695, 2015-07-08T06:15:14.622866695, 0xFF0000, waveform, 0
2015-07-08T06:18:08.155005216, 2015-07-08T06:18:14.123005216, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:18:32.154996752, 2015-07-08T06:18:38.122996752, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:20:32.155094385, 2015-07-08T06:20:38.123094385, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:20:38.155092239, 2015-07-08T06:20:44.123092239, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:20:44.155090153, 2015-07-08T06:20:50.123090153, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:20:56.155145883, 2015-07-08T06:21:02.123145883, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:26:26.155369281, 2015-07-08T06:26:32.123369281, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:30:14.155548751, 2015-07-08T06:30:14.623548751, 0xFF0000, waveform, 0
2015-07-08T06:33:08.155687272, 2015-07-08T06:33:14.123687272, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:36:20.155819475, 2015-07-08T06:36:26.123819475, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:37:44.155889809, 2015-07-08T06:37:50.123889809, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:38:08.155921339, 2015-07-08T06:38:14.123921339, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:40:14.155976831, 2015-07-08T06:40:20.123976831, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:41:20.156053483, 2015-07-08T06:41:26.124053483, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:44:20.156189918, 2015-07-08T06:44:26.124189918, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:45:14.156230807, 2015-07-08T06:45:14.624230807, 0xFF0000, waveform, 0
2015-07-08T07:00:14.156952917, 2015-07-08T07:00:14.624952917, 0xFF0000, waveform, 0
2015-07-08T07:03:14.157089293, 2015-07-08T07:03:20.125089293, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:15:14.157694935, 2015-07-08T07:15:14.625694935, 0xFF0000, waveform, 0
2015-07-08T07:18:50.157858669, 2015-07-08T07:18:56.125858669, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:30:14.158417046, 2015-07-08T07:30:14.626417046, 0xFF0000, waveform, 0
2015-07-08T07:45:14.159099102, 2015-07-08T07:45:14.627099102, 0xFF0000, waveform, 0
2015-07-08T07:51:56.159357070, 2015-07-08T07:52:02.127357070, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:53:38.159421026, 2015-07-08T07:53:44.127421026, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:53:44.159418940, 2015-07-08T07:53:50.127418940, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:56:20.159523844, 2015-07-08T07:56:26.127523844, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:56:26.159521698, 2015-07-08T07:56:32.127521698, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:58:14.159583568, 2015-07-08T07:58:20.127583568, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:59:02.159606575, 2015-07-08T07:59:08.127606575, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:59:08.159604489, 2015-07-08T07:59:14.127604489, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:59:56.159647524, 2015-07-08T08:00:02.127647524, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:00:02.159585416, 2015-07-08T08:00:08.127585416, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:00:14.159641146, 2015-07-08T08:00:14.627641146, 0xFF0000, waveform, 0
2015-07-08T08:15:14.160063207, 2015-07-08T08:15:14.628063207, 0xFF0000, waveform, 0
2015-07-08T08:30:14.160505294, 2015-07-08T08:30:14.628505294, 0xFF0000, waveform, 0
2015-07-08T08:45:14.160927355, 2015-07-08T08:45:14.628927355, 0xFF0000, waveform, 0
2015-07-08T08:55:50.161262691, 2015-07-08T08:55:56.129262691, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:56:08.161256313, 2015-07-08T08:56:14.129256313, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:56:14.161254227, 2015-07-08T08:56:20.129254227, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:57:02.161277234, 2015-07-08T08:57:08.129277234, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:57:14.161273002, 2015-07-08T08:57:20.129273002, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:57:20.161330878, 2015-07-08T08:57:26.129330878, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:57:26.161268770, 2015-07-08T08:57:32.129268770, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:57:32.161326646, 2015-07-08T08:57:38.129326646, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:00:14.161369442, 2015-07-08T09:00:14.629369442, 0xFF0000, waveform, 0
2015-07-08T09:00:38.161400973, 2015-07-08T09:00:44.129400973, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:04:38.161516189, 2015-07-08T09:04:44.129516189, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:15:14.161791503, 2015-07-08T09:15:14.629791503, 0xFF0000, waveform, 0
2015-07-08T09:28:31.662209749, 2015-07-08T09:28:32.130209749, 0x00FF00, waveform-burst, 1
2015-07-08T09:29:31.662188589, 2015-07-08T09:29:32.130188589, 0x00FF00, waveform-burst, 1
2015-07-08T09:30:31.662227392, 2015-07-08T09:30:32.130227392, 0x00FF00, waveform-burst, 1
2015-07-08T09:31:31.662306189, 2015-07-08T09:31:32.130306189, 0x00FF00, waveform-burst, 1
2015-07-08T09:32:31.662284970, 2015-07-08T09:32:32.130284970, 0x00FF00, waveform-burst, 1
2015-07-08T09:33:31.662303805, 2015-07-08T09:33:32.130303805, 0x00FF00, waveform-burst, 1
2015-07-08T09:34:31.662382602, 2015-07-08T09:34:32.130382602, 0x00FF00, waveform-burst, 1
2015-07-08T09:35:31.662361383, 2015-07-08T09:35:32.130361383, 0x00FF00, waveform-burst, 1
2015-07-08T09:36:31.662400186, 2015-07-08T09:36:32.130400186, 0x00FF00, waveform-burst, 1
2015-07-08T09:37:31.662478983, 2015-07-08T09:37:32.130478983, 0x00FF00, waveform-burst, 1
2015-07-08T09:38:31.662457823, 2015-07-08T09:38:32.130457823, 0x00FF00, waveform-burst, 1
2015-07-08T09:39:31.662476599, 2015-07-08T09:39:32.130476599, 0x00FF00, waveform-burst, 1
2015-07-08T09:39:56.162527978, 2015-07-08T09:39:56.630527978, 0xFF0000, waveform, 0
2015-07-08T09:40:31.662555396, 2015-07-08T09:40:32.130555396, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:03.162544310, 2015-07-08T09:41:03.630544310, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:03.662544131, 2015-07-08T09:41:04.130544131, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:05.162543594, 2015-07-08T09:41:05.630543594, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:05.662543416, 2015-07-08T09:41:06.130543416, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:07.162542879, 2015-07-08T09:41:07.630542879, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:07.662542700, 2015-07-08T09:41:08.130542700, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:08.162542521, 2015-07-08T09:41:08.630542521, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:09.162542164, 2015-07-08T09:41:09.630542164, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:09.662541985, 2015-07-08T09:41:10.130541985, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:11.162541449, 2015-07-08T09:41:11.630541449, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:11.662541270, 2015-07-08T09:41:12.130541270, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:13.162540733, 2015-07-08T09:41:13.630540733, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:13.662540555, 2015-07-08T09:41:14.130540555, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:14.162540376, 2015-07-08T09:41:14.630540376, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:15.162540078, 2015-07-08T09:41:15.630540078, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:15.662539899, 2015-07-08T09:41:16.130539899, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:17.162539362, 2015-07-08T09:41:17.630539362, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:17.662539184, 2015-07-08T09:41:18.130539184, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:19.162538647, 2015-07-08T09:41:19.630538647, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:19.662538468, 2015-07-08T09:41:20.130538468, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:20.162538290, 2015-07-08T09:41:20.630538290, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:21.162537932, 2015-07-08T09:41:21.630537932, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:21.662537753, 2015-07-08T09:41:22.130537753, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:23.162597239, 2015-07-08T09:41:23.630597239, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:23.662597060, 2015-07-08T09:41:24.130597060, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:25.162536501, 2015-07-08T09:41:25.630536501, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:25.662536323, 2015-07-08T09:41:26.130536323, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:26.162536144, 2015-07-08T09:41:26.630536144, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:27.162535786, 2015-07-08T09:41:27.630535786, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:27.662535607, 2015-07-08T09:41:28.130535607, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:29.162535130, 2015-07-08T09:41:29.630535130, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:29.662534952, 2015-07-08T09:41:30.130534952, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:31.162534415, 2015-07-08T09:41:31.630534415, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:31.662534236, 2015-07-08T09:41:32.130534236, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:32.162534058, 2015-07-08T09:41:32.630534058, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:33.162533700, 2015-07-08T09:41:33.630533700, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:33.662533521, 2015-07-08T09:41:34.130533521, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:35.162593007, 2015-07-08T09:41:35.630593007, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:35.662592828, 2015-07-08T09:41:36.130592828, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:37.162592291, 2015-07-08T09:41:37.630592291, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:37.662592113, 2015-07-08T09:41:38.130592113, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:38.162591934, 2015-07-08T09:41:38.630591934, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:39.162591576, 2015-07-08T09:41:39.630591576, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:39.662591397, 2015-07-08T09:41:40.130591397, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:41.162530839, 2015-07-08T09:41:41.630530839, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:41.662530660, 2015-07-08T09:41:42.130530660, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:43.162530183, 2015-07-08T09:41:43.630530183, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:43.662530004, 2015-07-08T09:41:44.130530004, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:44.162529826, 2015-07-08T09:41:44.630529826, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:45.162529468, 2015-07-08T09:41:45.630529468, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:45.662529289, 2015-07-08T09:41:46.130529289, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:47.162528753, 2015-07-08T09:41:47.630528753, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:47.662528574, 2015-07-08T09:41:48.130528574, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:49.162588059, 2015-07-08T09:41:49.630588059, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:49.662587881, 2015-07-08T09:41:50.130587881, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:50.162587702, 2015-07-08T09:41:50.630587702, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:51.162587344, 2015-07-08T09:41:51.630587344, 0x00FF00, waveform-burst, 1
2015-07-08T09:41:51.662587165, 2015-07-08T09:41:52.130587165, 0x00FF00, waveform-burst, 1
2015-07-08T09:42:51.662565946, 2015-07-08T09:42:52.130565946, 0x00FF00, waveform-burst, 1
2015-07-08T09:43:51.662644743, 2015-07-08T09:43:52.130644743, 0x00FF00, waveform-burst, 1
2015-07-08T09:44:51.662663578, 2015-07-08T09:44:52.130663578, 0x00FF00, waveform-burst, 1
2015-07-08T09:45:51.662642359, 2015-07-08T09:45:52.130642359, 0x00FF00, waveform-burst, 1
2015-07-08T09:46:51.662721157, 2015-07-08T09:46:52.130721157, 0x00FF00, waveform-burst, 1
2015-07-08T09:47:51.662759959, 2015-07-08T09:47:52.130759959, 0x00FF00, waveform-burst, 1
2015-07-08T09:48:51.662738800, 2015-07-08T09:48:52.130738800, 0x00FF00, waveform-burst, 1
2015-07-08T09:49:51.662817597, 2015-07-08T09:49:52.130817597, 0x00FF00, waveform-burst, 1
2015-07-08T09:50:51.662796378, 2015-07-08T09:50:52.130796378, 0x00FF00, waveform-burst, 1
2015-07-08T09:51:51.662815213, 2015-07-08T09:51:52.130815213, 0x00FF00, waveform-burst, 1
2015-07-08T09:52:51.662894010, 2015-07-08T09:52:52.130894010, 0x00FF00, waveform-burst, 1
2015-07-08T09:53:51.662872791, 2015-07-08T09:53:52.130872791, 0x00FF00, waveform-burst, 1
2015-07-08T09:54:51.662911593, 2015-07-08T09:54:52.130911593, 0x00FF00, waveform-burst, 1
2015-07-08T09:54:56.162910044, 2015-07-08T09:54:56.630910044, 0xFF0000, waveform, 0
2015-07-08T09:55:23.162900507, 2015-07-08T09:55:23.630900507, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:23.662900328, 2015-07-08T09:55:24.130900328, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:25.162899792, 2015-07-08T09:55:25.630899792, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:25.662899613, 2015-07-08T09:55:26.130899613, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:26.162939429, 2015-07-08T09:55:26.630939429, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:27.162939071, 2015-07-08T09:55:27.630939071, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:27.662938892, 2015-07-08T09:55:28.130938892, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:29.162938356, 2015-07-08T09:55:29.630938356, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:29.662938177, 2015-07-08T09:55:30.130938177, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:31.162937641, 2015-07-08T09:55:31.630937641, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:31.662937462, 2015-07-08T09:55:32.130937462, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:32.162937283, 2015-07-08T09:55:32.630937283, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:33.162936925, 2015-07-08T09:55:33.630936925, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:33.662936747, 2015-07-08T09:55:34.130936747, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:35.162936270, 2015-07-08T09:55:35.630936270, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:35.662936091, 2015-07-08T09:55:36.130936091, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:37.162935554, 2015-07-08T09:55:37.630935554, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:37.662935376, 2015-07-08T09:55:38.130935376, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:38.162895202, 2015-07-08T09:55:38.630895202, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:39.162934839, 2015-07-08T09:55:39.630934839, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:39.662934660, 2015-07-08T09:55:40.130934660, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:41.162934124, 2015-07-08T09:55:41.630934124, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:41.662933945, 2015-07-08T09:55:42.130933945, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:43.162933409, 2015-07-08T09:55:43.630933409, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:43.662933230, 2015-07-08T09:55:44.130933230, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:44.162933051, 2015-07-08T09:55:44.630933051, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:45.162932693, 2015-07-08T09:55:45.630932693, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:45.662932515, 2015-07-08T09:55:46.130932515, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:47.162931978, 2015-07-08T09:55:47.630931978, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:47.662931859, 2015-07-08T09:55:48.130931859, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:49.162931323, 2015-07-08T09:55:49.630931323, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:49.662931144, 2015-07-08T09:55:50.130931144, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:50.162930965, 2015-07-08T09:55:50.630930965, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:51.162930607, 2015-07-08T09:55:51.630930607, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:51.662930428, 2015-07-08T09:55:52.130930428, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:53.162989914, 2015-07-08T09:55:53.630989914, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:53.662989735, 2015-07-08T09:55:54.130989735, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:55.162929177, 2015-07-08T09:55:55.630929177, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:55.662928998, 2015-07-08T09:55:56.130928998, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:56.162928819, 2015-07-08T09:55:56.630928819, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:57.162928462, 2015-07-08T09:55:57.630928462, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:57.662928283, 2015-07-08T09:55:58.130928283, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:59.162927746, 2015-07-08T09:55:59.630927746, 0x00FF00, waveform-burst, 1
2015-07-08T09:55:59.662927567, 2015-07-08T09:56:00.130927567, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:01.162927031, 2015-07-08T09:56:01.630927031, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:01.662926912, 2015-07-08T09:56:02.130926912, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:02.162926733, 2015-07-08T09:56:02.630926733, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:03.162926375, 2015-07-08T09:56:03.630926375, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:03.662926197, 2015-07-08T09:56:04.130926197, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:05.162985622, 2015-07-08T09:56:05.630985622, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:05.662985444, 2015-07-08T09:56:06.130985444, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:07.162984967, 2015-07-08T09:56:07.630984967, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:07.662984788, 2015-07-08T09:56:08.130984788, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:08.162984609, 2015-07-08T09:56:08.630984609, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:09.162984251, 2015-07-08T09:56:09.630984251, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:09.662984073, 2015-07-08T09:56:10.130984073, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:11.162923514, 2015-07-08T09:56:11.630923514, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:11.662923336, 2015-07-08T09:56:12.130923336, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:14.162922441, 2015-07-08T09:56:14.630922441, 0x00FF00, waveform-burst, 1
2015-07-08T09:56:26.162978231, 2015-07-08T09:56:32.130978231, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:02:20.163093149, 2015-07-08T10:02:26.131093149, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:02:26.163151085, 2015-07-08T10:02:32.131151085, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:08:20.163266003, 2015-07-08T10:08:26.131266003, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:08:26.163263857, 2015-07-08T10:08:32.131263857, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:11:14.163304507, 2015-07-08T10:11:14.631304507, 0xFF0000, waveform, 0
2015-07-08T10:14:20.163438856, 2015-07-08T10:14:26.131438856, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:14:26.163436710, 2015-07-08T10:14:32.131436710, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:20:20.163571655, 2015-07-08T10:20:26.131571655, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:20:26.163609504, 2015-07-08T10:20:32.131609504, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:26:14.163786590, 2015-07-08T10:26:14.631786590, 0xFF0000, waveform, 0
2015-07-08T10:26:20.163744509, 2015-07-08T10:26:26.131744509, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:26:26.163782358, 2015-07-08T10:26:32.131782358, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:32:20.163917303, 2015-07-08T10:32:26.131917303, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:32:26.163915157, 2015-07-08T10:32:32.131915157, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:38:20.164090156, 2015-07-08T10:38:26.132090156, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:38:26.164088010, 2015-07-08T10:38:32.132088010, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:41:14.164168655, 2015-07-08T10:41:14.632168655, 0xFF0000, waveform, 0
2015-07-08T10:44:20.164262950, 2015-07-08T10:44:26.132262950, 0x0000FF, waveform-continuous-burst, 2
