Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-25T06:59:09.555423378, 2019-06-25T06:59:15.523423378, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:59:15.555481910, 2019-06-25T06:59:21.523481910, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:59:21.555420517, 2019-06-25T06:59:27.523420517, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:01:09.555294513, 2019-06-25T07:01:10.023294513, 0xFF0000, waveform, 0
2019-06-25T07:12:03.554437518, 2019-06-25T07:12:09.522437518, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:12:09.554496049, 2019-06-25T07:12:15.522496049, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:14:39.554260015, 2019-06-25T07:14:45.522260015, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:14:45.554258584, 2019-06-25T07:14:51.522258584, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:16:09.554138422, 2019-06-25T07:16:10.022138422, 0xFF0000, waveform, 0
2019-06-25T07:24:03.553524613, 2019-06-25T07:24:09.521524613, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:24:09.553563117, 2019-06-25T07:24:15.521563117, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:31:09.553022265, 2019-06-25T07:31:10.021022265, 0xFF0000, waveform, 0
2019-06-25T07:42:03.552165269, 2019-06-25T07:42:09.520165269, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:42:09.552163839, 2019-06-25T07:42:15.520163839, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:43:27.552045106, 2019-06-25T07:43:33.520045106, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:43:33.552083611, 2019-06-25T07:43:39.520083611, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:43:39.552042126, 2019-06-25T07:43:45.520042126, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:43:45.552040696, 2019-06-25T07:43:51.520040696, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:44:03.552036404, 2019-06-25T07:44:09.520036404, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:44:09.552034974, 2019-06-25T07:44:15.520034974, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:45:27.551916241, 2019-06-25T07:45:33.519916241, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:45:33.551914811, 2019-06-25T07:45:39.519914811, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:46:09.551846146, 2019-06-25T07:46:10.019846146, 0xFF0000, waveform, 0
2019-06-25T07:58:03.550974726, 2019-06-25T07:58:09.518974726, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T07:58:09.550933241, 2019-06-25T07:58:15.518933241, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:01:09.550729990, 2019-06-25T08:01:10.018729990, 0xFF0000, waveform, 0
2019-06-25T08:01:39.550722837, 2019-06-25T08:01:45.518722837, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:01:45.550681352, 2019-06-25T08:01:51.518681352, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:01:51.550679922, 2019-06-25T08:01:57.518679922, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:01:57.550678491, 2019-06-25T08:02:03.518678491, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:02:03.550677061, 2019-06-25T08:02:09.518677061, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:02:09.550675630, 2019-06-25T08:02:15.518675630, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:02:27.550671339, 2019-06-25T08:02:33.518671339, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:02:33.550609827, 2019-06-25T08:02:39.518609827, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:02:51.550605535, 2019-06-25T08:02:57.518605535, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:02:57.550604104, 2019-06-25T08:03:03.518604104, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:03.549872994, 2019-06-25T08:12:09.517872994, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:09.549931526, 2019-06-25T08:12:15.517931526, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:15.549930095, 2019-06-25T08:12:21.517930095, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:21.549868702, 2019-06-25T08:12:27.517868702, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:27.549867153, 2019-06-25T08:12:33.517867153, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:33.549925804, 2019-06-25T08:12:39.517925804, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:39.549864292, 2019-06-25T08:12:45.517864292, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:45.549862861, 2019-06-25T08:12:51.517862861, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:51.549861431, 2019-06-25T08:12:57.517861431, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:12:57.549860000, 2019-06-25T08:13:03.517860000, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:16:09.549573898, 2019-06-25T08:16:10.017573898, 0xFF0000, waveform, 0
2019-06-25T08:31:09.548497796, 2019-06-25T08:31:10.016497796, 0xFF0000, waveform, 0
2019-06-25T08:32:51.548373222, 2019-06-25T08:32:57.516373222, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:32:57.548371791, 2019-06-25T08:33:03.516371791, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:03.547383069, 2019-06-25T08:46:09.515383069, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:09.547441601, 2019-06-25T08:46:15.515441601, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:09.547441601, 2019-06-25T08:46:10.015441601, 0xFF0000, waveform, 0
2019-06-25T08:46:15.547380208, 2019-06-25T08:46:21.515380208, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:21.547378778, 2019-06-25T08:46:27.515378778, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:39.547374486, 2019-06-25T08:46:45.515374486, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:45.547373056, 2019-06-25T08:46:51.515373056, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:51.547331571, 2019-06-25T08:46:57.515331571, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:46:57.547370076, 2019-06-25T08:47:03.515370076, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:47:03.547328710, 2019-06-25T08:47:09.515328710, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:47:09.547327280, 2019-06-25T08:47:15.515327280, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:47:39.547260046, 2019-06-25T08:47:45.515260046, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T08:47:45.547318577, 2019-06-25T08:47:51.515318577, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:01:09.546325564, 2019-06-25T09:01:10.014325564, 0xFF0000, waveform, 0
2019-06-25T09:16:09.545249342, 2019-06-25T09:16:10.013249342, 0xFF0000, waveform, 0
2019-06-25T09:16:27.545245051, 2019-06-25T09:16:33.513245051, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:16:33.545243620, 2019-06-25T09:16:39.513243620, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:15.545193552, 2019-06-25T09:17:21.513193552, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:21.545192122, 2019-06-25T09:17:27.513192122, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:27.545130610, 2019-06-25T09:17:33.513130610, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:33.545129179, 2019-06-25T09:17:39.513129179, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:39.545187830, 2019-06-25T09:17:45.513187830, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:45.545126318, 2019-06-25T09:17:51.513126318, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:51.545124888, 2019-06-25T09:17:57.513124888, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:17:57.545123457, 2019-06-25T09:18:03.513123457, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:20:27.544947385, 2019-06-25T09:20:33.512947385, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:20:33.544945955, 2019-06-25T09:20:39.512945955, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:22:27.544818639, 2019-06-25T09:22:33.512818639, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:22:33.544817209, 2019-06-25T09:22:39.512817209, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:22:39.544755697, 2019-06-25T09:22:45.512755697, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:22:45.544814348, 2019-06-25T09:22:51.512814348, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:22:51.544812798, 2019-06-25T09:22:57.512812798, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:22:57.544751405, 2019-06-25T09:23:03.512751405, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:23:15.544747114, 2019-06-25T09:23:21.512747114, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:23:21.544745683, 2019-06-25T09:23:27.512745683, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:23:39.544741272, 2019-06-25T09:23:45.512741272, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:23:45.544699907, 2019-06-25T09:23:51.512699907, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:31:09.544193267, 2019-06-25T09:31:10.012193267, 0xFF0000, waveform, 0
2019-06-25T09:32:51.544068813, 2019-06-25T09:32:57.512068813, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:32:57.544067382, 2019-06-25T09:33:03.512067382, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:46:09.543117165, 2019-06-25T09:46:10.011117165, 0xFF0000, waveform, 0
2019-06-25T09:46:27.543112874, 2019-06-25T09:46:33.511112874, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:46:33.543111324, 2019-06-25T09:46:39.511111324, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:46:51.543107032, 2019-06-25T09:46:57.511107032, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:46:57.543065667, 2019-06-25T09:47:03.511065667, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:03.542360067, 2019-06-25T09:57:09.510360067, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:09.542358636, 2019-06-25T09:57:15.510358636, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:15.542417168, 2019-06-25T09:57:21.510417168, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:21.542355775, 2019-06-25T09:57:27.510355775, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:39.542351484, 2019-06-25T09:57:45.510351484, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:45.542350053, 2019-06-25T09:57:51.510350053, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:51.542348504, 2019-06-25T09:57:57.510348504, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T09:57:57.542307138, 2019-06-25T09:58:03.510307138, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:01:09.542101025, 2019-06-25T10:01:10.010101025, 0xFF0000, waveform, 0
2019-06-25T10:11:39.541409730, 2019-06-25T10:11:45.509409730, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:11:45.541408300, 2019-06-25T10:11:51.509408300, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:03.541404008, 2019-06-25T10:12:09.509404008, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:09.541342496, 2019-06-25T10:12:15.509342496, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:15.541341066, 2019-06-25T10:12:21.509341066, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:21.541399598, 2019-06-25T10:12:27.509399598, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:27.541338205, 2019-06-25T10:12:33.509338205, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:33.541336774, 2019-06-25T10:12:39.509336774, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:51.541332483, 2019-06-25T10:12:57.509332483, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:12:57.541290998, 2019-06-25T10:13:03.509290998, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:13:15.541286706, 2019-06-25T10:13:21.509286706, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:13:21.541285276, 2019-06-25T10:13:27.509285276, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:16:09.541084885, 2019-06-25T10:16:10.009084885, 0xFF0000, waveform, 0
2019-06-25T10:31:09.540068745, 2019-06-25T10:31:10.008068745, 0xFF0000, waveform, 0
2019-06-25T10:34:03.539886951, 2019-06-25T10:34:09.507886951, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:34:09.539885520, 2019-06-25T10:34:15.507885520, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:34:15.539884090, 2019-06-25T10:34:21.507884090, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:34:21.539882659, 2019-06-25T10:34:27.507882659, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:34:27.539881229, 2019-06-25T10:34:33.507881229, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:34:33.539819717, 2019-06-25T10:34:39.507819717, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:34:51.539815425, 2019-06-25T10:34:57.507815425, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:34:57.539813995, 2019-06-25T10:35:03.507813995, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:46:09.539112687, 2019-06-25T10:46:10.007112687, 0xFF0000, waveform, 0
2019-06-25T10:46:51.539002537, 2019-06-25T10:46:57.507002537, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:46:57.539041161, 2019-06-25T10:47:03.507041161, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:47:15.539036750, 2019-06-25T10:47:21.507036750, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T10:47:21.539035320, 2019-06-25T10:47:27.507035320, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:00:51.538100838, 2019-06-25T11:00:57.506100838, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:00:57.538099408, 2019-06-25T11:01:03.506099408, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:01:09.538096547, 2019-06-25T11:01:10.006096547, 0xFF0000, waveform, 0
2019-06-25T11:05:39.537831664, 2019-06-25T11:05:45.505831664, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:05:45.537770271, 2019-06-25T11:05:51.505770271, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:05:51.537768840, 2019-06-25T11:05:57.505768840, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:05:57.537767410, 2019-06-25T11:06:03.505767410, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:06:03.537765860, 2019-06-25T11:06:09.505765860, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:06:09.537764430, 2019-06-25T11:06:15.505764430, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:06:39.537717223, 2019-06-25T11:06:45.505717223, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:06:45.537755846, 2019-06-25T11:06:51.505755846, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:06:51.537714362, 2019-06-25T11:06:57.505714362, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:06:57.537712931, 2019-06-25T11:07:03.505712931, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:16:09.537080407, 2019-06-25T11:16:10.005080407, 0xFF0000, waveform, 0
2019-06-25T11:31:09.536104202, 2019-06-25T11:31:10.004104202, 0xFF0000, waveform, 0
2019-06-25T11:40:39.535527348, 2019-06-25T11:40:45.503527348, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:40:45.535525918, 2019-06-25T11:40:51.503525918, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:42:15.535444378, 2019-06-25T11:42:21.503444378, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:42:21.535402894, 2019-06-25T11:42:27.503402894, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:42:27.535401463, 2019-06-25T11:42:33.503401463, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:42:33.535400032, 2019-06-25T11:42:39.503400032, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:42:51.535395741, 2019-06-25T11:42:57.503395741, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:42:57.535334229, 2019-06-25T11:43:03.503334229, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:43:03.535392761, 2019-06-25T11:43:09.503392761, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:43:09.535331368, 2019-06-25T11:43:15.503331368, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:43:15.535329937, 2019-06-25T11:43:21.503329937, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:43:21.535328507, 2019-06-25T11:43:27.503328507, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T11:46:09.535148143, 2019-06-25T11:46:10.003148143, 0xFF0000, waveform, 0
2019-06-25T12:01:09.534232020, 2019-06-25T12:01:10.002232020, 0xFF0000, waveform, 0
2019-06-25T12:16:09.533255934, 2019-06-25T12:16:10.001255934, 0xFF0000, waveform, 0
2019-06-25T12:31:09.532339811, 2019-06-25T12:31:10.000339811, 0xFF0000, waveform, 0
2019-06-25T12:46:09.531483650, 2019-06-25T12:46:09.999483650, 0xFF0000, waveform, 0
2019-06-25T13:01:09.530667543, 2019-06-25T13:01:09.998667543, 0xFF0000, waveform, 0
2019-06-25T13:07:57.530269503, 2019-06-25T13:08:03.498269503, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:03.530268073, 2019-06-25T13:08:09.498268073, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:09.530306696, 2019-06-25T13:08:15.498306696, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:15.530265212, 2019-06-25T13:08:21.498265212, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:21.530263781, 2019-06-25T13:08:27.498263781, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:27.530262351, 2019-06-25T13:08:33.498262351, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:33.530260920, 2019-06-25T13:08:39.498260920, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:39.530259490, 2019-06-25T13:08:45.498259490, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:45.530197978, 2019-06-25T13:08:51.498197978, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:08:51.530256509, 2019-06-25T13:08:57.498256509, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:09:57.530180692, 2019-06-25T13:10:03.498180692, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:03.530179262, 2019-06-25T13:10:09.498179262, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:09.530177831, 2019-06-25T13:10:15.498177831, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:15.530176401, 2019-06-25T13:10:21.498176401, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:21.530174970, 2019-06-25T13:10:27.498174970, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:27.530133485, 2019-06-25T13:10:33.498133485, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:33.530172109, 2019-06-25T13:10:39.498172109, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:39.530130624, 2019-06-25T13:10:45.498130624, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:45.530129194, 2019-06-25T13:10:51.498129194, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:10:51.530167698, 2019-06-25T13:10:57.498167698, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:11:57.530111908, 2019-06-25T13:12:03.498111908, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:03.530050396, 2019-06-25T13:12:09.498050396, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:09.530048966, 2019-06-25T13:12:15.498048966, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:15.530107617, 2019-06-25T13:12:21.498107617, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:21.530046105, 2019-06-25T13:12:27.498046105, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:27.530044674, 2019-06-25T13:12:33.498044674, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:33.530103206, 2019-06-25T13:12:39.498103206, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:39.530041813, 2019-06-25T13:12:45.498041813, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:45.530040383, 2019-06-25T13:12:51.498040383, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:12:51.529998898, 2019-06-25T13:12:57.497998898, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:13:57.529983043, 2019-06-25T13:14:03.497983043, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:03.529981613, 2019-06-25T13:14:09.497981613, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:09.529980182, 2019-06-25T13:14:15.497980182, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:15.529978752, 2019-06-25T13:14:21.497978752, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:21.529977321, 2019-06-25T13:14:27.497977321, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:27.529975891, 2019-06-25T13:14:33.497975891, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:33.529914379, 2019-06-25T13:14:39.497914379, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:39.529973030, 2019-06-25T13:14:45.497973030, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:45.529911518, 2019-06-25T13:14:51.497911518, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:14:51.529910087, 2019-06-25T13:14:57.497910087, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:15:57.529854297, 2019-06-25T13:16:03.497854297, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:03.529892802, 2019-06-25T13:16:09.497892802, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:09.529851436, 2019-06-25T13:16:15.497851436, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:09.529851436, 2019-06-25T13:16:09.997851436, 0xFF0000, waveform, 0
2019-06-25T13:16:15.529849886, 2019-06-25T13:16:21.497849886, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:21.529888510, 2019-06-25T13:16:27.497888510, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:27.529847025, 2019-06-25T13:16:33.497847025, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:33.529845595, 2019-06-25T13:16:39.497845595, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:39.529884219, 2019-06-25T13:16:45.497884219, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:45.529842734, 2019-06-25T13:16:51.497842734, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:16:51.529841303, 2019-06-25T13:16:57.497841303, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T13:31:09.529035210, 2019-06-25T13:31:09.997035210, 0xFF0000, waveform, 0
2019-06-25T13:46:09.528119087, 2019-06-25T13:46:09.996119087, 0xFF0000, waveform, 0
2019-06-25T14:01:09.527143001, 2019-06-25T14:01:09.995143001, 0xFF0000, waveform, 0
2019-06-25T14:16:09.526086926, 2019-06-25T14:16:09.994086926, 0xFF0000, waveform, 0
2019-06-25T14:31:09.524970769, 2019-06-25T14:31:09.992970769, 0xFF0000, waveform, 0
2019-06-25T14:42:15.524150848, 2019-06-25T14:42:21.492150848, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:42:21.524149417, 2019-06-25T14:42:27.492149417, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:44:03.524024844, 2019-06-25T14:44:09.492024844, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:44:09.524023413, 2019-06-25T14:44:15.492023413, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:44:15.524021983, 2019-06-25T14:44:21.492021983, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:44:21.524020552, 2019-06-25T14:44:27.492020552, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:44:27.523979067, 2019-06-25T14:44:33.491979067, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:44:33.523977637, 2019-06-25T14:44:39.491977637, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:46:09.523854613, 2019-06-25T14:46:09.991854613, 0xFF0000, waveform, 0
2019-06-25T14:47:03.523781657, 2019-06-25T14:47:09.491781657, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:47:09.523840188, 2019-06-25T14:47:15.491840188, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:47:27.523735880, 2019-06-25T14:47:33.491735880, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T14:47:33.523774504, 2019-06-25T14:47:39.491774504, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:01:09.522738456, 2019-06-25T15:01:09.990738456, 0xFF0000, waveform, 0
2019-06-25T15:09:15.522121787, 2019-06-25T15:09:21.490121787, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:09:21.522060394, 2019-06-25T15:09:27.490060394, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:09:51.522053122, 2019-06-25T15:09:57.490053122, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:09:57.522051692, 2019-06-25T15:10:03.490051692, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:10:03.522050261, 2019-06-25T15:10:09.490050261, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:10:09.522008776, 2019-06-25T15:10:15.490008776, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:13:03.521807074, 2019-06-25T15:13:09.489807074, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:13:09.521765589, 2019-06-25T15:13:15.489765589, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:13:15.521804213, 2019-06-25T15:13:21.489804213, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:13:21.521802663, 2019-06-25T15:13:27.489802663, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:13:27.521761298, 2019-06-25T15:13:33.489761298, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:13:33.521759867, 2019-06-25T15:13:39.489759867, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:16:09.521562337, 2019-06-25T15:16:09.989562337, 0xFF0000, waveform, 0
2019-06-25T15:31:09.520406246, 2019-06-25T15:31:09.988406246, 0xFF0000, waveform, 0
2019-06-25T15:36:51.519964098, 2019-06-25T15:36:57.487964098, 0x0000FF, waveform-continuous-burst, 2
