Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-05T06:41:44.399550020, 2014-01-05T06:41:44.867550020, 0xFF0000, waveform, 0
2014-01-05T06:56:44.402086913, 2014-01-05T06:56:44.870086913, 0xFF0000, waveform, 0
2014-01-05T07:11:44.404623806, 2014-01-05T07:11:44.872623806, 0xFF0000, waveform, 0
2014-01-05T07:26:44.407260656, 2014-01-05T07:26:44.875260656, 0xFF0000, waveform, 0
2014-01-05T07:41:44.409897565, 2014-01-05T07:41:44.877897565, 0xFF0000, waveform, 0
2014-01-05T07:56:44.412534475, 2014-01-05T07:56:44.880534475, 0xFF0000, waveform, 0
2014-01-05T08:11:44.415171384, 2014-01-05T08:11:44.883171384, 0xFF0000, waveform, 0
2014-01-05T08:18:20.416351616, 2014-01-05T08:18:26.384351616, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:18:50.416439473, 2014-01-05T08:18:56.384439473, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:18:56.416497051, 2014-01-05T08:19:02.384497051, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:19:02.416434645, 2014-01-05T08:19:08.384434645, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:19:08.416492223, 2014-01-05T08:19:14.384492223, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:19:14.416529834, 2014-01-05T08:19:20.384529834, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:19:20.416527390, 2014-01-05T08:19:26.384527390, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:19:26.416584968, 2014-01-05T08:19:32.384584968, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:26:44.417848229, 2014-01-05T08:26:44.885848229, 0xFF0000, waveform, 0
2014-01-05T08:29:32.418380498, 2014-01-05T08:29:38.386380498, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:33:02.418995738, 2014-01-05T08:33:08.386995738, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:39:08.420108079, 2014-01-05T08:39:14.388108079, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T08:41:44.420545160, 2014-01-05T08:41:44.888545160, 0xFF0000, waveform, 0
2014-01-05T08:56:44.423282027, 2014-01-05T08:56:44.891282027, 0xFF0000, waveform, 0
2014-01-05T09:03:26.424519836, 2014-01-05T09:03:32.392519836, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:04:14.424700498, 2014-01-05T09:04:20.392700498, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:04:32.424733221, 2014-01-05T09:04:38.392733221, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:04:44.424728393, 2014-01-05T09:04:50.392728393, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:04:56.424783527, 2014-01-05T09:05:02.392783527, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:05:02.424821138, 2014-01-05T09:05:08.392821138, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:05:08.424878716, 2014-01-05T09:05:14.392878716, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:05:14.424816310, 2014-01-05T09:05:20.392816310, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:05:26.424911439, 2014-01-05T09:05:32.392911439, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:11:44.426058948, 2014-01-05T09:11:44.894058948, 0xFF0000, waveform, 0
2014-01-05T09:26:44.428855836, 2014-01-05T09:26:44.896855836, 0xFF0000, waveform, 0
2014-01-05T09:34:38.430304586, 2014-01-05T09:34:44.398304586, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:34:44.430362164, 2014-01-05T09:34:50.398362164, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:34:50.430359780, 2014-01-05T09:34:56.398359780, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:34:56.430357336, 2014-01-05T09:35:02.398357336, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:35:02.430354893, 2014-01-05T09:35:08.398354893, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:35:08.430392503, 2014-01-05T09:35:14.398392503, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:35:14.430450081, 2014-01-05T09:35:20.398450081, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:35:20.430447638, 2014-01-05T09:35:26.398447638, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:35:26.430445253, 2014-01-05T09:35:32.398445253, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:35:32.430482804, 2014-01-05T09:35:38.398482804, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:41:44.431632697, 2014-01-05T09:41:44.899632697, 0xFF0000, waveform, 0
2014-01-05T09:55:32.434198677, 2014-01-05T09:55:38.402198677, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:56:08.434344172, 2014-01-05T09:56:14.402344172, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:56:14.434381723, 2014-01-05T09:56:20.402381723, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:56:20.434379279, 2014-01-05T09:56:26.402379279, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:56:32.434434473, 2014-01-05T09:56:38.402434473, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:56:38.434432029, 2014-01-05T09:56:44.402432029, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:56:44.434469640, 2014-01-05T09:56:50.402469640, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:56:44.434469640, 2014-01-05T09:56:44.902469640, 0xFF0000, waveform, 0
2014-01-05T09:57:08.434559941, 2014-01-05T09:57:14.402559941, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:57:14.434557497, 2014-01-05T09:57:20.402557497, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T09:57:20.434555113, 2014-01-05T09:57:26.402555113, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:11:44.437266528, 2014-01-05T10:11:44.905266528, 0xFF0000, waveform, 0
2014-01-05T10:17:38.438423693, 2014-01-05T10:17:44.406423693, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:17:44.438421249, 2014-01-05T10:17:50.406421249, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:17:50.438458859, 2014-01-05T10:17:56.406458859, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:17:56.438516438, 2014-01-05T10:18:02.406516438, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:18:02.438513994, 2014-01-05T10:18:08.406513994, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:18:08.438511610, 2014-01-05T10:18:14.406511610, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:18:14.438509166, 2014-01-05T10:18:20.406509166, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:18:20.438546776, 2014-01-05T10:18:26.406546776, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:18:26.438604354, 2014-01-05T10:18:32.406604354, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:18:32.438541889, 2014-01-05T10:18:38.406541889, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:19:38.438775300, 2014-01-05T10:19:44.406775300, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:19:44.438812851, 2014-01-05T10:19:50.406812851, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:19:50.438870429, 2014-01-05T10:19:56.406870429, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:20:38.438991069, 2014-01-05T10:20:44.406991069, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:20:44.438988626, 2014-01-05T10:20:50.406988626, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:20:56.439083814, 2014-01-05T10:21:02.407083814, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:21:02.439041376, 2014-01-05T10:21:08.407041376, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:21:08.439078986, 2014-01-05T10:21:14.407078986, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:25:08.439842164, 2014-01-05T10:25:14.407842164, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:25:44.439967632, 2014-01-05T10:25:50.407967632, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:26:44.440143406, 2014-01-05T10:26:44.908143406, 0xFF0000, waveform, 0
2014-01-05T10:35:38.441887974, 2014-01-05T10:35:44.409887974, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:35:44.441885530, 2014-01-05T10:35:50.409885530, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:35:50.441883146, 2014-01-05T10:35:56.409883146, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:35:56.441920697, 2014-01-05T10:36:02.409920697, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:36:02.441918253, 2014-01-05T10:36:08.409918253, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:36:08.441975831, 2014-01-05T10:36:14.409975831, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:36:38.442063748, 2014-01-05T10:36:44.410063748, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:36:56.442096471, 2014-01-05T10:37:02.410096471, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:37:08.442151665, 2014-01-05T10:37:14.410151665, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:37:14.442149221, 2014-01-05T10:37:20.410149221, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:41:44.442980289, 2014-01-05T10:41:44.910980289, 0xFF0000, waveform, 0
2014-01-05T10:49:38.444589078, 2014-01-05T10:49:44.412589078, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:49:44.444546639, 2014-01-05T10:49:50.412546639, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:49:50.444584250, 2014-01-05T10:49:56.412584250, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:49:56.444581806, 2014-01-05T10:50:02.412581806, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:50:02.444639384, 2014-01-05T10:50:08.412639384, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:50:14.444634556, 2014-01-05T10:50:20.412634556, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:50:20.444672107, 2014-01-05T10:50:26.412672107, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:50:26.444729685, 2014-01-05T10:50:32.412729685, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:50:32.444727301, 2014-01-05T10:50:38.412727301, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:50:50.444760024, 2014-01-05T10:50:56.412760024, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T10:56:44.445977210, 2014-01-05T10:56:44.913977210, 0xFF0000, waveform, 0
2014-01-05T11:05:32.447604179, 2014-01-05T11:05:38.415604179, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T11:05:38.447661757, 2014-01-05T11:05:44.415661757, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T11:06:02.447752058, 2014-01-05T11:06:08.415752058, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T11:06:20.447844803, 2014-01-05T11:06:26.415844803, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T11:06:26.447842359, 2014-01-05T11:06:32.415842359, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T11:11:44.448854088, 2014-01-05T11:11:44.916854088, 0xFF0000, waveform, 0
2014-01-05T11:26:44.451790988, 2014-01-05T11:26:44.919790988, 0xFF0000, waveform, 0
2014-01-05T11:41:44.454787850, 2014-01-05T11:41:44.922787850, 0xFF0000, waveform, 0
2014-01-05T11:56:44.457824766, 2014-01-05T11:56:44.925824766, 0xFF0000, waveform, 0
2014-01-05T11:59:26.458359420, 2014-01-05T11:59:32.426359420, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:02:14.458931624, 2014-01-05T12:02:20.426931624, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:03:14.459107398, 2014-01-05T12:03:20.427107398, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:03:32.459160149, 2014-01-05T12:03:38.427160149, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:03:56.459290504, 2014-01-05T12:04:02.427290504, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:11:44.460861682, 2014-01-05T12:11:44.928861682, 0xFF0000, waveform, 0
2014-01-05T12:26:08.463853061, 2014-01-05T12:26:14.431853061, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:26:44.463938534, 2014-01-05T12:26:44.931938534, 0xFF0000, waveform, 0
2014-01-05T12:27:02.463991284, 2014-01-05T12:27:08.431991284, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:31:44.464977502, 2014-01-05T12:31:50.432977502, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:32:38.465155720, 2014-01-05T12:32:44.433155720, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:32:44.465193331, 2014-01-05T12:32:50.433193331, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:33:32.465333938, 2014-01-05T12:33:38.433333938, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:34:32.465509712, 2014-01-05T12:34:38.433509712, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:35:26.465727984, 2014-01-05T12:35:32.433727984, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:38:14.466220200, 2014-01-05T12:38:20.434220200, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:41:44.466975450, 2014-01-05T12:41:44.934975450, 0xFF0000, waveform, 0
2014-01-05T12:42:56.467146396, 2014-01-05T12:43:02.435146396, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T12:56:44.469772338, 2014-01-05T12:56:44.937772338, 0xFF0000, waveform, 0
2014-01-05T13:11:44.472449243, 2014-01-05T13:11:44.940449243, 0xFF0000, waveform, 0
2014-01-05T13:26:44.475086152, 2014-01-05T13:26:44.943086152, 0xFF0000, waveform, 0
2014-01-05T13:30:44.475749313, 2014-01-05T13:30:50.443749313, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:32:38.476103305, 2014-01-05T13:32:44.444103305, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:37:44.476979851, 2014-01-05T13:37:50.444979851, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:37:50.476977407, 2014-01-05T13:37:56.444977407, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:38:02.477072596, 2014-01-05T13:38:08.445072596, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:38:14.477067768, 2014-01-05T13:38:20.445067768, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:39:08.477245986, 2014-01-05T13:39:14.445245986, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:39:14.477243542, 2014-01-05T13:39:20.445243542, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:39:32.477276265, 2014-01-05T13:39:38.445276265, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:39:38.477333843, 2014-01-05T13:39:44.445333843, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T13:41:44.477683007, 2014-01-05T13:41:44.945683007, 0xFF0000, waveform, 0
2014-01-05T13:56:44.480219900, 2014-01-05T13:56:44.948219900, 0xFF0000, waveform, 0
2014-01-05T14:05:32.481706917, 2014-01-05T14:05:38.449706917, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:05:38.481704473, 2014-01-05T14:05:44.449704473, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:05:44.481702029, 2014-01-05T14:05:50.449702029, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:05:50.481739640, 2014-01-05T14:05:56.449739640, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:05:56.481797218, 2014-01-05T14:06:02.449797218, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:02.481734812, 2014-01-05T14:06:08.449734812, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:08.481792390, 2014-01-05T14:06:14.449792390, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:14.481829941, 2014-01-05T14:06:20.449829941, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:20.481827557, 2014-01-05T14:06:26.449827557, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:26.481825113, 2014-01-05T14:06:32.449825113, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:32.481822669, 2014-01-05T14:06:38.449822669, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:38.481880247, 2014-01-05T14:06:44.449880247, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:44.481917858, 2014-01-05T14:06:50.449917858, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:50.481875419, 2014-01-05T14:06:56.449875419, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:06:56.481913030, 2014-01-05T14:07:02.449913030, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:07:02.481970608, 2014-01-05T14:07:08.449970608, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:07:08.481968164, 2014-01-05T14:07:14.449968164, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:11:44.482696831, 2014-01-05T14:11:44.950696831, 0xFF0000, waveform, 0
2014-01-05T14:16:08.483450293, 2014-01-05T14:16:14.451450293, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:17:14.483623683, 2014-01-05T14:17:20.451623683, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:17:20.483661234, 2014-01-05T14:17:26.451661234, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:26:44.485233724, 2014-01-05T14:26:44.953233724, 0xFF0000, waveform, 0
2014-01-05T14:29:44.485761106, 2014-01-05T14:29:50.453761106, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:30:38.485839307, 2014-01-05T14:30:44.453839307, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:30:50.485934436, 2014-01-05T14:30:56.453934436, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:31:32.486017525, 2014-01-05T14:31:38.454017525, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:31:44.486072659, 2014-01-05T14:31:50.454072659, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:31:50.486070275, 2014-01-05T14:31:56.454070275, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:32:26.486195743, 2014-01-05T14:32:32.454195743, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:32:38.486190915, 2014-01-05T14:32:44.454190915, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:32:44.486248493, 2014-01-05T14:32:50.454248493, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:32:50.486246049, 2014-01-05T14:32:56.454246049, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:32:56.486283600, 2014-01-05T14:33:02.454283600, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:33:32.486369073, 2014-01-05T14:33:38.454369073, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:33:38.486366689, 2014-01-05T14:33:44.454366689, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:33:44.486424267, 2014-01-05T14:33:50.454424267, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:33:50.486421823, 2014-01-05T14:33:56.454421823, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:33:56.486419439, 2014-01-05T14:34:02.454419439, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:34:02.486456990, 2014-01-05T14:34:08.454456990, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:34:26.486507296, 2014-01-05T14:34:32.454507296, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:34:32.486504912, 2014-01-05T14:34:38.454504912, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:34:50.486597657, 2014-01-05T14:34:56.454597657, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:35:32.486680686, 2014-01-05T14:35:38.454680686, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:35:38.486718237, 2014-01-05T14:35:44.454718237, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:37:20.486977100, 2014-01-05T14:37:26.454977100, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:38:26.487210512, 2014-01-05T14:38:32.455210512, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:39:20.487328708, 2014-01-05T14:39:26.455328708, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:39:32.487383842, 2014-01-05T14:39:38.455383842, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:40:14.487466931, 2014-01-05T14:40:20.455466931, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:40:26.487502098, 2014-01-05T14:40:32.455502098, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:40:32.487499654, 2014-01-05T14:40:38.455499654, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:40:38.487557232, 2014-01-05T14:40:44.455557232, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:41:38.487673044, 2014-01-05T14:41:44.455673044, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:41:44.487730622, 2014-01-05T14:41:44.955730622, 0xFF0000, waveform, 0
2014-01-05T14:41:50.487728178, 2014-01-05T14:41:56.455728178, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:42:38.487848818, 2014-01-05T14:42:44.455848818, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:42:44.487906396, 2014-01-05T14:42:50.455906396, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:43:08.487996697, 2014-01-05T14:43:14.455996697, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:43:32.488027036, 2014-01-05T14:43:38.456027036, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:44:14.488170087, 2014-01-05T14:44:20.456170087, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:44:26.488165259, 2014-01-05T14:44:32.456165259, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:44:38.488200426, 2014-01-05T14:44:44.456200426, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:44:44.488258004, 2014-01-05T14:44:50.456258004, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:56:44.490207493, 2014-01-05T14:56:44.958207493, 0xFF0000, waveform, 0
2014-01-05T14:58:56.490614235, 2014-01-05T14:59:02.458614235, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:59:20.490604579, 2014-01-05T14:59:26.458604579, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:59:26.490642130, 2014-01-05T14:59:32.458642130, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:59:32.490699708, 2014-01-05T14:59:38.458699708, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:59:38.490697324, 2014-01-05T14:59:44.458697324, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:59:44.490694880, 2014-01-05T14:59:50.458694880, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:59:50.490732431, 2014-01-05T14:59:56.458732431, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T14:59:56.490730047, 2014-01-05T15:00:02.458730047, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:00:02.490787625, 2014-01-05T15:00:08.458787625, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:00:14.490782797, 2014-01-05T15:00:20.458782797, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:00:20.490820348, 2014-01-05T15:00:26.458820348, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:00:26.490817904, 2014-01-05T15:00:32.458817904, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:00:38.490873098, 2014-01-05T15:00:44.458873098, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:00:44.490870654, 2014-01-05T15:00:50.458870654, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:00:56.490905821, 2014-01-05T15:01:02.458905821, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:01:38.491048872, 2014-01-05T15:01:44.459048872, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:01:50.491044044, 2014-01-05T15:01:56.459044044, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:01:56.491081595, 2014-01-05T15:02:02.459081595, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:02:02.491139173, 2014-01-05T15:02:08.459139173, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:02:08.491076767, 2014-01-05T15:02:14.459076767, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:07:02.491918146, 2014-01-05T15:07:08.459918146, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:07:26.492008507, 2014-01-05T15:07:32.460008507, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:07:32.492006063, 2014-01-05T15:07:38.460006063, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:07:38.492043614, 2014-01-05T15:07:44.460043614, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:07:44.492041230, 2014-01-05T15:07:50.460041230, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:07:50.492038786, 2014-01-05T15:07:56.460038786, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:07:56.492096364, 2014-01-05T15:08:02.460096364, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:02.492133975, 2014-01-05T15:08:08.460133975, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:08.492091536, 2014-01-05T15:08:14.460091536, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:14.492129087, 2014-01-05T15:08:20.460129087, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:20.492126703, 2014-01-05T15:08:26.460126703, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:26.492184281, 2014-01-05T15:08:32.460184281, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:38.492179453, 2014-01-05T15:08:44.460179453, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:44.492217004, 2014-01-05T15:08:50.460217004, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:50.492214560, 2014-01-05T15:08:56.460214560, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:08:56.492212176, 2014-01-05T15:09:02.460212176, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:09:02.492269754, 2014-01-05T15:09:08.460269754, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:09:08.492307305, 2014-01-05T15:09:14.460307305, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:09:14.492264926, 2014-01-05T15:09:20.460264926, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:11:44.492704391, 2014-01-05T15:11:44.960704391, 0xFF0000, waveform, 0
2014-01-05T15:19:26.494018018, 2014-01-05T15:19:32.462018018, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:26:44.495181262, 2014-01-05T15:26:44.963181262, 0xFF0000, waveform, 0
2014-01-05T15:31:20.495969951, 2014-01-05T15:31:26.463969951, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:31:32.496025085, 2014-01-05T15:31:38.464025085, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:31:44.496060252, 2014-01-05T15:31:50.464060252, 0x0000FF, waveform-continuous-burst, 2
