Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-29T07:45:02.980045020, 2016-10-29T07:45:08.948045020, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:45:32.979835450, 2016-10-29T07:45:38.947835450, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:45:38.979773521, 2016-10-29T07:45:44.947773521, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:45:44.979731619, 2016-10-29T07:45:50.947731619, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:45:50.979669690, 2016-10-29T07:45:56.947669690, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:47:20.979057013, 2016-10-29T07:47:21.447057013, 0xFF0000, waveform, 0
2016-10-29T07:54:56.975795269, 2016-10-29T07:55:02.943795269, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:55:02.975693404, 2016-10-29T07:55:08.943693404, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:55:56.975336134, 2016-10-29T07:56:02.943336134, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:56:02.975334227, 2016-10-29T07:56:08.943334227, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:56:08.975232303, 2016-10-29T07:56:14.943232303, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:56:14.975230395, 2016-10-29T07:56:20.943230395, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:56:32.975064635, 2016-10-29T07:56:38.943064635, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:56:38.975022733, 2016-10-29T07:56:44.943022733, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:58:08.974333941, 2016-10-29T07:58:14.942333941, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:58:14.974332034, 2016-10-29T07:58:20.942332034, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:58:20.974230110, 2016-10-29T07:58:26.942230110, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:58:26.974228203, 2016-10-29T07:58:32.942228203, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:58:32.974126279, 2016-10-29T07:58:38.942126279, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:58:38.974124372, 2016-10-29T07:58:44.942124372, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:59:32.973767161, 2016-10-29T07:59:38.941767161, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:59:38.973665237, 2016-10-29T07:59:44.941665237, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:02:20.972529649, 2016-10-29T08:02:21.440529649, 0xFF0000, waveform, 0
2016-10-29T08:17:20.965542376, 2016-10-29T08:17:21.433542376, 0xFF0000, waveform, 0
2016-10-29T08:18:56.964735329, 2016-10-29T08:19:02.932735329, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:19:02.964693427, 2016-10-29T08:19:08.932693427, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:19:20.964527666, 2016-10-29T08:19:26.932527666, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:19:26.964485764, 2016-10-29T08:19:32.932485764, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:20:20.964108467, 2016-10-29T08:20:26.932108467, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:20:26.964006543, 2016-10-29T08:20:32.932006543, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:21:32.963485479, 2016-10-29T08:21:38.931485479, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:21:38.963443577, 2016-10-29T08:21:44.931443577, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:30:20.959276854, 2016-10-29T08:30:26.927276854, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:30:26.959214925, 2016-10-29T08:30:32.927214925, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:32:20.958295047, 2016-10-29T08:32:21.426295047, 0xFF0000, waveform, 0
2016-10-29T08:33:08.957923173, 2016-10-29T08:33:14.925923173, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:33:14.957861244, 2016-10-29T08:33:20.925861244, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:38:32.955259680, 2016-10-29T08:38:38.923259680, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:38:38.955217778, 2016-10-29T08:38:44.923217778, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:39:08.954948186, 2016-10-29T08:39:14.922948186, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:39:14.954946279, 2016-10-29T08:39:20.922946279, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T08:47:20.950967729, 2016-10-29T08:47:21.418967729, 0xFF0000, waveform, 0
2016-10-29T09:00:32.944398045, 2016-10-29T09:00:38.912398045, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:00:38.944296121, 2016-10-29T09:00:44.912296121, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:01:56.943711221, 2016-10-29T09:02:02.911711221, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:02:02.943609297, 2016-10-29T09:02:08.911609297, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:02:20.943480372, 2016-10-29T09:02:21.411480372, 0xFF0000, waveform, 0
2016-10-29T09:03:44.942776679, 2016-10-29T09:03:50.910776679, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:03:50.942774772, 2016-10-29T09:03:56.910774772, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:04:32.942361354, 2016-10-29T09:04:38.910361354, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:04:38.942359447, 2016-10-29T09:04:44.910359447, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:04:44.942257523, 2016-10-29T09:04:50.910257523, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:04:50.942255616, 2016-10-29T09:04:56.910255616, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:04:56.942213714, 2016-10-29T09:05:02.910213714, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:05:02.942111790, 2016-10-29T09:05:08.910111790, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:05:20.942006051, 2016-10-29T09:05:26.910006051, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:05:26.941944122, 2016-10-29T09:05:32.909944122, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:06:08.941590726, 2016-10-29T09:06:14.909590726, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:06:14.941528797, 2016-10-29T09:06:20.909528797, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:17:20.935993075, 2016-10-29T09:17:21.403993075, 0xFF0000, waveform, 0
2016-10-29T09:26:32.931439697, 2016-10-29T09:26:38.899439697, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:26:38.931337833, 2016-10-29T09:26:44.899337833, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:26:44.931295871, 2016-10-29T09:26:50.899295871, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:26:50.931234002, 2016-10-29T09:26:56.899234002, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:28:20.930505216, 2016-10-29T09:28:26.898505216, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:28:26.930463314, 2016-10-29T09:28:32.898463314, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:28:32.930401384, 2016-10-29T09:28:38.898401384, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:28:38.930359482, 2016-10-29T09:28:44.898359482, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:28:44.930357575, 2016-10-29T09:28:50.898357575, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:28:50.930255651, 2016-10-29T09:28:56.898255651, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:28:56.930193722, 2016-10-29T09:29:02.898193722, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:29:02.930151820, 2016-10-29T09:29:08.898151820, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:29:08.930089890, 2016-10-29T09:29:14.898089890, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:29:14.930087983, 2016-10-29T09:29:20.898087983, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:29:20.929986059, 2016-10-29T09:29:26.897986059, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:29:26.929944157, 2016-10-29T09:29:32.897944157, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:31:56.928736209, 2016-10-29T09:32:02.896736209, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:32:02.928634285, 2016-10-29T09:32:08.896634285, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:32:08.928592383, 2016-10-29T09:32:14.896592383, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:32:14.928590476, 2016-10-29T09:32:20.896590476, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:32:20.928488552, 2016-10-29T09:32:26.896488552, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:32:20.928505718, 2016-10-29T09:32:21.396505718, 0xFF0000, waveform, 0
2016-10-29T09:32:26.928486645, 2016-10-29T09:32:32.896486645, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:33:32.927905559, 2016-10-29T09:33:38.895905559, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:33:38.927903652, 2016-10-29T09:33:44.895903652, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:35:20.926971077, 2016-10-29T09:35:26.894971077, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:35:26.926969170, 2016-10-29T09:35:32.894969170, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:35:32.926927208, 2016-10-29T09:35:38.894927208, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:35:38.926865339, 2016-10-29T09:35:44.894865339, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:35:56.926719546, 2016-10-29T09:36:02.894719546, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:36:02.926657676, 2016-10-29T09:36:08.894657676, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:36:08.926615715, 2016-10-29T09:36:14.894615715, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:36:14.926553785, 2016-10-29T09:36:20.894553785, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:47:20.921118438, 2016-10-29T09:47:21.389118438, 0xFF0000, waveform, 0
2016-10-29T09:54:44.917399227, 2016-10-29T09:54:50.885399227, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:54:50.917357325, 2016-10-29T09:54:56.885357325, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:55:08.917191565, 2016-10-29T09:55:14.885191565, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:55:14.917189657, 2016-10-29T09:55:20.885189657, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:56:56.916317105, 2016-10-29T09:57:02.884317105, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:57:02.916255176, 2016-10-29T09:57:08.884255176, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:57:08.916253268, 2016-10-29T09:57:14.884253268, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:57:14.916151344, 2016-10-29T09:57:20.884151344, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:57:20.916149437, 2016-10-29T09:57:26.884149437, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T09:57:26.916107475, 2016-10-29T09:57:32.884107475, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T10:01:32.914068937, 2016-10-29T10:01:38.882068937, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T10:01:38.914027035, 2016-10-29T10:01:44.882027035, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T10:02:20.913731098, 2016-10-29T10:02:21.381731098, 0xFF0000, waveform, 0
2016-10-29T10:06:44.911529242, 2016-10-29T10:06:50.879529242, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T10:06:50.911467373, 2016-10-29T10:06:56.879467373, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T10:06:56.911425411, 2016-10-29T10:07:02.879425411, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T10:07:02.911363542, 2016-10-29T10:07:08.879363542, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T10:17:20.906383752, 2016-10-29T10:17:21.374383752, 0xFF0000, waveform, 0
2016-10-29T10:32:20.899156451, 2016-10-29T10:32:21.367156451, 0xFF0000, waveform, 0
2016-10-29T10:47:20.892069101, 2016-10-29T10:47:21.360069101, 0xFF0000, waveform, 0
2016-10-29T11:02:20.885081827, 2016-10-29T11:02:21.353081827, 0xFF0000, waveform, 0
2016-10-29T11:02:56.884792149, 2016-10-29T11:03:02.852792149, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:03:02.884750247, 2016-10-29T11:03:08.852750247, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:03:32.884540677, 2016-10-29T11:03:38.852540677, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:03:38.884438753, 2016-10-29T11:03:44.852438753, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:09:44.881661832, 2016-10-29T11:09:50.849661832, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:09:50.881619930, 2016-10-29T11:09:56.849619930, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:16:08.878739178, 2016-10-29T11:16:14.846739178, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:16:14.878697276, 2016-10-29T11:16:20.846697276, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:16:20.878635346, 2016-10-29T11:16:26.846635346, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:16:26.878633439, 2016-10-29T11:16:32.846633439, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T11:17:20.878194451, 2016-10-29T11:17:21.346194451, 0xFF0000, waveform, 0
2016-10-29T11:32:20.871607124, 2016-10-29T11:32:21.339607124, 0xFF0000, waveform, 0
2016-10-29T11:47:20.865159809, 2016-10-29T11:47:21.333159809, 0xFF0000, waveform, 0
2016-10-29T12:02:20.859072506, 2016-10-29T12:02:21.327072506, 0xFF0000, waveform, 0
2016-10-29T12:17:08.853530049, 2016-10-29T12:17:14.821530049, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:17:14.853428125, 2016-10-29T12:17:20.821428125, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:17:20.853426218, 2016-10-29T12:17:26.821426218, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:17:20.853445172, 2016-10-29T12:17:21.321445172, 0xFF0000, waveform, 0
2016-10-29T12:17:26.853424310, 2016-10-29T12:17:32.821424310, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:17:32.853362381, 2016-10-29T12:17:38.821362381, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:17:38.853320479, 2016-10-29T12:17:44.821320479, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:17:56.853214740, 2016-10-29T12:18:02.821214740, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:18:02.853152811, 2016-10-29T12:18:08.821152811, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:18:08.853150904, 2016-10-29T12:18:14.821150904, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:18:14.853109002, 2016-10-29T12:18:20.821109002, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:20:56.852157235, 2016-10-29T12:21:02.820157235, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:21:02.852055311, 2016-10-29T12:21:08.820055311, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:21:08.852053403, 2016-10-29T12:21:14.820053403, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:21:14.852051496, 2016-10-29T12:21:20.820051496, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:23:44.851143538, 2016-10-29T12:23:50.819143538, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:23:50.851101636, 2016-10-29T12:23:56.819101636, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:23:56.851039707, 2016-10-29T12:24:02.819039707, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:24:02.850997805, 2016-10-29T12:24:08.818997805, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:24:08.850995898, 2016-10-29T12:24:14.818995898, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:24:14.850933969, 2016-10-29T12:24:20.818933969, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T12:32:20.848097860, 2016-10-29T12:32:21.316097860, 0xFF0000, waveform, 0
2016-10-29T12:47:20.842970550, 2016-10-29T12:47:21.310970550, 0xFF0000, waveform, 0
2016-10-29T13:02:20.838023185, 2016-10-29T13:02:21.306023185, 0xFF0000, waveform, 0
2016-10-29T13:17:20.833295881, 2016-10-29T13:17:21.301295881, 0xFF0000, waveform, 0
2016-10-29T13:32:20.828648567, 2016-10-29T13:32:21.296648567, 0xFF0000, waveform, 0
2016-10-29T13:33:44.828201949, 2016-10-29T13:33:50.796201949, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:33:50.828160047, 2016-10-29T13:33:56.796160047, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:36:08.827455997, 2016-10-29T13:36:14.795455997, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:36:14.827414035, 2016-10-29T13:36:20.795414035, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:39:56.826343119, 2016-10-29T13:40:02.794343119, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:40:02.826281249, 2016-10-29T13:40:08.794281249, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:40:20.826175451, 2016-10-29T13:40:26.794175451, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:40:26.826173543, 2016-10-29T13:40:32.794173543, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:40:32.826171636, 2016-10-29T13:40:38.794171636, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:40:38.826069712, 2016-10-29T13:40:44.794069712, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:42:44.825489461, 2016-10-29T13:42:50.793489461, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:42:50.825427532, 2016-10-29T13:42:56.793427532, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:44:20.825058817, 2016-10-29T13:44:26.793058817, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:44:26.824956893, 2016-10-29T13:44:32.792956893, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:44:32.824954986, 2016-10-29T13:44:38.792954986, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:44:38.824953079, 2016-10-29T13:44:44.792953079, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:46:20.824420452, 2016-10-29T13:46:26.792420452, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:46:26.824418544, 2016-10-29T13:46:32.792418544, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:46:32.824356675, 2016-10-29T13:46:38.792356675, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:46:38.824314713, 2016-10-29T13:46:44.792314713, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:47:20.824161231, 2016-10-29T13:47:21.292161231, 0xFF0000, waveform, 0
2016-10-29T13:47:44.823993623, 2016-10-29T13:47:50.791993623, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:47:50.823991715, 2016-10-29T13:47:56.791991715, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:49:56.823351502, 2016-10-29T13:50:02.791351502, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:50:02.823349595, 2016-10-29T13:50:08.791349595, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:52:08.822709321, 2016-10-29T13:52:14.790709321, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:52:14.822707414, 2016-10-29T13:52:20.790707414, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:55:08.821851849, 2016-10-29T13:55:14.789851849, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:55:14.821849882, 2016-10-29T13:55:20.789849882, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:56:08.821632683, 2016-10-29T13:56:14.789632683, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:56:14.821530759, 2016-10-29T13:56:20.789530759, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:57:08.821313500, 2016-10-29T13:57:14.789313500, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T13:57:14.821311593, 2016-10-29T13:57:20.789311593, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:02:20.819833934, 2016-10-29T14:02:21.287833934, 0xFF0000, waveform, 0
2016-10-29T14:17:20.815646588, 2016-10-29T14:17:21.283646588, 0xFF0000, waveform, 0
2016-10-29T14:19:56.814976513, 2016-10-29T14:20:02.782976513, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:20:02.814874589, 2016-10-29T14:20:08.782874589, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:20:32.814765036, 2016-10-29T14:20:38.782765036, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:20:38.814763069, 2016-10-29T14:20:44.782763069, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:20:44.814701199, 2016-10-29T14:20:50.782701199, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:20:50.814659237, 2016-10-29T14:20:56.782659237, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:21:32.814485847, 2016-10-29T14:21:38.782485847, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:21:38.814443945, 2016-10-29T14:21:44.782443945, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:22:20.814270496, 2016-10-29T14:22:26.782270496, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:22:26.814228594, 2016-10-29T14:22:32.782228594, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:23:08.814055204, 2016-10-29T14:23:14.782055204, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:23:14.814053237, 2016-10-29T14:23:20.782053237, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:25:20.813473045, 2016-10-29T14:25:26.781473045, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:25:26.813411116, 2016-10-29T14:25:32.781411116, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:27:44.812826991, 2016-10-29T14:27:50.780826991, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:27:50.812825083, 2016-10-29T14:27:56.780825083, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:32:20.811599254, 2016-10-29T14:32:21.279599254, 0xFF0000, waveform, 0
2016-10-29T14:41:44.809158682, 2016-10-29T14:41:50.777158682, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:41:50.809096753, 2016-10-29T14:41:56.777096753, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:45:44.808122038, 2016-10-29T14:45:50.776122038, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:45:50.808080136, 2016-10-29T14:45:56.776080136, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:47:20.807691395, 2016-10-29T14:47:26.775691395, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:47:20.807711958, 2016-10-29T14:47:21.275711958, 0xFF0000, waveform, 0
2016-10-29T14:47:26.807689428, 2016-10-29T14:47:32.775689428, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:48:08.807476043, 2016-10-29T14:48:14.775476043, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:48:14.807474136, 2016-10-29T14:48:20.775474136, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:53:08.806240200, 2016-10-29T14:53:14.774240200, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:53:14.806238293, 2016-10-29T14:53:20.774238293, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:53:44.806068718, 2016-10-29T14:53:50.774068718, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:53:50.806066811, 2016-10-29T14:53:56.774066811, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:55:44.805590391, 2016-10-29T14:55:50.773590391, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:55:50.805528461, 2016-10-29T14:55:56.773528461, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:55:56.805526554, 2016-10-29T14:56:02.773526554, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T14:56:02.805524647, 2016-10-29T14:56:08.773524647, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:00:20.804442226, 2016-10-29T15:00:26.772442226, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:00:26.804400324, 2016-10-29T15:00:32.772400324, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:02:20.803984642, 2016-10-29T15:02:21.271984642, 0xFF0000, waveform, 0
2016-10-29T15:13:56.801081538, 2016-10-29T15:14:02.769081538, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:14:02.801079630, 2016-10-29T15:14:08.769079630, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:14:44.800866246, 2016-10-29T15:14:50.768866246, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:14:50.800864338, 2016-10-29T15:14:56.768864338, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:14:56.800822377, 2016-10-29T15:15:02.768822377, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:15:02.800820469, 2016-10-29T15:15:08.768820469, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:15:20.800754725, 2016-10-29T15:15:26.768754725, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:15:26.800752818, 2016-10-29T15:15:32.768752818, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:15:44.800647079, 2016-10-29T15:15:50.768647079, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:15:50.800605118, 2016-10-29T15:15:56.768605118, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:16:44.800387918, 2016-10-29T15:16:50.768387918, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:16:50.800325989, 2016-10-29T15:16:56.768325989, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:17:20.800297319, 2016-10-29T15:17:21.268297319, 0xFF0000, waveform, 0
2016-10-29T15:18:56.799845755, 2016-10-29T15:19:02.767845755, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:19:02.799783825, 2016-10-29T15:19:08.767783825, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:21:56.799128234, 2016-10-29T15:22:02.767128234, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:22:02.799026310, 2016-10-29T15:22:08.767026310, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:22:08.799024403, 2016-10-29T15:22:14.767024403, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:22:14.799022495, 2016-10-29T15:22:20.767022495, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:22:20.798980593, 2016-10-29T15:22:26.766980593, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:22:26.798978626, 2016-10-29T15:22:32.766978626, 0x0000FF, waveform-continuous-burst, 2
